travel_x_destination.id,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration,destination.id,destination.ts,destination.destination
284,195,"2019-02-11 23:37:44","中国纬度南端的室外平原滑雪胜地 中国纬度南端的室外平原滑雪胜地——淮安古运河滑雪场平民消费，贵族享受。 江苏淮安古运河滑雪场淮安本地不可用，敬请谅解",,【当天可定】江苏淮安古运河滑雪场/宿迁运河湾/连云港滑雪门票,9,5,84,69,1天,284,"2019-02-11 23:37:44",淮安
285,195,"2019-02-11 23:37:44","中国纬度南端的室外平原滑雪胜地 中国纬度南端的室外平原滑雪胜地——淮安古运河滑雪场平民消费，贵族享受。 江苏淮安古运河滑雪场淮安本地不可用，敬请谅解",,【当天可定】江苏淮安古运河滑雪场/宿迁运河湾/连云港滑雪门票,9,5,84,69,1天,285,"2019-02-11 23:37:44",淮安区
286,196,"2019-02-11 23:37:56","1.深入圣地，祈福禅修； 2.观大型表演，震撼人心；",,无锡灵山大佛门票+梵宫+九龙灌浴+五印坛城+当天预订免费送至景区,619,4.8,876,150,1天,286,"2019-02-11 23:37:56",无锡
287,197,"2019-02-11 23:38:06","坐落于溧阳市区与国家AAAAA级景区南山竹海之间的龙潭森林之中 集森林、树屋、温泉、山野四种生态元素于一身，有私人管家 2大泳池任你选 31栋专属森林树屋，每栋别墅独享私人泡池﹙一室为温泉浴缸﹚ 有单人独栋，二室三室四室供选择.深挖1788米温泉井，玉水清澈水质温和",,常州溧阳美岕山野温泉度假村树屋+多人自助早+无边泳池+天然温泉,159,4.6,27,948,2天1晚,282,"2019-02-11 23:37:21",常州
288,197,"2019-02-11 23:38:06","坐落于溧阳市区与国家AAAAA级景区南山竹海之间的龙潭森林之中 集森林、树屋、温泉、山野四种生态元素于一身，有私人管家 2大泳池任你选 31栋专属森林树屋，每栋别墅独享私人泡池﹙一室为温泉浴缸﹚ 有单人独栋，二室三室四室供选择.深挖1788米温泉井，玉水清澈水质温和",,常州溧阳美岕山野温泉度假村树屋+多人自助早+无边泳池+天然温泉,159,4.6,27,948,2天1晚,288,"2019-02-11 23:38:06",溧阳市
289,198,"2019-02-11 23:38:16","【住】华夏宝盛园进口房车、豪华精美别墅套间，中式欧式风格各异 【玩】自然馆、艺术馆、博物馆、茶博馆、房车露营基地、垂钓、烧烤等 【吃】品尝茅山风味、野味，给你的味蕾不一样的体验 可接受公司聚会、团建拓展、婚礼布置等",,【官方直营】常州茅山宝盛园泡泡房酒店2天自驾游送门票景交,5,4.2,13,658,2天1晚,282,"2019-02-11 23:37:21",常州
290,198,"2019-02-11 23:38:16","【住】华夏宝盛园进口房车、豪华精美别墅套间，中式欧式风格各异 【玩】自然馆、艺术馆、博物馆、茶博馆、房车露营基地、垂钓、烧烤等 【吃】品尝茅山风味、野味，给你的味蕾不一样的体验 可接受公司聚会、团建拓展、婚礼布置等",,【官方直营】常州茅山宝盛园泡泡房酒店2天自驾游送门票景交,5,4.2,13,658,2天1晚,290,"2019-02-11 23:38:16",金坛市
291,199,"2019-02-11 23:38:27","【景区直营】价格优惠、支持退改签、服务好。 【旗舰店专享】入住期间，享受无限次泡温泉（节假日不享受） 【友情提醒】套餐中山是山水园，御是御水温泉，竹是南山竹海，且都是双人票 【早餐】酒店中西式自助双人早餐",,【官方特惠】天目湖御水温泉度假酒店南山竹海天目湖山水园自由行,415,4.8,215,830,2天1晚,282,"2019-02-11 23:37:21",常州
292,199,"2019-02-11 23:38:27","【景区直营】价格优惠、支持退改签、服务好。 【旗舰店专享】入住期间，享受无限次泡温泉（节假日不享受） 【友情提醒】套餐中山是山水园，御是御水温泉，竹是南山竹海，且都是双人票 【早餐】酒店中西式自助双人早餐",,【官方特惠】天目湖御水温泉度假酒店南山竹海天目湖山水园自由行,415,4.8,215,830,2天1晚,288,"2019-02-11 23:38:06",溧阳市
293,200,"2019-02-11 23:39:55","【优质交通】 酒店地理位置俱佳，方便易找 【精选酒店】 酒店每个房间自带私汤温泉泡池 【缤纷景点】 巴厘原墅沃阁温泉鱼疗--纯天然的按摩疗法",,南京汤山温泉！巴厘原墅·沃阁温泉酒店1晚+双早+畅享客房内私汤,25,4.7,40,588,,293,"2019-02-11 23:39:55",南京
294,201,"2019-02-11 23:40:10","1.亲临中央影视基地，感受古代文化的博大精深~ 2.坐豪华仿古战船，畅游太湖～ 3.去程旅游大巴，赠送讲解",,"无锡三国城水浒城门票 双城联票 门票+直通车+游船",78,4.7,216,110,1天,286,"2019-02-11 23:37:56",无锡
295,201,"2019-02-11 23:40:10","1.亲临中央影视基地，感受古代文化的博大精深~ 2.坐豪华仿古战船，畅游太湖～ 3.去程旅游大巴，赠送讲解",,"无锡三国城水浒城门票 双城联票 门票+直通车+游船",78,4.7,216,110,1天,295,"2019-02-11 23:40:10",滨湖区
296,202,"2019-02-11 23:40:17","平日入住送乳鸽/美食套餐，周六、春节2月5-9日送自助晚餐， 度假汤屋、小木屋自带温泉泡池，尽享私密时光，酒店入住期间温泉不限次 入住金凤凰温泉度假村享苏南第一温泉，清境休闲， 温泉汤池水中含多种矿物质，又称“青春不老泉”",,张家港金凤凰温泉度假村自选客房+露天温泉+美食/乳鸽/自助晚餐,36,5,63,588,2天1晚,296,"2019-02-11 23:40:17",苏州
297,202,"2019-02-11 23:40:17","平日入住送乳鸽/美食套餐，周六、春节2月5-9日送自助晚餐， 度假汤屋、小木屋自带温泉泡池，尽享私密时光，酒店入住期间温泉不限次 入住金凤凰温泉度假村享苏南第一温泉，清境休闲， 温泉汤池水中含多种矿物质，又称“青春不老泉”",,张家港金凤凰温泉度假村自选客房+露天温泉+美食/乳鸽/自助晚餐,36,5,63,588,2天1晚,297,"2019-02-11 23:40:17",张家港市
298,203,"2019-02-11 23:40:29","颐尚温泉度假酒店官方度假村，步行可达温泉 颐尚温泉2天1晚无限次泡 含双份酒店早餐",,"南京汤山颐尚温泉酒店2天1晚自由行 颐尚温泉无限次泡+自助早餐",23,4.6,77,578,2天1晚,293,"2019-02-11 23:39:55",南京
299,204,"2019-02-11 23:41:12","苏州紫一川日式温泉度假酒店位于苏州城市核心旅游度假区-阳澄湖半岛 部分房型含双人日式怀石料理",,苏州紫一川日式温泉度假酒店畅泡日式温泉含早可选日式怀石料理,9,4.8,20,880,2天1晚,296,"2019-02-11 23:40:17",苏州
300,204,"2019-02-11 23:41:12","苏州紫一川日式温泉度假酒店位于苏州城市核心旅游度假区-阳澄湖半岛 部分房型含双人日式怀石料理",,苏州紫一川日式温泉度假酒店畅泡日式温泉含早可选日式怀石料理,9,4.8,20,880,2天1晚,300,"2019-02-11 23:41:12",吴中区
301,205,"2019-02-11 23:41:23","爱在山镇浓情蜜意，邂逅你的宝藏男孩/女孩，欢度浪漫情人节 情人节专属套餐买1晚送1晚新酒店体验券，限量抢先到先得 官方预订权益，立享5大特权，更多免费尊贵体验，送酒券+温泉优惠券 盐汤温泉+早餐+景区门票无限次入园+主题酒店任选",,【情人节酒店买1送1】东方盐湖城山居主题酒店/盐泉涵馆浪漫套餐,18,4.9,87,838,2天1晚,282,"2019-02-11 23:37:21",常州
302,205,"2019-02-11 23:41:23","爱在山镇浓情蜜意，邂逅你的宝藏男孩/女孩，欢度浪漫情人节 情人节专属套餐买1晚送1晚新酒店体验券，限量抢先到先得 官方预订权益，立享5大特权，更多免费尊贵体验，送酒券+温泉优惠券 盐汤温泉+早餐+景区门票无限次入园+主题酒店任选",,【情人节酒店买1送1】东方盐湖城山居主题酒店/盐泉涵馆浪漫套餐,18,4.9,87,838,2天1晚,290,"2019-02-11 23:38:16",金坛市
303,206,"2019-02-11 23:42:34","【景区直营】：价格优惠、支持退改签、服务好。 【地理位置】：客栈紧邻南山竹海及御水温泉景区，方便出游。 【早餐＆优惠券】：国庆期间优惠券不可使用，酒店中西式自助双人早餐 【友情提醒】：套餐中山是山水园，御是御水温泉，竹是南山竹海，2是双人。",,官方天目湖御水温泉客栈2天1晚自由行天目湖山水园游南山竹海门票,821,4.9,171,490,2天1晚,282,"2019-02-11 23:37:21",常州
304,206,"2019-02-11 23:42:34","【景区直营】：价格优惠、支持退改签、服务好。 【地理位置】：客栈紧邻南山竹海及御水温泉景区，方便出游。 【早餐＆优惠券】：国庆期间优惠券不可使用，酒店中西式自助双人早餐 【友情提醒】：套餐中山是山水园，御是御水温泉，竹是南山竹海，2是双人。",,官方天目湖御水温泉客栈2天1晚自由行天目湖山水园游南山竹海门票,821,4.9,171,490,2天1晚,288,"2019-02-11 23:38:06",溧阳市
