youpiao.id,youpiao.ts,youpiao.title,youpiao.jiage,youpiao.shougoujia,youpiao.xiaoliang,youpiao.shangpin_jieshao,youpiao.dianjiliang,youpiao.kucunliang
11,"2018-08-24 03:32:47","纪3 世界工联亚洲澳洲工会会议纪念（东北贴用） 亚澳工会邮票(原版)","¥30,000.00","¥18,000.00",10,"发行日期 1949-11-16 发行量 25万套 版别 胶版 齿孔度数 12.5度 全套枚数 3 整版枚数 100枚 印制机构 上海商务印书馆 全套面值 60000元 各 枚 详 细 情 况 编号 面值(元) 规格（MM） 名称 发行量（万） 设计者 1 5000 22×30.5 地球东半部及手持铁锤 70 曹必彗 王润丰 2 20000 22×30.5 地球东半部及手持铁锤 25 曹必彗 王润丰 3 35000 22×30.5 地球东半部及手持铁锤 25 曹必彗 王润丰 背景/介绍： 　　世界工会联合会简称“世界工联”，是国际工人阶级的群众性组织。1945年2月，在原苏联工会的倡议和推动下，45个国家的工会组织在伦敦举行会议，决定成立统一的世界工人组织。同年9月25日，世界工会代表大会在巴黎开幕，56个国家的工人代表参加了大会。10月3日，大会一致通过世界工联的会章，正式成立了世界工联。中华全国总工会是世界工联的团体会员之一。世界工联是世界和平理事会团体会员之一，总部设在布拉格。 　　1949年11月16日至12月1日，世界工联在中国首都北京召开了亚洲澳洲工会会议。会议确定了亚、澳各国工人运动的方针，并通过建立世界工会联合会亚洲、澳洲联络局等决议。 　　1950年4月，亚澳联络局正式成立，总部设在北京。 　　",14641,2
12,"2018-08-24 03:32:49","纪3 世界工联亚洲澳洲工会会议纪念（东北贴用）再版 亚澳工会邮票","¥1,680.00","¥1,008.00",36,"发行日期 1955-1-10 发行量 版别 胶版 齿孔度数 12.5度 全套枚数 3 整版枚数 100枚 印制机构 上海市印刷一厂 全套面值 60000元 各 枚 详 细 情 况 编号 面值(元) 规格（MM） 名称 发行量（万） 设计者 1 5000 22×30.5 地球东半部及手持铁锤 曹必彗 王润丰 2 20000 22×30.5 地球东半部及手持铁锤 曹必彗 王润丰 3 35000 22×30.5 地球东半部及手持铁锤 曹必彗 王润丰 背景/介绍： 　　世界工会联合会简称“世界工联”，是国际工人阶级的群众性组织。1945年2月，在原苏联工会的倡议和推动下，45个国家的工会组织在伦敦举行会议，决定成立统一的世界工人组织。同年9月25日，世界工会代表大会在巴黎开幕，56个国家的工人代表参加了大会。10月3日，大会一致通过世界工联的会章，正式成立了世界工联。中华全国总工会是世界工联的团体会员之一。世界工联是世界和平理事会团体会员之一，总部设在布拉格。 　　1949年11月16日至12月1日，世界工联在中国首都北京召开了亚洲澳洲工会会议。会议确定了亚、澳各国工人运动的方针，并通过建立世界工会联合会亚洲、澳洲联络局等决议。 　　1950年4月，亚澳联络局正式成立，总部设在北京。 　　",12690,2
13,"2018-08-24 03:32:51","纪4 中华人民共和国开国纪念 建国邮票(原版)","¥3,150.00","¥1,890.00",9,"发行日期 1950-7-1 发行量 80万套 版别 胶版 齿孔度数 14度 全套枚数 4 整版枚数 50 印制机构 大东书局上海印刷厂 全套面值 6800元 各 枚 详 细 情 况 编号 面值(元) 规格（MM） 名称 发行量（万枚） 设计者 1 800 30×52.5 庆祝开国典礼阅兵情景 160 张仃 钟灵 2 1000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 3 2000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 4 3000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 背景/介绍： 　　1949年10月1日，中央人民政府委员会在北京中南海举行第一次会议。下午3时，首都北京30多万军民在天安门广场隆重举行开国大典，庆祝中华人民共和国中央人民政府成立。毛泽东主席庄严宣布：中华人民共和国中央人民政府成立了。这标志着中国新民主主义革命的基本结束，一个崭新的社会主义新时代已经开始。从此中国各族人民在中国共产党领导下开始自己当家作主，为建设一个繁荣富强的社会主义国家而努力奋斗。占人类近四分之一的中国人民的胜利，极大地鼓舞了世界各国人民争取民族独立和社会进步的斗争。为纪念这一伟大的历史事件，自1949年北平解放之后，便积极着手筹备人民政协第一届全体会议和中华人民共和国成立两套纪念邮票的发行工作。但因后来对图稿多次修改，如票型由横版改为竖版；“中华人民邮政”改为“中国人民邮政”；由于邮资的调整，使这套邮票从选题、设计、印制直到发行，将近1年，迟至1950年建党纪念日才问世。全套4枚邮票，图案相同。庄严的五星红旗第一次在中国邮票上出现。毛泽东主席，宏伟的天安门以及接受检阅的人民解放军的坦克、飞机，都形象地记录了新中国开国盛典的这一伟大的历史时刻。亦发行了东北贴用套票，并于1955年1月10日再版。 　　1949年12月10日至28日，邮电部召开了第一次全国邮政会议，会议确定了邮政名称为“中国人民邮政”，1950年1月1日，邮电部邮政总局成立，14日发出通令，规定邮票由邮电部邮政总局统一印发。本套邮票是以”中国人民邮政“铭记发行的第一套纪念邮票。 　　1950年7月1日，我国发行“中华人民共和国开国纪念”纪念邮票，编号纪4，全套4枚。 　　为适应集邮事业的发展需要，本套邮票于1955年1月10日再版发行，原版、再版票可从纽扣、“纪4”后的点等处加以辨别。 　　",18814,2
14,"2018-08-24 03:32:54","纪4 中华人民共和国开国纪念（再版）建国邮票",¥215.00,¥129.00,18,"发行日期 1950-7-1 发行量 80万套 版别 胶版 齿孔度数 14度 全套枚数 4 整版枚数 50 印制机构 大东书局上海印刷厂 全套面值 6800元 各 枚 详 细 情 况 编号 面值(元) 规格（MM） 名称 发行量（万枚） 设计者 1 800 30×52.5 庆祝开国典礼阅兵情景 160 张仃 钟灵 2 1000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 3 2000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 4 3000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 背景/介绍： 　　1949年10月1日，中央人民政府委员会在北京中南海举行第一次会议。下午3时，首都北京30多万军民在天安门广场隆重举行开国大典，庆祝中华人民共和国中央人民政府成立。毛泽东主席庄严宣布：中华人民共和国中央人民政府成立了。这标志着中国新民主主义革命的基本结束，一个崭新的社会主义新时代已经开始。从此中国各族人民在中国共产党领导下开始自己当家作主，为建设一个繁荣富强的社会主义国家而努力奋斗。占人类近四分之一的中国人民的胜利，极大地鼓舞了世界各国人民争取民族独立和社会进步的斗争。为纪念这一伟大的历史事件，自1949年北平解放之后，便积极着手筹备人民政协第一届全体会议和中华人民共和国成立两套纪念邮票的发行工作。但因后来对图稿多次修改，如票型由横版改为竖版；“中华人民邮政”改为“中国人民邮政”；由于邮资的调整，使这套邮票从选题、设计、印制直到发行，将近1年，迟至1950年建党纪念日才问世。全套4枚邮票，图案相同。庄严的五星红旗第一次在中国邮票上出现。毛泽东主席，宏伟的天安门以及接受检阅的人民解放军的坦克、飞机，都形象地记录了新中国开国盛典的这一伟大的历史时刻。亦发行了东北贴用套票，并于1955年1月10日再版。 　　1949年12月10日至28日，邮电部召开了第一次全国邮政会议，会议确定了邮政名称为“中国人民邮政”，1950年1月1日，邮电部邮政总局成立，14日发出通令，规定邮票由邮电部邮政总局统一印发。本套邮票是以”中国人民邮政“铭记发行的第一套纪念邮票。 　　1950年7月1日，我国发行“中华人民共和国开国纪念”纪念邮票，编号纪4，全套4枚。 　　为适应集邮事业的发展需要，本套邮票于1955年1月10日再版发行，原版、再版票可从纽扣、“纪4”后的点等处加以辨别。 　　",15480,2
15,"2018-08-24 03:32:55","纪4 中华人民共和国开国纪念（东北贴用）建国邮票(原版)","¥8,200.00","¥4,920.00",4,"发行日期 1950-7-1 发行量 80万套 版别 胶版 齿孔度数 14度 全套枚数 4 整版枚数 50 印制机构 大东书局上海印刷厂 全套面值 6800元 各 枚 详 细 情 况 编号 面值(元) 规格（MM） 名称 发行量（万枚） 设计者 1 800 30×52.5 庆祝开国典礼阅兵情景 160 张仃 钟灵 2 1000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 3 2000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 4 3000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 背景/介绍： 　　1949年10月1日，中央人民政府委员会在北京中南海举行第一次会议。下午3时，首都北京30多万军民在天安门广场隆重举行开国大典，庆祝中华人民共和国中央人民政府成立。毛泽东主席庄严宣布：中华人民共和国中央人民政府成立了。这标志着中国新民主主义革命的基本结束，一个崭新的社会主义新时代已经开始。从此中国各族人民在中国共产党领导下开始自己当家作主，为建设一个繁荣富强的社会主义国家而努力奋斗。占人类近四分之一的中国人民的胜利，极大地鼓舞了世界各国人民争取民族独立和社会进步的斗争。为纪念这一伟大的历史事件，自1949年北平解放之后，便积极着手筹备人民政协第一届全体会议和中华人民共和国成立两套纪念邮票的发行工作。但因后来对图稿多次修改，如票型由横版改为竖版；“中华人民邮政”改为“中国人民邮政”；由于邮资的调整，使这套邮票从选题、设计、印制直到发行，将近1年，迟至1950年建党纪念日才问世。全套4枚邮票，图案相同。庄严的五星红旗第一次在中国邮票上出现。毛泽东主席，宏伟的天安门以及接受检阅的人民解放军的坦克、飞机，都形象地记录了新中国开国盛典的这一伟大的历史时刻。亦发行了东北贴用套票，并于1955年1月10日再版。 　　1949年12月10日至28日，邮电部召开了第一次全国邮政会议，会议确定了邮政名称为“中国人民邮政”，1950年1月1日，邮电部邮政总局成立，14日发出通令，规定邮票由邮电部邮政总局统一印发。本套邮票是以”中国人民邮政“铭记发行的第一套纪念邮票。 　　1950年7月1日，我国发行“中华人民共和国开国纪念”纪念邮票，编号纪4，全套4枚。 　　为适应集邮事业的发展需要，本套邮票于1955年1月10日再版发行，原版、再版票可从纽扣、“纪4”后的点等处加以辨别。 　　",23567,2
16,"2018-08-24 03:33:00","纪4 中华人民共和国开国纪念（东北贴用）再版 建国邮票",¥215.00,¥129.00,32,"发行日期 1950-7-1 发行量 80万套 版别 胶版 齿孔度数 14度 全套枚数 4 整版枚数 50 印制机构 大东书局上海印刷厂 全套面值 6800元 各 枚 详 细 情 况 编号 面值(元) 规格（MM） 名称 发行量（万枚） 设计者 1 800 30×52.5 庆祝开国典礼阅兵情景 160 张仃 钟灵 2 1000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 3 2000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 4 3000 30×52.5 庆祝开国典礼阅兵情景 80 张仃 钟灵 背景/介绍： 　　1949年10月1日，中央人民政府委员会在北京中南海举行第一次会议。下午3时，首都北京30多万军民在天安门广场隆重举行开国大典，庆祝中华人民共和国中央人民政府成立。毛泽东主席庄严宣布：中华人民共和国中央人民政府成立了。这标志着中国新民主主义革命的基本结束，一个崭新的社会主义新时代已经开始。从此中国各族人民在中国共产党领导下开始自己当家作主，为建设一个繁荣富强的社会主义国家而努力奋斗。占人类近四分之一的中国人民的胜利，极大地鼓舞了世界各国人民争取民族独立和社会进步的斗争。为纪念这一伟大的历史事件，自1949年北平解放之后，便积极着手筹备人民政协第一届全体会议和中华人民共和国成立两套纪念邮票的发行工作。但因后来对图稿多次修改，如票型由横版改为竖版；“中华人民邮政”改为“中国人民邮政”；由于邮资的调整，使这套邮票从选题、设计、印制直到发行，将近1年，迟至1950年建党纪念日才问世。全套4枚邮票，图案相同。庄严的五星红旗第一次在中国邮票上出现。毛泽东主席，宏伟的天安门以及接受检阅的人民解放军的坦克、飞机，都形象地记录了新中国开国盛典的这一伟大的历史时刻。亦发行了东北贴用套票，并于1955年1月10日再版。 　　1949年12月10日至28日，邮电部召开了第一次全国邮政会议，会议确定了邮政名称为“中国人民邮政”，1950年1月1日，邮电部邮政总局成立，14日发出通令，规定邮票由邮电部邮政总局统一印发。本套邮票是以”中国人民邮政“铭记发行的第一套纪念邮票。 　　1950年7月1日，我国发行“中华人民共和国开国纪念”纪念邮票，编号纪4，全套4枚。 　　为适应集邮事业的发展需要，本套邮票于1955年1月10日再版发行，原版、再版票可从纽扣、“纪4”后的点等处加以辨别。 　　",13527,2
17,"2018-08-24 03:33:04","纪5 保卫世界和平（第一组）邮票(原版)",¥520.00,¥312.00,23,"发行日期 1950-8-1 发行量 70万套 版别 雕刻版 齿孔度数 14度 全套枚数 3 整版枚数 50枚 印制机构 北京中国人民印刷厂 全套面值 3200元 各 枚 详 细 情 况 编号 面值(分) 规格（MM） 名称 发行量（万枚） 设计者 1 400 26*36.5 和平鸽 150 孙传哲 2 800 26*36.5 和平鸽 350 孙传哲 3 2000 26*36.5 和平鸽 70 孙传哲 背景/介绍： 　　战争，给人类带来的灾难是深重的。世界上的两次全球性大战，人们记忆犹新。但第二次世界大战后，新的战争危险依然存在。正是在这种形势下，世界保卫和平大会应运而生。它是在1949年2月，由世界文化工作者国际联络委员会、国际民主妇女联合会及17个国家的75位著名人士联合发起的。 　　大会宗旨是团结要求裁减军备、争取国际安全、民族独立、禁止原子武器和缓和国际紧张局势的人，共同保卫世界和平。 　　第一届大会于1949年4月，在巴黎和布拉格两地同时举行，出席大会有72个国家的2200名代表。大会于1949年4月25日在巴黎——布拉格通过“世界保卫和平大会宣言”，推动全世界人民为反对战争保卫和平而斗争。第一届大会设立了常设委员会。委员会于1950年3月在斯德哥尔摩举行会议，发表了有名的关于禁止使用原子武器的斯德哥尔摩宣言。 　　为祝贺对维护世界和平发挥重大作用的首届世界和平大会的胜利召开，我国邮电部特发行了这套“保卫世界和平”纪念邮票，编号纪5，全套3枚。1955年1月10日再版。 　　",11810,2
18,"2018-08-24 03:33:06","纪5 保卫世界和平（第一组）邮票再版",¥38.00,¥23.00,23,"发行日期 1950-8-1 发行量 70万套 版别 雕刻版 齿孔度数 14度 全套枚数 3 整版枚数 50枚 印制机构 北京中国人民印刷厂 全套面值 3200元 各 枚 详 细 情 况 编号 面值(分) 规格（MM） 名称 发行量（万枚） 设计者 1 400 26*36.5 和平鸽 150 孙传哲 2 800 26*36.5 和平鸽 350 孙传哲 3 2000 26*36.5 和平鸽 70 孙传哲 背景/介绍： 　　战争，给人类带来的灾难是深重的。世界上的两次全球性大战，人们记忆犹新。但第二次世界大战后，新的战争危险依然存在。正是在这种形势下，世界保卫和平大会应运而生。它是在1949年2月，由世界文化工作者国际联络委员会、国际民主妇女联合会及17个国家的75位著名人士联合发起的。 　　大会宗旨是团结要求裁减军备、争取国际安全、民族独立、禁止原子武器和缓和国际紧张局势的人，共同保卫世界和平。 　　第一届大会于1949年4月，在巴黎和布拉格两地同时举行，出席大会有72个国家的2200名代表。大会于1949年4月25日在巴黎——布拉格通过“世界保卫和平大会宣言”，推动全世界人民为反对战争保卫和平而斗争。第一届大会设立了常设委员会。委员会于1950年3月在斯德哥尔摩举行会议，发表了有名的关于禁止使用原子武器的斯德哥尔摩宣言。 　　为祝贺对维护世界和平发挥重大作用的首届世界和平大会的胜利召开，我国邮电部特发行了这套“保卫世界和平”纪念邮票，编号纪5，全套3枚。1955年1月10日再版。 　　",11359,2
19,"2018-08-24 03:33:08","纪5 保卫世界和平（第一组）东北贴用 邮票(原版)",¥520.00,¥312.00,13,"发行日期 1950-8-1 发行量 50万套 版别 雕刻版 齿孔度数 14度 全套枚数 3 整版枚数 50枚 印制机构 北京中国人民印刷厂 全套面值 27500元 各 枚 详 细 情 况 编号 面值(分) 规格（MM） 名称 发行量（万枚） 设计者 1 2500 26*36.5 和平鸽 50 孙传哲 2 5000 26*36.5 和平鸽 80 孙传哲 3 20000 26*36.5 和平鸽 50 孙传哲 背景/介绍： 　　战争，给人类带来的灾难是深重的。世界上的两次全球性大战，人们记忆犹新。但第二次世界大战后，新的战争危险依然存在。正是在这种形势下，世界保卫和平大会应运而生。它是在1949年2月，由世界文化工作者国际联络委员会、国际民主妇女联合会及17个国家的75位著名人士联合发起的。 　　大会宗旨是团结要求裁减军备、争取国际安全、民族独立、禁止原子武器和缓和国际紧张局势的人，共同保卫世界和平。 　　第一届大会于1949年4月，在巴黎和布拉格两地同时举行，出席大会有72个国家的2200名代表。大会于1949年4月25日在巴黎——布拉格通过“世界保卫和平大会宣言”，推动全世界人民为反对战争保卫和平而斗争。第一届大会设立了常设委员会。委员会于1950年3月在斯德哥尔摩举行会议，发表了有名的关于禁止使用原子武器的斯德哥尔摩宣言。 　　为祝贺对维护世界和平发挥重大作用的首届世界和平大会的胜利召开，我国邮电部特发行了这套“保卫世界和平”纪念邮票，编号纪5，全套3枚。1955年1月10日再版。 　　",11062,2
20,"2018-08-24 03:33:08","纪5 保卫世界和平（第一组）东北贴用 再版 邮票",¥38.00,¥23.00,38,"发行日期 1950-8-1 发行量 50万套 版别 雕刻版 齿孔度数 14度 全套枚数 3 整版枚数 50枚 印制机构 北京中国人民印刷厂 全套面值 27500元 各 枚 详 细 情 况 编号 面值(分) 规格（MM） 名称 发行量（万枚） 设计者 1 2500 26*36.5 和平鸽 50 孙传哲 2 5000 26*36.5 和平鸽 80 孙传哲 3 20000 26*36.5 和平鸽 50 孙传哲 背景/介绍： 　　战争，给人类带来的灾难是深重的。世界上的两次全球性大战，人们记忆犹新。但第二次世界大战后，新的战争危险依然存在。正是在这种形势下，世界保卫和平大会应运而生。它是在1949年2月，由世界文化工作者国际联络委员会、国际民主妇女联合会及17个国家的75位著名人士联合发起的。 　　大会宗旨是团结要求裁减军备、争取国际安全、民族独立、禁止原子武器和缓和国际紧张局势的人，共同保卫世界和平。 　　第一届大会于1949年4月，在巴黎和布拉格两地同时举行，出席大会有72个国家的2200名代表。大会于1949年4月25日在巴黎——布拉格通过“世界保卫和平大会宣言”，推动全世界人民为反对战争保卫和平而斗争。第一届大会设立了常设委员会。委员会于1950年3月在斯德哥尔摩举行会议，发表了有名的关于禁止使用原子武器的斯德哥尔摩宣言。 　　为祝贺对维护世界和平发挥重大作用的首届世界和平大会的胜利召开，我国邮电部特发行了这套“保卫世界和平”纪念邮票，编号纪5，全套3枚。1955年1月10日再版。 　　",10433,2
21,"2018-08-24 03:33:10","特1 国徽（原版）",¥520.00,¥312.00,45,"发行日期 1951-10-1 发行量 150万套 全套面值 2000元 齿孔度数 14度 全套枚数 5 整版枚数 60 印制机构 北京中国人民印刷厂 版别 胶雕套印 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 100元 26.5*43 国徽 150万枚 孙传哲 2 200元 26.5*43 国徽 200万枚 3 400元 26.5*43 国徽 200万枚 4 500元 26.5*43 国徽 150万枚 5 800元 26.5*43 国徽 700万枚 背景/介绍： 　　1951年10月1日，邮电部发行“国徽”特种邮票，编号特1，全套5枚。是第一套展现我国国徽的邮票。国徽代表一个国家的标志，体现国家的主权和尊严，同时也是记录国家、民族历史、传统、文化、风情的载体。国徽通常由复杂具体的图案构成，因而它的表现方法、包含的内容和传递的信息要比国旗丰富。 　　1950年6月23日，在全国政协一届二次全体会议上，毛泽东主席主持通过决议，同意国徽组的报告和所拟定的国徽图案。图案内以国旗上的金色五星和天安门为主要内容。五星象征中国共产党的领导与全国人民的大团结；天安门象征新民主主义革命的开始——五四运动的发源地，与在此宣告诞生的新中国，以革命的红色作为天空，象征无数先烈的流血牺牲。底下正中为一个完整的齿轮，两旁饰以稻麦，象征以工人阶级为领导，工农联盟为基础的人民民主专政，以通过齿轮中心的大红丝结象征全国人民空前巩固团结在中国工人阶级的周围。 　　1951年10月1日，在建国两周年之际，邮电部发行了这套《国徽》特种邮票，全套5枚。主图为国徽。 　　1955年1月10日发行再版票。 　　",18054,2
22,"2018-08-24 03:33:11","特1 国徽（再版）",¥118.00,¥71.00,29,"发行日期 1951-10-1 发行量 150万套 全套面值 2000元 齿孔度数 14度 全套枚数 5 整版枚数 60 印制机构 北京中国人民印刷厂 版别 胶雕套印 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 100元 26.5*43 国徽 150万枚 孙传哲 2 200元 26.5*43 国徽 200万枚 3 400元 26.5*43 国徽 200万枚 4 500元 26.5*43 国徽 150万枚 5 800元 26.5*43 国徽 700万枚 背景/介绍： 　　1951年10月1日，邮电部发行“国徽”特种邮票，编号特1，全套5枚。是第一套展现我国国徽的邮票。国徽代表一个国家的标志，体现国家的主权和尊严，同时也是记录国家、民族历史、传统、文化、风情的载体。国徽通常由复杂具体的图案构成，因而它的表现方法、包含的内容和传递的信息要比国旗丰富。 　　1950年6月23日，在全国政协一届二次全体会议上，毛泽东主席主持通过决议，同意国徽组的报告和所拟定的国徽图案。图案内以国旗上的金色五星和天安门为主要内容。五星象征中国共产党的领导与全国人民的大团结；天安门象征新民主主义革命的开始——五四运动的发源地，与在此宣告诞生的新中国，以革命的红色作为天空，象征无数先烈的流血牺牲。底下正中为一个完整的齿轮，两旁饰以稻麦，象征以工人阶级为领导，工农联盟为基础的人民民主专政，以通过齿轮中心的大红丝结象征全国人民空前巩固团结在中国工人阶级的周围。 　　1951年10月1日，在建国两周年之际，邮电部发行了这套《国徽》特种邮票，全套5枚。主图为国徽。 　　1955年1月10日发行再版票。 　　",14124,2
23,"2018-08-24 03:33:14","特2 土地改革（原版）",¥325.00,¥195.00,21,"发行日期 1952-1-1 发行量 200万套 全套面值 1500元 齿孔度数 14度 全套枚数 4 整版枚数 100 印制机构 上海大业印刷公司 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 100元 40.5*24.5 农民分得土地， 领到土地证书， 走向生产 200万枚 孙传哲 2 200元 40.5*24.5 200万枚 3 400元 40.5*24.5 400万枚 4 800元 40.5*24.5 700万枚 背景/介绍： 　　新中国成立后，为争取国家财政经济状况的根本好转，彻底清除封建土地剥削残余，1950年6月6日至9日，中共七届三中全会专门讨论了土改问题。6月30日，由中央人民政府主席毛泽东颁布命令，公布施行《中华人民共和国土地改革法》。这次土改同解放战争时期党所规定的路线和政策，以及1947年10月所颁布的《中国土地法大纲》，基本精神一致，在具体政策上有很大变化，同时宪法明确规定“任何组织或者个人不得侵占、买卖、出租或者以其他形式非法转让土地。”这就形成了旧的国有土地使用制度的主要特征，一是土地无偿使用，二是无限期使用，三是不准转让。全国的土地改革从经济上彻底消灭了封建剥削制度，极大地提高了农民的政治觉悟，解放了农村的生产力，进一步巩固了工农联盟和人民民主专政，有力地促进了农业生产和整个国民经济的恢复和发展，并为以后开展的社会主义建设和农业的社会主义改造创造了有力条件。 　　1952年1月1日，邮电部发行了这套《土地改革》特种邮票，全套4枚，主图相同，表现出分得土地的农民，手持人民政府发给的土地证，以无限的喜悦和满腔的热情在自己的那块土地上辛勤耕作的情景。背景是一辆正在作业的巨型拖拉机，预示着农业机械化的未来。 　　这套邮票选择在1952年元旦发行，紧密配合了当时的形势，对农民占绝大多数的我国来说，具有重要意义，邮票图案似乎在告诉人们，分到土地仅仅是第一步，在新的一年里要辛勤耕耘、努力改变落后的生产方式，坚定地沿着社会主义大道前进。 　　",12533,2
24,"2018-08-24 03:33:15","特2 土地改革（再版）",¥50.00,¥30.00,38,"发行日期 1952-1-1 发行量 200万套 全套面值 1500元 齿孔度数 14度 全套枚数 4 整版枚数 100 印制机构 上海大业印刷公司 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 100元 40.5*24.5 农民分得土地， 领到土地证书， 走向生产 200万枚 孙传哲 2 200元 40.5*24.5 200万枚 3 400元 40.5*24.5 400万枚 4 800元 40.5*24.5 700万枚 背景/介绍： 　　新中国成立后，为争取国家财政经济状况的根本好转，彻底清除封建土地剥削残余，1950年6月6日至9日，中共七届三中全会专门讨论了土改问题。6月30日，由中央人民政府主席毛泽东颁布命令，公布施行《中华人民共和国土地改革法》。这次土改同解放战争时期党所规定的路线和政策，以及1947年10月所颁布的《中国土地法大纲》，基本精神一致，在具体政策上有很大变化，同时宪法明确规定“任何组织或者个人不得侵占、买卖、出租或者以其他形式非法转让土地。”这就形成了旧的国有土地使用制度的主要特征，一是土地无偿使用，二是无限期使用，三是不准转让。全国的土地改革从经济上彻底消灭了封建剥削制度，极大地提高了农民的政治觉悟，解放了农村的生产力，进一步巩固了工农联盟和人民民主专政，有力地促进了农业生产和整个国民经济的恢复和发展，并为以后开展的社会主义建设和农业的社会主义改造创造了有力条件。 　　1952年1月1日，邮电部发行了这套《土地改革》特种邮票，全套4枚，主图相同，表现出分得土地的农民，手持人民政府发给的土地证，以无限的喜悦和满腔的热情在自己的那块土地上辛勤耕作的情景。背景是一辆正在作业的巨型拖拉机，预示着农业机械化的未来。 　　这套邮票选择在1952年元旦发行，紧密配合了当时的形势，对农民占绝大多数的我国来说，具有重要意义，邮票图案似乎在告诉人们，分到土地仅仅是第一步，在新的一年里要辛勤耕耘、努力改变落后的生产方式，坚定地沿着社会主义大道前进。 　　",12278,2
25,"2018-08-24 03:33:16","特3 伟大的祖国（第一组）敦煌壁画",¥48.00,¥29.00,78,"发行日期 1952-7-1 发行量 1000万套 全套面值 3200元 齿孔度数 12.5度 全套枚数 4 整版枚数 96 印制机构 上海人民印刷厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 38*22 狩猎•西魏 1000万枚 孙传哲 2 800元 38*22 供养人•北周 1000万枚 3 800元 38*22 飞天•唐 1000万枚 4 800元 38*22 乘虎天人•唐 1000万枚 背景/介绍： 　　敦煌莫高窟位于敦煌镇东南，莫高窟开凿造像于前秦建元二年，至今仍有700余窟，其中有壁画、彩塑编号的洞窟492个，保存着我国古代艺术大师们从4世纪到14世纪1000余年绘制的壁画45000余平方米，彩塑2500余身，唐宋木结构建筑5座，莲花柱石和铺地花砖数千块，可以称得上是我国现存的一部图解的中国美术史，是一座面积最大、历史最久、保存最完好的，内容丰富、举世无双的沙漠中的古代画廊。解放后被确定为全国重点文物保护单位。1987年12月，联合国教科文组织将敦煌莫高窟同泰山、长城、故宫、秦陵兵马俑等，一起作为人类珍贵的文化遗产，列入《世界文化遗产名录》。 　　敦煌壁画是敦煌艺术的主要组成部分，规模巨大，内容丰富，技艺精湛。佛像画是壁画的主要部分，其中包括各种佛像：三世佛、七世佛、释迦、多宝佛、贤劫千佛等；各种菩萨：文殊、普贤、观音、势至等。在内容丰富的敦煌壁画中，我们可以看到佛像、神怪、动物、山水画、建筑画以及装饰图案等。在历时长久的画卷上，展现了不同时代的风貌，从效仿西域式样到逐渐汉化，从颜面体态到服饰装束，都又复归汉民族的鲜明特色。它不仅展示了十个朝代壁画艺术发展的脉络，而且蕴含着历史、风情、民俗、神话、山川、建筑等十分丰富的形象资料。 　　第1图描绘一位勇敢的猎人正引弓待发，射猎一头上坡奔逃的野牛的情景。第2图画面为两组着隋代时装的妇女供养人像。第3图为两位追逐飘舞的飞天，为人们想像中的女神，她们不仅能歌善舞，且能散发出芬芳的香气。第4图画中有乘龙乘虎的天人，分别为乘象乘马的菩萨、太子作前导在空中飞舞的情景。 　　",14131,2
