hotel_image.id,hotel_image.ts,hotel_image.source_content_type,hotel_image.hash_file_content,hotel_image.size,hotel_image.path,hotel_image.title,hotel_image.access,image.id,image.ts,image.image_url,hotel.id,hotel.ts,hotel.address,hotel.title,hotel.check_in,hotel.check_out,hotel.overview_note,hotel.price
34,"2017-12-17 19:42:23",image/jpeg,e9d19ac13bcbb4eed69101c5541f2f01146edb16,83860,/e9/d1/9a/c1/e9d19ac13bcbb4eed69101c5541f2f01146edb16.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/e9/d1/9a/c1/e9d19ac13bcbb4eed69101c5541f2f01146edb16.jpg,34,"2017-12-14 03:29:18",3/0/75/12/794/DHNDO_4237048685_F.jpg,8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
35,"2017-12-17 19:42:33",image/jpeg,23e3b54b16720afa4b53b1906e2cee597e7161c2,59985,/23/e3/b5/4b/23e3b54b16720afa4b53b1906e2cee597e7161c2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/23/e3/b5/4b/23e3b54b16720afa4b53b1906e2cee597e7161c2.jpg,35,"2017-12-14 03:29:18",3/0/75/12/882/DHNDO_4237047340_F.jpg,8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
36,"2017-12-17 19:42:44",image/jpeg,caad200508317f7bf021a9cff558869e998544cd,73498,/ca/ad/20/05/caad200508317f7bf021a9cff558869e998544cd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/ca/ad/20/05/caad200508317f7bf021a9cff558869e998544cd.jpg,36,"2017-12-14 03:29:18",3/0/75/12/854/DHNDO_4237048654_F.jpg,8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
37,"2017-12-17 19:42:52",image/jpeg,3df871dfd3374b88d8b100b9e852b7aa129f0b86,64040,/3d/f8/71/df/3df871dfd3374b88d8b100b9e852b7aa129f0b86.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/3d/f8/71/df/3df871dfd3374b88d8b100b9e852b7aa129f0b86.jpg,37,"2017-12-14 03:29:18",3/0/75/12/842/DHNDO_4237047588_F.jpg,8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
38,"2017-12-17 19:43:03",image/jpeg,1e470f04684f26df1a0a601ce1b61a21c4fb2d6e,18329,/1e/47/0f/04/1e470f04684f26df1a0a601ce1b61a21c4fb2d6e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/1e/47/0f/04/1e470f04684f26df1a0a601ce1b61a21c4fb2d6e.jpg,38,"2017-12-14 03:29:21",3/0/36/971/178/DHNDOGI_Exterior_1_F.jpg,9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
39,"2017-12-17 19:43:06",image/jpeg,21b18178eba6e3cfcf0fc6f8a2899979644249d6,21493,/21/b1/81/78/21b18178eba6e3cfcf0fc6f8a2899979644249d6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/21/b1/81/78/21b18178eba6e3cfcf0fc6f8a2899979644249d6.jpg,39,"2017-12-14 03:29:21",4/0/55/547/548/DHNDOGI_HGI-Dothan-08-Pool-SF-crop_F.jpg,9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
40,"2017-12-17 19:43:10",image/jpeg,c1ef0d65651bd9f9214c642de704112df90db1f5,21984,/c1/ef/0d/65/c1ef0d65651bd9f9214c642de704112df90db1f5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/c1/ef/0d/65/c1ef0d65651bd9f9214c642de704112df90db1f5.jpg,40,"2017-12-14 03:29:21",3/0/36/971/182/DHNDOGI_Lobby_Entertainment_Area_F.jpg,9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
41,"2017-12-17 19:43:13",image/jpeg,65b02aa7c872a8fcf784e70530676e58195f3d44,20416,/65/b0/2a/a7/65b02aa7c872a8fcf784e70530676e58195f3d44.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/65/b0/2a/a7/65b02aa7c872a8fcf784e70530676e58195f3d44.jpg,41,"2017-12-14 03:29:21",3/0/36/971/190/DHNDOGI_Fitness_Center_F.jpg,9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
42,"2017-12-17 19:43:20",image/jpeg,1f25606315f2e59fcf9921197844347f3c4810fd,21808,/1f/25/60/63/1f25606315f2e59fcf9921197844347f3c4810fd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/1f/25/60/63/1f25606315f2e59fcf9921197844347f3c4810fd.jpg,42,"2017-12-14 03:29:21",3/0/36/971/206/DHNDOGI_Great_American_Grill_F.jpg,9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
43,"2017-12-17 19:43:24",image/jpeg,813c1bd2502be137d82543b5f5c7c9895f6361b8,22606,/81/3c/1b/d2/813c1bd2502be137d82543b5f5c7c9895f6361b8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/81/3c/1b/d2/813c1bd2502be137d82543b5f5c7c9895f6361b8.jpg,43,"2017-12-14 03:29:21",3/0/36/971/282/DHNDOGI_Lounge_1_F.jpg,9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
44,"2017-12-17 19:43:33",image/jpeg,b3eb2e1f50b31e495c49143b37f35386a66cff1f,16058,/b3/eb/2e/1f/b3eb2e1f50b31e495c49143b37f35386a66cff1f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/b3/eb/2e/1f/b3eb2e1f50b31e495c49143b37f35386a66cff1f.jpg,44,"2017-12-14 03:29:21",1/0/19/200/355/109794_C_F.jpg,9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
45,"2017-12-17 19:43:39",image/jpeg,f3977079624caa1a89611ea95242415432b53796,20936,/f3/97/70/79/f3977079624caa1a89611ea95242415432b53796.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/f3/97/70/79/f3977079624caa1a89611ea95242415432b53796.jpg,45,"2017-12-14 03:29:21",3/0/36/971/194/DHNDOGI_Large_Meeting_Room_F.jpg,9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
46,"2017-12-17 19:43:48",image/jpeg,28d420ff8e59bcc88f0e9708b63daabdd757fad6,19992,/28/d4/20/ff/28d420ff8e59bcc88f0e9708b63daabdd757fad6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/28/d4/20/ff/28d420ff8e59bcc88f0e9708b63daabdd757fad6.jpg,46,"2017-12-14 03:29:21",3/0/36/971/226/DHNDOGI_Business_Center_F.jpg,9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
47,"2017-12-17 19:43:53",image/jpeg,c064ad3126fff1f23b27d070b71e7b4e128d4d55,17207,/c0/64/ad/31/c064ad3126fff1f23b27d070b71e7b4e128d4d55.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/c0/64/ad/31/c064ad3126fff1f23b27d070b71e7b4e128d4d55.jpg,47,"2017-12-14 03:29:21",3/0/36/971/238/DHNDOGI_Exterior_Day_F.jpg,9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
48,"2017-12-17 19:43:57",image/jpeg,35b8cc47a8ba4581c18c8c6ecd807b83e580ad9d,16586,/35/b8/cc/47/35b8cc47a8ba4581c18c8c6ecd807b83e580ad9d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/35/b8/cc/47/35b8cc47a8ba4581c18c8c6ecd807b83e580ad9d.jpg,48,"2017-12-14 03:29:22",1/0/29/921/714/dhnri_phototour01_F.jpg,10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
49,"2017-12-17 19:44:00",image/jpeg,76073db47872095a32be9bc6d4203a23f86fd057,21992,/76/07/3d/b4/76073db47872095a32be9bc6d4203a23f86fd057.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/76/07/3d/b4/76073db47872095a32be9bc6d4203a23f86fd057.jpg,49,"2017-12-14 03:29:22",1/0/29/921/722/dhnri_phototour05_F.jpg,10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
50,"2017-12-17 19:44:04",image/jpeg,be9a3516be1728dcf7e456e265a6845c91bf88f2,23114,/be/9a/35/16/be9a3516be1728dcf7e456e265a6845c91bf88f2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/be/9a/35/16/be9a3516be1728dcf7e456e265a6845c91bf88f2.jpg,50,"2017-12-14 03:29:22",1/0/29/921/786/dhnri_phototour16_F.jpg,10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
51,"2017-12-17 19:44:10",image/jpeg,3b3834d9fc38874e168607dfa30875b7b5455e9d,19999,/3b/38/34/d9/3b3834d9fc38874e168607dfa30875b7b5455e9d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/3b/38/34/d9/3b3834d9fc38874e168607dfa30875b7b5455e9d.jpg,51,"2017-12-14 03:29:22",1/0/29/921/774/dhnri_phototour15_F.jpg,10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
52,"2017-12-17 19:44:12",image/jpeg,02b25336966520ff8d40977ce041018a4a1de60e,16467,/02/b2/53/36/02b25336966520ff8d40977ce041018a4a1de60e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/02/b2/53/36/02b25336966520ff8d40977ce041018a4a1de60e.jpg,52,"2017-12-14 03:29:22",1/0/29/921/742/dhnri_phototour08_F.jpg,10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
53,"2017-12-17 19:44:16",image/jpeg,a383bf30b0229e504782ab763ae8ab7872e44124,16462,/a3/83/bf/30/a383bf30b0229e504782ab763ae8ab7872e44124.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/a3/83/bf/30/a383bf30b0229e504782ab763ae8ab7872e44124.jpg,53,"2017-12-14 03:29:22",1/0/29/921/718/dhnri_phototour02_F.jpg,10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
54,"2017-12-17 19:44:22",image/jpeg,b6f1983638a6b6293057b422b5898903042c82bf,26155,/b6/f1/98/36/b6f1983638a6b6293057b422b5898903042c82bf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/b6/f1/98/36/b6f1983638a6b6293057b422b5898903042c82bf.jpg,54,"2017-12-14 03:29:22",3/0/75/302/3/ri_mix_phototour09_F.jpg,10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
55,"2017-12-17 19:44:23",image/jpeg,26b873bf7ba71919a006ea90de8d45385c012685,19612,/26/b8/73/bf/26b873bf7ba71919a006ea90de8d45385c012685.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/26/b8/73/bf/26b873bf7ba71919a006ea90de8d45385c012685.jpg,55,"2017-12-14 03:29:22",1/0/31/890/650/dhnri_phototour45_F.jpg,10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
56,"2017-12-17 19:44:31",image/jpeg,4ff6b3c347fe7a768c8bc254c67d53911667dc65,26121,/4f/f6/b3/c3/4ff6b3c347fe7a768c8bc254c67d53911667dc65.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/4f/f6/b3/c3/4ff6b3c347fe7a768c8bc254c67d53911667dc65.jpg,56,"2017-12-14 03:29:22",1/0/29/921/790/dhnri_phototour17_F.jpg,10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
57,"2017-12-17 19:44:34",image/jpeg,b93b29fe9346857ae996d520ac0439a2dc3638ac,22124,/b9/3b/29/fe/b93b29fe9346857ae996d520ac0439a2dc3638ac.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/b9/3b/29/fe/b93b29fe9346857ae996d520ac0439a2dc3638ac.jpg,57,"2017-12-14 03:29:22",1/0/29/921/794/dhnri_phototour23_F.jpg,10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
58,"2017-12-17 19:44:38",image/jpeg,dae7373e19c5d32cd73b59a531f975bb6e29c1c0,18268,/da/e7/37/3e/dae7373e19c5d32cd73b59a531f975bb6e29c1c0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/da/e7/37/3e/dae7373e19c5d32cd73b59a531f975bb6e29c1c0.jpg,58,"2017-12-14 03:29:27",4/0/80/901/440/DHNHSHX_LBAH-3841-343_F.jpg,11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
59,"2017-12-17 19:44:41",image/jpeg,06aac1a2cac3365a86abb681523bcf7ead7023dd,19080,/06/aa/c1/a2/06aac1a2cac3365a86abb681523bcf7ead7023dd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/06/aa/c1/a2/06aac1a2cac3365a86abb681523bcf7ead7023dd.jpg,59,"2017-12-14 03:29:27",4/0/80/901/453/DHNHSHX_LBAH-3841-425_F.jpg,11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
60,"2017-12-17 19:44:43",image/jpeg,68f04d2241814acb170ed7bdbf92b355c0d76794,30451,/68/f0/4d/22/68f04d2241814acb170ed7bdbf92b355c0d76794.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/68/f0/4d/22/68f04d2241814acb170ed7bdbf92b355c0d76794.jpg,60,"2017-12-14 03:29:27",1/0/12/664/462/1071302cdmssabrevfm_img_pho_000_nc__189550_Front_Desk___F.jpg,11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
61,"2017-12-17 19:44:45",image/jpeg,f2c8c45e958d6ce90ba46010caa97ca067600432,21068,/f2/c8/c4/5e/f2c8c45e958d6ce90ba46010caa97ca067600432.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/f2/c8/c4/5e/f2c8c45e958d6ce90ba46010caa97ca067600432.jpg,61,"2017-12-14 03:29:27",3/0/36/971/430/DHNHSHX_IMG_0271_F.jpg,11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
62,"2017-12-17 19:44:55",image/jpeg,06fa8a2c4cd5c961dbba4d4009851554e02d07f5,18697,/06/fa/8a/2c/06fa8a2c4cd5c961dbba4d4009851554e02d07f5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/us_hotel/by_table/hotel_image_access/06/fa/8a/2c/06fa8a2c4cd5c961dbba4d4009851554e02d07f5.jpg,62,"2017-12-14 03:29:27",1/0/19/973/884/013969_H_F.jpg,11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
