land_image.id,land_image.ts,land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
352,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
353,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
354,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
355,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
356,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
357,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
358,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
359,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
360,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
361,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
362,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
363,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
364,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
365,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
366,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
367,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
368,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
369,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
370,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
371,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
372,"2023-12-30 01:32:15",16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
373,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
374,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
375,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
376,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
377,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
378,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
379,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
380,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
381,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
382,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
383,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
384,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
385,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
386,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
387,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
388,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
389,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
390,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
391,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
392,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
393,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
394,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
395,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
396,"2023-12-30 01:32:15",17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
397,"2023-12-30 01:32:15",18,"2018-03-19 07:11:01","96 acres","Grady, Alabama 36036 - Crenshaw County","$211,200",,Available,"Provitt Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has a timber investment with 60+- acres of 8 year old planted loblolly pines, 30+- acres hardwood bottoms with natural spring, 3 food plots already in place, and a 2 acre pond ready to fish. The tract is located in Bradleyton on Pr",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.212217199999998,31.896625600000000
398,"2023-12-30 01:32:15",18,"2018-03-19 07:11:01","96 acres","Grady, Alabama 36036 - Crenshaw County","$211,200",,Available,"Provitt Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has a timber investment with 60+- acres of 8 year old planted loblolly pines, 30+- acres hardwood bottoms with natural spring, 3 food plots already in place, and a 2 acre pond ready to fish. The tract is located in Bradleyton on Pr",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.212217199999998,31.896625600000000
399,"2023-12-30 01:32:15",18,"2018-03-19 07:11:01","96 acres","Grady, Alabama 36036 - Crenshaw County","$211,200",,Available,"Provitt Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has a timber investment with 60+- acres of 8 year old planted loblolly pines, 30+- acres hardwood bottoms with natural spring, 3 food plots already in place, and a 2 acre pond ready to fish. The tract is located in Bradleyton on Pr",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.212217199999998,31.896625600000000
400,"2023-12-30 01:32:15",18,"2018-03-19 07:11:01","96 acres","Grady, Alabama 36036 - Crenshaw County","$211,200",,Available,"Provitt Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has a timber investment with 60+- acres of 8 year old planted loblolly pines, 30+- acres hardwood bottoms with natural spring, 3 food plots already in place, and a 2 acre pond ready to fish. The tract is located in Bradleyton on Pr",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.212217199999998,31.896625600000000
