xueshuzazhi.id,xueshuzazhi.ts,xueshuzazhi.title,xueshuzazhi.renqi,xueshuzazhi.jianshu,xueshuzazhi.zhuguan_danwei,xueshuzazhi.zhuban_danwei,xueshuzazhi.chuban_diqu,xueshuzazhi.dingjia,xueshuzazhi.fenlei,xueshuzazhi.faxing_zhouqi,xueshuzazhi.xueshu_lanmu,xueshuzazhi.qikan_shoulu,xueshuzazhi.pingjia
160,"2018-05-16 05:24:30",现代制造工程,12703,"《现代制造工程》由美好北京机械工程学会主办，综合因子为:0.251，被北大核心期、,统计源期刊、CSCD核心期刊收录。现代制造工程主要介绍北京地区、兄弟省市以及国外机械制造工艺方面的科研成果、先进经验，普及机械科学的基础理论知识，以机械加工工艺为报导重点。",北京京城机电控股有限责任公司,北京机械工程学会;北京市机械工业局技术开发研究所,"北京 北京市右安门内大街10号",180.00,工业金属学及金属工艺,月刊,工程科技I,"CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",25
161,"2018-05-16 05:24:30",工程建设,12674,《工程建设》是一份历史悠久的工程建设类专业技术杂志，省级期刊，综合影响因子为0.073。工程建设报道了我国工程建设领域的新技术、设备以及新的工程建设管理经验和新的建设项目信息等。,中冶长天国际工程有限责任公司,中冶长天国际工程有限责任公司,"湖南 湖南省长沙市劳动中路3号",336.00,建筑建筑科学与工程,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
162,"2018-05-16 05:24:30",水泥,11361,"《水泥》是由建筑工业技术情报研究所主办，期刊荣誉为：百种重点期刊;中科双效期刊。《水泥》以“面向生产,注重实用”为宗旨。",中国建筑材料联合会,建筑工业技术情报研究所,"北京 北京朝阳区管庄",235.20,化学化学,月刊,工程科技I,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",32
163,"2018-05-16 05:24:30",机电工程技术,10043,《机电工程技术》是国家新闻出版总署批准出版的大型综合性机电期刊、荣获广东省优秀科技期刊奖，综合影响因子为0.180。机电工程技术全面分析、报道机电工业领域的行业动态、先进技术、市场趋势及供求信息。,广东省广业电子机械产业集团有限公司,广东省机械研究所;广东省机械技术情报站;广东省机械工程学会,"广东 广州市天河北路663号",292.80,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
164,"2018-05-16 05:24:30",工业工程与管理,9880,《工业工程与管理》由上海交通大学主办，CSSCI南大核心期刊，综合影响因子：0.536。工业工程与管理介绍工业工程(IE)学科的基础知识和国外最新研究成果，如何促进企业的发展和繁荣，我国的研究状况和对企业富有启发性的研究成果。,中华人民共和国教育部,上海交通大学;德国施普林格出版社,"上海 上海市华山路1954号上海交通大学交三楼450室",408.00,工业企业经济,双月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)SA 科学文摘(英)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",37
166,"2018-05-16 05:24:31",安徽农业科学,78948,《安徽农业科学》是全国农业期刊金犁奖学术类一级期刊，荣获全国优秀农业期刊一等奖，综合影响因子为0.212。安徽农业科学主要报道各学科的最新实用的农业科技成果。,安徽省农业科学院,安徽省农业科学院,"安徽 合肥市农科南路40号安徽省农科院科研大楼",1416.00,农业农业综合,旬刊,农业科技,"CA 化学文摘(美)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",47
168,"2018-05-16 05:24:31",农技服务,42774,"《农技服务》是由贵州省农业科学院与贵州省农业厅主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《农技服务》旨在传达国家和省关于农业科技工作的政策和要求,传播和推广农、牧、林、副、渔各业新技术、新成果、新经验、新产品和新知识,传递市场信息。",贵州省农业科学院,贵州省农业科学院;贵州省农业厅,"贵州 贵阳市小河区贵州省农科院内",408.00,科学农业基础科学,半月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),40
169,"2018-05-16 05:24:31",广东农业科学,40301,《广东农业科学》是广东省首届十佳期刊，获全国农业优秀期刊一等奖，综合影响因子为0.407。广东农业科学杂志主要刊登农业各学科领域的基础理论研究成果，农业新品种、新技术等应用科学研究论文。,广东省农业科学院,广东省农业科学院;华南农业大学,"广东 广州市天河区金颖路31号五山广东省农科院农经所",408.00,农业农业综合,月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),52
170,"2018-05-16 05:24:31",吉林农业农村经济信息,39126,"《吉林农业农村经济信息》 吉林农村经济信息中心主办的农村经济信息期刊，省级期刊，中国期刊全文数据库（CJFD）收录期刊。吉林农业农村经济信息介绍吉林农业精品和龙头企业、实现吉林农业和全国直至国际农业接轨的桥梁和纽带。",吉林农村经济信息中心,吉林农村经济信息中心,"吉林 长春市人民大街1486号",408.00,经济农业经济,月刊,经济与管理科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),35
171,"2018-05-16 05:24:31",农业与技术,33868,《农业与技术》是农业与技术杂志社编辑出版的国家级农业综合性刊物，被中国期刊全文数据库收录，综合影响因子为：0.044。农业与技术主要是加强国内外农业技术的交流，报道国内农业的研成果与动态。,吉林省科技厅,中国科技期刊编辑学会;吉林省科学技术信息研究所,"吉林 长春市人民大街4966号",696.00,农业农业综合,半月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),49
173,"2018-05-16 05:24:31",贵州农业科学,28356,《贵州农业科学》由贵州省农业科学院有办，是统计源期刊，综合因子为：0.435。贵州农业科学主要报道农业科研成果、前沿研究为主的试验研究报告和应用研究。,贵州省农业科学院,贵州省农业科学院,"贵州 上海市赤峰路63号",336.00,农业农业基础科学,月刊,农业科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",58
174,"2018-05-16 05:24:31",农业经济,26975,《农业经济》由辽宁省农业经济学会主办，北大核心期刊，综合影响因子：0.327。农业经济刊登农业经济理论和农经学科建设及农业政策研究等方面的论文。,辽宁省农村经济委员会,辽宁省农业经济学会,"辽宁 沈阳市东林路84号",408.00,经济农业经济,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),55
175,"2018-05-16 05:24:31",福建稻麦科技,19479,《福建稻麦科技》是福建省农科院稻麦研究所主办的省级期刊，被中国期刊全文数据库（CJFD）收录，综合影响因子为0.038。福建稻麦科技杂志主要刊登稻、麦作物科学论文、试验研究报告，有关文献综述及报道国内外稻麦作物科技进展。,福建省农业科学院,福建省农科院稻麦研究所,"福建 福州市仓山区城门连坂福建农科院稻麦研究所",120.00,农业农作物,季刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),35
176,"2018-05-16 05:24:31",绿色科技,15944,《绿色科技》是科技期刊、省级期刊，被中国期刊全文数据库（CJFD）收录。绿色科技为从事农业、林业、园林、生态、绿色建筑等行业科研、教学、工作者的重要参考刊物和论文发表台，被多家数据库收录。,湖北省林业厅,花木盆景杂志社,"湖北 武汉市洪山区民族大道888号锦绣龙城B41-1802",408.00,农业林业,月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),51
177,"2018-05-16 05:24:31",村委主任,14874,《村委主任》由山西省现代农业研究中心主办的三农刊物、省级期刊，被中国期刊全文数据库（CJFD）收录。村委主任以交流村政建设之路、探讨富民之策，提高村干部和农民素质为宗旨，推进和谐新农村建设，为农民致富提供新方法。,山西省农业科学院,山西省农业科学院,"山西 太原市坞城南路59号",235.20,农业农业基础科学,半月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
178,"2018-05-16 05:24:31",乡村科技,12657,《乡村科技》是国内外公开发行的权威优秀农业科技杂志，被中国期刊全文数据库收录。乡村科技以服务现代农业产业为主，报道广先进适用技术和新优品种。,河南省科学技术厅,河南省科学技术信息研究院,"河南 郑州市政六街3号",408.00,农业农业综合,半月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
179,"2018-05-16 05:24:31",浙江农业科学,12414,《浙江农业科学》是浙江省农业科学院和浙江大学联合主办的省级期刊，荣获浙江省优秀科技期刊和方阵期刊，综合影响因子：0.310。浙江农业科学一直坚持高水准办刊，近年来增加了对效益农业的报道，刊物信息量大、含金量高、紧扣效益农业主题、具有较好的导向性。,浙江省农业科学院,浙江省农业科学院;浙江大学,"浙江 杭州市石桥路198号",336.00,农业农业综合,月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48
180,"2018-05-16 05:24:31",中国蜂业,11896,《中国蜂业》由中国农业科学院蜜蜂研究所、中国养蜂学会主办的养蜂科技刊物，统计源期刊，综合影响因子为0.048。中国蜂业旨在服务全国蜂业行业，关注并报道行业内的热点、焦点问题，是行业内最具影响性的期刊。,中华人民共和国农业部,中国农业科学院蜜蜂研究所;中国养蜂学会,"北京 北京海淀区香山北沟1号",235.20,农业蚕蜂与野生动物保护,月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),41
181,"2018-05-16 05:24:31",江西农业,11890,《江西农业》是江西省新闻出版局农家书屋工程指定期刊，省级期刊，知网、维普、万方收录。江西农业以探索新发展，推进新产业、建设新农村为办刊宗旨。,江西省农业厅,江西省农业技术推广总站,"江西 江西省南昌市北京西路省府大院东二路",408.00,农业农业综合,半月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),37
182,"2018-05-16 05:24:31",中国农业信息,11696,《中国农业信息》由中国农学会农业信息分会、中国农业科学院农业资源与农业区划研究所共同主办，国家级期刊，被中国期刊全文数据库（CJFD）收录。中国农业信息旨在沟通农业信息，预测市场动向，服务科教兴农，指导农业生产，促进经济发展。,中华人民共和国农业部,中国农科院区划厅;中国农学会农业信息学会,"北京 北京海淀区中关村南大街12号",300.00,农业农业综合,半月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
183,"2018-05-16 05:24:31",山东农业科学,11145,《山东农业科学》莱阳农学共同主办的综合性农业科技期刊，统计源期刊，综合影响因子：0.384。及时报道农业科研的新成果、新进展、新方法以及农业生产的新技术。,山东农业科学院,山东省农业科学院;山东农学会;山东农业大学,"山东 济南市工业北路202号",408.00,农业农业基础科学,月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),42
184,"2018-05-16 05:24:31",湖北农业科学,10976,《湖北农业科学》是由湖北省农业科学院、华中农业大学、长江大学和黄冈师范学院主办，是统计源期刊。湖北农业科学以学术性和实用性为特色，面向管理人员、大专院校师生以及广大科技人员，报道国内外最新农业科技成果和科研动态。,湖北省农业科学院,湖北省农业科学院;华中农业大学;长江大学;黄冈师范学院,"湖北 武汉市武昌南湖瑶苑1号",460.00,农业农业综合,半月刊,农业科技,"JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",36
185,"2018-05-16 05:24:33",现代大学教育,18906,《现代大学教育》由中南大学和湖南省高等教育学会联合主办的高等教育学术期刊，北大核心期刊，综合影响因子：0.804。现代大学教育以研究现代大学教育，探索高等教育规律为主，促进高等教育的改革和发展。,中华人民共和国教育部,中南大学;湖南省高等教育学会,"湖南 湖南长沙岳麓区中南大学高教所编辑部",192.00,教育高等教育,双月刊,社会科学II,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",45
186,"2018-05-16 05:24:33",大学数学,14605,《大学数学》由教育部主管、国家级期刊，综合影响因子为0.149。大学数学是全国性以教学为主的数学刊物，受到高等院校师生及数学爱好者的喜爱。,国家教育部,教育部数学与统计学教学指导委员会;高等教育出版;合肥工业大学,"安徽 合肥市屯溪路193号合肥工业大学屯溪校区320信箱",408.00,教育高等教育,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
187,"2018-05-16 05:24:33",中国大学教学,12693,《中国大学教学》是由高等教育出版社有限公司主办，CSSCI南大核心期刊、北大核心期刊、综合影响因子1.074。中国大学教学倡导先进教育教学理念，宣传高等学校教学改革成果，服务高等教育教学改革。,中国人民共和国教育部,高等教育出版社有限公司,"北京 北京市西城区德胜门外大街4号",408.00,教育高等教育,月刊,社会科学II,"CSSCI 南大核心期刊(含扩展版)万方收录(中)北大核心期刊(中国人文社会科学核心期刊)知网收录(中)",35
188,"2018-05-16 05:24:33",大学教育,9999,《大学教育》是我国综合性教育类学术期刊，被中国期刊全文数据库（CJFD）收录、省级期刊。大学教育坚持党和国家的教育方针政策，研究成果，为我国高等教育和课程改革服务。,广西教育学院,广西教育学院杂志社,"广西 广西南宁市建政路37号",480.00,教育教育综合,半月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),49
189,"2018-05-16 05:24:33",大学物理实验,7867,《大学物理实验》由吉林化工学院、东北地区高等工科院校物理实验教学协作组等单位主办，综合因子为：0.585，期刊级别为：省级期刊。大学物理实验主要报道我国物理教师和物理工作者的学术水平、教学水平和科研能力。,吉林化工学院,吉林化工学院,"吉林 吉林市承德街45号吉林化工学院",408.00,教育物理学,双月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
190,"2018-05-16 05:24:33",大学英语,7045,《大学英语》北京航空航天大学主办的教学辅导刊物，省级期刊，中国期刊全文数据库（CJFD）。大学英语紧密结合大学英语的教学实际，反映教与学两方面的要求，满足不同层次读者的需要。,北京市高教学会,北京市高教协会大学英语研究会;北京航空航天大学,"北京 北京海淀区学院路37号北京航空航天大学内如心楼403室",408.00,文学外国语言文字,月刊,哲学与人文科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
191,"2018-05-16 05:24:33",贵州财经大学学报,6708,《贵州财经大学学报》曾用名贵州财经学院学报，是由贵州财经学院主办，北大核心期刊、CSSCI南大核心期刊、综合影响因子0.866。贵州财经学院学报坚持为我国中西部地区经济社会的发展服务、为财经教育和财经科学研究服务。,贵州财经学院,贵州财经学院,"贵州 贵州省贵阳市花溪大学城贵州财经大学进德楼2楼",148.00,经济经济与管理综合,双月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",41
192,"2018-05-16 05:24:33",湖北中医药大学学报,6574,《湖北中医药大学学报》是由湖北中医学院主办的优秀科技期刊，获中国学术期刊综合评价数据库来源期刊，综合影响因子为0.267。湖北中医药大学学报提倡理论与实践结合、基础及临床并重，着力反映湖北中医学院科研、教学、临床等方面的新成果、新思路、新方法，积极推进中医药现代化发展。,湖北省教育厅,湖北中医学院,"湖北 武汉市洪山区黄家湖西路1号",192.00,医学中医学,双月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43
193,"2018-05-16 05:24:33",山西财经大学学报,6513,《山西财经大学学报》是山西财经大学主办的经济类学术期刊，CSSCI南大核心期刊，综合影响因子：0.931。山西财经大学学报捕捉经济理论研究的最新动态，及时反映经济理论研究的最新成果。,山西财经大学,山西财经大学,"山西 太原市坞城路696号",340.00,经济经济与管理综合,月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",34
194,"2018-05-16 05:24:33",三峡大学学报,5998,《三峡大学学报》是三峡大学主办的以水电工程技术为主的学术刊物，综合因子为：0.272，被统计源期刊收录。三峡大学学报登载水利水电工程、建筑工程、机械工程、电气工程、管理工程以及基础科学等方面的文章。,湖北省教育厅,三峡大学,"湖北 湖北省宜昌市大学路8号",172.00,工业综合科技B类综合,双月刊,工程科技II,"CA 化学文摘(美)Pж(AJ) 文摘杂志(俄)SA 科学文摘(英)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",35
195,"2018-05-16 05:24:33",内蒙古医科大学学报,5812,《内蒙古医科大学学报》是由内蒙古医科大学主办的优秀学报，获Caj-cd规范获奖期刊，综合影响因子为0.232。内蒙古医科大学学报主要刊载基础医学、临床医学、民族医药学、中医中药学、预防医学等领域的最新研究成果、进展及科研动态。,内蒙古医科大学,内蒙古医科大学,"内蒙古 内蒙古自治区呼和浩特市新华大街5号",408.00,医学医药卫生综合,双月刊,医药卫生科技,万方收录(中)国家图书馆馆藏国际药学文摘知网收录(中)维普收录(中),38
196,"2018-05-16 05:24:33",长春师范大学学报,5625,《长春师范学院学报》是由吉林省教育厅主管，是省级期刊。长春师范大学学报主要刊登数学、物理学、化学、计算机科学、生命科学、地理科学、环境科学、体育科学、图书馆学、教育教学等学科领域学术论文和研究成果。,吉林省教育厅,长春师范大学,"吉林 吉林省长春市长吉北路677号《长春师范学院学报（自然科学版）》编辑部",220.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33
197,"2018-05-16 05:24:33",海军工程大学学报,5471,《海军工程大学学报》是海军工程大学主办，是军队双效期刊。海军工程大学学报主要刊载人文社会科学、军事理论研究、管理科学、思想政治建设、图书情报等领域有较高学术价值的最新研究成果。主要服务于院校和科研机构教学、科研人员以及研究生。,海军工程大学,海军工程大学,"湖北 武汉解放大道717号",190.00,社会军事,双月刊,社会科学I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),30
198,"2018-05-16 05:24:33",安徽广播电视大学学报,5327,《安徽广播电视大学学报》由安徽广播电视大学主办，综合因子为：0.089，是省级期刊。安徽广播电视大学学报开展学术研究，展示学术成果，繁荣科学文化，促进社会发展。,安徽省教育厅,安徽广播电视大学,"安徽 合肥市桐城南路398号",132.00,教育教育综合,季刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),34
199,"2018-05-16 05:24:33",贵州师范大学学报,5102,《贵州师范大学学报》是贵州师范大学主办，综合影响因子为0.134。贵州师范大学学报强调选用具有较高学术、应用价值，含有新观点、新材料、新方法，追踪学术前沿，捕捉争鸣焦点，注重本学科研究的特点、难点、基本点及重大课题。,贵州师范大学,贵州师范大学,"贵州 贵州省贵阳市宝山北路116号",160.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),31
200,"2018-05-16 05:24:33",国防科技大学学报,4898,《国防科技大学学报》是国防科技大学主管和主办的自然科学综合性学术刊物，综合因子为：0.516，被北大核心期刊、CSCD核心期刊、统计源期刊收录。国防科技大学学报主要刊登航天工程、材料科学与工程、数学与系统科学、物理学、化学工程与技术、机械工程等学科领域的有创新性的论文。,国防科技大学,国防科技大学,"湖南 湖南省长沙市开福区德雅路109号;国防科技大学出版社学报编辑部",264.00,工业综合科技B类综合,双月刊,工程科技II,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)EI 工程索引(美)JST 日本科学技术振兴机构数据库(日)Pж(AJ) 文摘杂志(俄)SA 科学文摘(英)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏文摘与引文数据库文摘杂志物理学、电技术、计算机及控制信息数据库知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",33
201,"2018-05-16 05:24:33",湖南师范大学学报,4897,《湖南师范大学学报》为湖南师范大学主办的医药卫生类综合性学术期刊，综合因子为：0.153，被统计源期刊收录。湖南师范大学学报以反映医药领域科研新成果、新技术、新经验为主，报道国内外医学发展新动态，促进学术交流，提高学术水平，推动科技进步。,湖南省教育厅,湖南师范大学,"湖南 湖南省长沙市岳麓区咸嘉湖校区医学院办公楼3楼",408.00,医学医药卫生综合,季刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),39
202,"2018-05-16 05:24:33",北方民族大学学报,4695,《北方民族大学学报》是由西北第二民族学院主办，期刊荣誉为：Caj-cd规范获奖期刊。《北方民族大学学报》坚持为社会主义服务的方向，坚持以马克思列宁主义、毛泽东思想和邓小平理论为指导。,国家民族事务委员会,西北第二民族学院,"宁夏 宁夏银川市西夏区文昌路204号",148.00,教育教育综合,双月刊,社会科学II,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",30
203,"2018-05-16 05:24:33",西安工程大学学报,4599,《西安工程大学学报》由西安工程大学主办，综合因子为：0.319，是省级期刊。西安工程大学学报以繁荣科学文化，发现、培养人才，促进学术交流，推动现代化建设为办刊宗旨。,陕西省教育厅,西安工程大学,"陕西 西安市金花南路19号179信箱",408.00,工业综合科技B类综合,双月刊,工程科技II,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",38
204,"2018-05-16 05:24:33",南昌大学学报,4597,《南昌大学学报》是南昌大学主办，综合影响因子为0.269，是CSSCI南大核心期刊。南昌大学学报反映该校人文、社会科学领域各学科的研究成果，报道学术消息。刊登政治学、法学、哲学、伦理学、经济学、文学、语言学、教育学、编辑学、档案学方面的论文。,南昌大学,南昌大学,"江西 南昌市南京东路235号南昌大学期刊社",192.00,教育教育综合,双月刊,社会科学II,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",33
206,"2018-05-16 05:24:35",中国商论,29873,《中国商论》是由中国商业联合会主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《中国商贸》依靠中国商业联合会在政府和民间的双重资源优势，聚合海内外的“官、产、学、研、商”，以时效和实用为标准。,中国商业联合会,中国商业联合会,"北京 北京市西城区复兴门内大街45号",436.80,经济经济与管理综合,旬刊,经济与管理科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),39
207,"2018-05-16 05:24:35",中国社区医师,21826,《中国社区医师》是国家新闻出版广电总局批准的大型医学专业期刊，综合因子为：0.031，是国家级期刊。中国社区医师传播先进的科学文化知识，弘扬民族优秀科学文化，促进国际科学文化交流，探索防灾科技教育、教学及管理诸方面的规律，活跃教学与科研的学术风气，为教学与科研服务。,中华人民共和国卫生部,中国健康教育协会;吉林科学技术出版社,"北京 北京市西城区西环广场A座17-18楼",374.88,医学医药卫生综合,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),36
208,"2018-05-16 05:24:35",中国校外教育,20430,《中国校外教育》是由中国儿童中心主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《中国校外教育》及时准确宣传中央和教育部有关方针政策及新思路、新举措等。,中华全国妇女联合会,中国儿童中心,"北京 北京市西城区平安里西大街43号",336.00,教育教育综合,旬刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),27
209,"2018-05-16 05:24:35",中国青年,17385,《中国青年》是由共青团中央委员会主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《中国青年》载文研究、探讨青年的切身问题，包括青年的学习、工作、事业、恋爱、婚姻家庭等方面，对青年进行共产主义道德情操的教育。,共青团中央委员会,共青团中央委员会,"北京 北京西城官园育强胡同22号",388.00,社会社会科学理论与方法,半月刊,社会科学II,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),39
210,"2018-05-16 05:24:35",中国现代医学,17204,《中国现代医学杂志》是由中南大学与卫生部肝胆肠外科研究中心共同主办的中国人文社会科学核心期刊，连续二次被省科技厅、省新闻出版局评为一级期刊，综合影响因子为0.242。中国现代医学杂志主要刊登基础医学、临床医学、预防医学以及医学相关学科的新理论、新成果、新技术等方面的研究论文以及医学信息、动态方面的文章。,中华人民共和国教育部,中南大学;卫生部肝胆肠外科研究中心,"湖南 湖南省长沙市湘雅路87号",1200.00,医学医药卫生综合,旬刊,医药卫生科技,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",41
212,"2018-05-16 05:24:35",中国高新区,14060,《中国高新区》国家级期刊，综合影响因子：0.064。中国高新区主要设有二次创业、特别策划、创新——中国高新区风采、权威论坛、高新区人、创业天地等栏目，科技部火炬变新技术开发中心主办的经济类综合性学术期刊。,中华人民共和国科学技术部,中国高新技术产业开发区协会;科技部火炬中心,"湖北 武汉市武昌珞瑜路546号",494.40,科学经济与管理综合,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),38
213,"2018-05-16 05:24:35",中国乡村医生,13178,《中国乡村医生》是由吉林东北亚出版传媒集团有限公司和中国健康促进与教育协会主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《中国乡村医生》内容覆盖临床、基础、护理、健康教育及卫生设施建设等。,吉林东北亚出版传媒集团有限公司；中国健康促进与教育协会,吉林东北亚出版传媒集团有限公司；中国健康促进与教育协会,"北京 长春市人民大街124号",408.00,医学医药卫生综合,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),35
214,"2018-05-16 05:24:35",中国当代医药,13000,《中国当代医药》是国家卫生和计划生育委员会主管，综合因子为：0.192，是国家级期刊。中国当代医药以“推广医药研究成果、交流医药临床经验、报道医药发展动态、促进医药卫生发展”为宗旨。,国家卫生和计划生育委员会,中国保健协会;当代创新（北京）医药科学研究院,"北京 北京市朝阳区通惠家园惠润园5-3-602《中国当代医药》杂志社学术部",984.00,医学医药卫生综合,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),20
215,"2018-05-16 05:24:35",中国民政,9861,《中国民政》是民政部政策研究中心主办，综合影响因子为0.091，是国家级期刊。中国民政及时反映民政工作的新成就、新情况、新问题；与民政政策理论研究结合，探讨和解决民政工作改革和发展中遇到的重大政策和理论问题。,中华人民共和国民政部,民政部政策研究中心,"北京 北京市东城区北河沿大街147号",328.00,管理行政学及国家行政管理,半月刊,社会科学I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),35
