production_speci.id,production_speci.ts,production_speci.key,production_speci.value,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
31,"2018-01-07 21:24:13","Grassbag Capacity","1.9 bushel",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
32,"2018-01-07 21:24:13","Drive System",AWD,2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
33,"2018-01-07 21:24:13","Speed Control","Variable Four Wheel Drive",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
34,"2018-01-07 21:24:13","Handle Style","Adjustable 3 position Ergo w/ Comfort Grip",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
35,"2018-01-07 21:24:13","Deck Height Adjustment","Dual-lever deck height adjustment",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
36,"2018-01-07 21:24:13","Cutting Height Range","6 settings from 1.25"" to 3.75""",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
37,"2018-01-07 21:24:13",Wheels,"8"" front, 11"" rear, All-Terrain Tread",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
38,"2018-01-07 21:24:13","Shipping Dimensions","17.75 x 24 x 40.38",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
39,"2018-01-07 21:24:13","Shipping Weight","96 lbs.",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
40,"2018-01-07 21:24:13",Warranty,"3-year limited",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
41,"2018-01-07 21:24:18",Family,"Walk Behind",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
42,"2018-01-07 21:24:18",Platform,"Push Mower",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
43,"2018-01-07 21:24:18",Series,"B Series",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
44,"2018-01-07 21:24:18",Engine,Honda,3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
45,"2018-01-07 21:24:18",Displacement,163cc,3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
46,"2018-01-07 21:24:18","Starting System",Recoil,3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
47,"2018-01-07 21:24:18",Oil,"15oz SAE30 included",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
48,"2018-01-07 21:24:18","Fuel Capacity","1.09 qt.",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
49,"2018-01-07 21:24:18",Deck,"21"" steel TriAction cutting system",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
50,"2018-01-07 21:24:18","Discharge Type","Side discharge / mulch / rear bag",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
51,"2018-01-07 21:24:18","Grassbag Capacity",1.9-bushel,3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
52,"2018-01-07 21:24:18","Drive System",Push,3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
53,"2018-01-07 21:24:18","Speed Control",N/A,3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
54,"2018-01-07 21:24:18","Handle Style","Adjustable ergonomic with overmolded bail handle",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
55,"2018-01-07 21:24:18","Deck Height Adjustment",Dual-lever,3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
56,"2018-01-07 21:24:18","Cutting Height Range","6 settings - 1.25"" to 3.75""",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
57,"2018-01-07 21:24:18",Wheels,"7"" front / 11"" rear",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
58,"2018-01-07 21:24:18","Shipping Dimensions","17.5"" (H) x 36.56"" (L) x 23.88"" (W)",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
59,"2018-01-07 21:24:18","Shipping Weight","73 lbs",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
60,"2018-01-07 21:24:18",Warranty,"3-year limited",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
61,"2018-01-07 21:24:31",Platform,"Electric Mower",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
62,"2018-01-07 21:24:31",Family,"Walk Behind",4,"2018-01-07 21:24:31","TB610 CORE™ FWD Self-Propelled Mower",,,18AGB2C7766,"21"" Battery-Powered Self-Propelled Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, the TB610 CORE™ self-propelled mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this self-propelled mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$599.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
