ship_x_cruise.id,cruise.id,cruise.ts,cruise.description,cruise.title,cruise.line,cruise.score_overall,cruise.comment_count,cruise.recommend_scale,cruise.destination,cruise.feature,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
50,50,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 11天10晚 新西兰+峡湾国家公园+达尼丁+惠灵顿+纳皮尔+皮克顿",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰达尼丁,新西兰惠灵顿,新西兰纳皮尔,新西兰皮克顿,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
51,51,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 13天12晚 新西兰+峡湾国家公园+新西兰+达尼丁+皮克顿+陶朗加+奥克兰+北地大区",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰皮克顿,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
52,52,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 11天10晚 皮克顿+纳皮尔+惠灵顿+达尼丁+新西兰+峡湾国家公园+新西兰",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,新西兰皮克顿,新西兰纳皮尔,新西兰惠灵顿,新西兰达尼丁,新西兰南岛,新西兰峡湾国家公园,新西兰南地大区,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
53,53,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 9天8晚 神秘岛+努美阿",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,,瓦努阿图神秘岛,新喀里多尼亚努美阿,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
54,54,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 16天15晚 帕皮提+莫雷阿岛+波拉波拉岛+拉海纳",夏威夷航线,4.7,3043,93.7,"澳大利亚悉尼,,,,,,,,法属波利尼西亚帕皮提,法属波利尼西亚莫雷阿岛,法属波利尼西亚波拉波拉岛,,,,,美国拉海纳",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
55,55,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 13天12晚 努美阿+神秘岛+陶朗加+奥克兰+北地大区",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新喀里多尼亚努美阿,瓦努阿图神秘岛,,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
56,56,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 13天12晚 北地大区+奥克兰+陶朗加+惠灵顿+达尼丁+新西兰+峡湾国家公园+新西兰",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新西兰群岛湾,新西兰奥克兰,新西兰陶朗加,,新西兰惠灵顿,新西兰达尼丁,新西兰南岛,新西兰峡湾国家公园,新西兰南地大区,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
57,57,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 11天10晚 新西兰+峡湾国家公园+新西兰+达尼丁+惠灵顿+纳皮尔+皮克顿",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰惠灵顿,新西兰纳皮尔,新西兰皮克顿,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
58,58,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 14天13晚 新西兰+峡湾国家公园+新西兰+达尼丁+惠灵顿+纳皮尔+陶朗加+奥克兰+北地大区",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,,新西兰惠灵顿,新西兰纳皮尔,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
59,59,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 10天9晚 维拉港+神秘岛+努美阿",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,,瓦努阿图维拉港,瓦努阿图神秘岛,新喀里多尼亚努美阿,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
60,60,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 4天3晚 海上巡游",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,",,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
61,61,"2018-11-07 21:32:57","<p>赠送价值398元吉隆坡岸上观光! </p> <p>♥新航直飞往返,特别赠送肉骨茶套餐！金沙空中花园门票！ <br /> ♥入住一晚新加坡四星酒店！ <br /> ♥带您领略普吉岛世外桃源般的海岛风光！ <br /> ♥赠送价值398元吉隆坡岸上观光! </p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡 吉隆坡 普吉风情之旅【新航直飞】（含金沙空中花园门票）",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",赠送价值398元吉隆坡岸上观光!,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
62,62,"2018-11-07 21:32:57","<p>国庆假期正当时，无需请假</p> <p>行程亮点： <br /> *报名预订赠送价值399元的吉隆坡的岸上观光。 <br /> *9.15日前报名阳台舱即赠送泰国签证。 <br /> *新航优质航班直飞往返，尽享舒适体验 <br /> *皇家加勒比海洋航行者号——非凡体验近在咫尺！ <br /> *丰富娱乐活动，享受海上美好时光</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡-吉隆坡-普吉岛-新加坡 风情游",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",国庆假期正当时，无需请假,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
63,63,"2018-11-07 21:32:57","<p>错峰特惠，精致直飞小团，新加坡升级3晚</p> <p><strong>【机票升级】</strong> <br /> 上海往返直飞，拒绝红眼航班，开启舒适假期！ <br /> <strong>【住宿升级】</strong> <br /> 新加坡市区3晚酒店住宿，悠闲度假不匆忙！ <br /> <strong>【行程升级】</strong> <br /> 圣淘沙岛自由畅玩一整天；滨海湾花园安排花穹、云雾林双冷室，看各类珍奇植物，大开眼界；乌节路、牛车水，高端奢品、接地手信一网打尽！ <br /> <strong>【优惠升级】</strong> <br /> 错峰特惠立减1000元/人，特别赠送当地特色午餐！</p>","皇家加勒比国际游轮【海洋航行者号】 8天7晚 跟团游·巴生/普吉+圣淘沙/乌节路（自游）+滨海湾花园（双冷室）",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",错峰特惠，精致直飞小团，新加坡升级3晚,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
64,64,"2018-11-07 21:32:57","<p>新加坡乐享纯玩！</p> <p>一、早定优惠： <br /> 1、预定立减1000元/间（价格已减） <br /> 2、上海领区【江浙沪皖】赠送泰国签证（离开航前30天预定）</p> <p>二、精彩推荐： <br /> 1、优选新加坡航空直飞，去程380体验！ <br /> 2、特别推荐阳台房，充分享受明媚阳光！ <br /> 3、丰富的娱乐设施，假期亲子其乐融融！ <br /> 4、特别品尝：新加坡海南鸡饭！ <br /> 5、感受文化的交融—新加坡甘榜格南，小印度，牛车水！ <br /> 6、新加坡乐享纯玩，爸妈放心游！</p> <p>三、航程线路： <br /> 1、花园城市，狮城—新加坡起航！ <br /> 2、马来西亚大城市，活力四射的首都—吉隆坡！ <br /> 3、泰国大海岛，度假天堂—普吉岛！</p>","皇家加勒比国际游轮【海洋航行者号】 7天5晚 跟团游·新享乐游！新加坡、马来西亚、泰国邮轮之旅",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",新加坡乐享纯玩！,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
65,65,"2018-11-07 21:32:57","<p>新航直飞，纯玩放心游！</p> <p>1：纯玩团，无购物、无推荐自费项目，省时省心。 <br /> 2：新航往返直飞，轻松出行。 <br /> 3：新加坡住宿1晚当地四星酒店，舒适出游。 <br /> 4：赠送滨海湾花园双冷室门票！ <br /> 5：赠送吉隆坡港口岸上观光！</p>","皇家加勒比国际游轮【海洋航行者号】 7天5晚 跟团游·新加坡+吉隆坡+普吉岛(上海往返",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",新航直飞，纯玩放心游！,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
66,66,"2018-11-07 21:32:57","<p>包含机+酒+船，轻松自由行，赠接机！</p> <p>新航SQ往返直飞，早去晚回，时间充裕！ <br /> 特别赠送樟宜机场-酒店单程接机（中文服务）！ <br /> 新加坡3晚4星酒店住宿，位置热门商圈，交通方便！ <br /> 经典新马泰巡游航线，开启一站式海上度假！</p>","皇家加勒比国际游轮【海洋航行者号】 8天7晚 自由行·【赠接机】新航直飞+巴生/普吉+新加坡3晚",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",包含机+酒+船，轻松自由行，赠接机！,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
67,67,"2018-11-07 21:32:57","<p>赠送价值399元的吉隆坡的岸上观光</p> <p>报名即送价值399元的吉隆坡岸上观光 <br /> 新航正班机直飞往返，轻松出行 <br /> 包含机+酒+邮轮，舒适出游 <br /> 经典新马泰巡游航线，开启一站式海上度假</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡-吉隆坡-普吉岛-新加坡",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",赠送价值399元的吉隆坡的岸上观光,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
68,68,"2018-11-07 21:32:57","<p>错峰游，畅享南洋</p> <p>1、新航直飞，“五星”航空减少您的旅途疲劳<br/>2、“海上城堡”带您畅玩南洋<br/>3、圣淘沙自由活动，让你充分感受“狮城”魅力</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡+巴生港（吉隆坡）+普吉岛+新加坡(新航直飞上海往返)",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",错峰游，畅享南洋,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
69,69,"2018-11-07 21:32:57","<p>新加坡乐享纯玩！</p> <p>一、早定优惠： <br /> 1、预定立减1000元/间（价格已减） <br /> 2、上海领区【江浙沪皖】赠送泰国签证（离开航前30天预定）</p> <p>二、精彩推荐： <br /> 1、优选新加坡航空直飞，舒适体验！ <br /> 2、特别推荐阳台房，充分享受明媚阳光！ <br /> 3、丰富的娱乐设施，假期亲子其乐融融！ <br /> 4、特别品尝：新加坡海南鸡饭！ <br /> 5、感受文化的交融—新加坡甘榜格南，小印度，牛车水！ <br /> 6、新加坡乐享纯玩，爸妈放心游！</p> <p>三、航程线路： <br /> 1、花园城市，狮城—新加坡起航！ <br /> 2、马来西亚大城市，活力四射的首都—吉隆坡！ <br /> 3、泰国大海岛，度假天堂——普吉岛！</p>","皇家加勒比国际游轮【海洋航行者号】 6天4晚 跟团游·新享乐游！海上新马泰之旅！",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",新加坡乐享纯玩！,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
70,70,"2018-11-07 21:32:57","<p>新航直飞，纯玩无购物！</p> <p>1：纯玩团，无购物、无推荐自费项目，省时省心。 <br /> 2：新航往返直飞，轻松出行。 <br /> 3：新加坡住宿1晚当地四星酒店，舒适出游。 <br /> 4：赠送滨海湾花园双冷室门票！ <br /> 5：赠送吉隆坡港口岸上观光！</p>","皇家加勒比国际游轮【海洋航行者号】 7天5晚 跟团游·新加坡+吉隆坡+普吉岛(上海往返",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",新航直飞，纯玩无购物！,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
71,71,"2018-11-07 21:32:57","<p>报名即赠送价值399元的吉隆坡的岸上观光</p> <p>【皇家加勒比海洋航行者号】畅游3国：新加坡、马来西亚、泰国 <br /> 新航直飞往返，轻松出行 <br /> 入住一晚新加坡四星酒店，舒适出游 <br /> 经典新-马-泰巡游航线，开启一站式海上度假</p>","皇家加勒比国际游轮【海洋航行者号】 7天5晚 跟团游·上海-新加坡-吉隆坡-普吉岛-新加坡+1晚酒",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",报名即赠送价值399元的吉隆坡的岸上观光,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
