assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
67,"2020-07-05 01:45:29",75,"2020-07-02 12:30:45","Rear Brakes",8,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Brakes,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
68,"2020-07-05 01:45:43",76,"2020-07-02 12:30:45","Stability Control",8,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Brakes,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
69,"2020-07-05 01:46:53",77,"2020-07-02 12:30:45","Belts & Pulleys",9,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Cooling System",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
70,"2020-07-05 01:47:17",78,"2020-07-02 12:30:45","Cooling Fan",9,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Cooling System",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
71,"2020-07-05 01:48:06",79,"2020-07-02 12:30:45","Cooling System",9,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Cooling System",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
72,"2020-07-05 01:48:15",80,"2020-07-02 12:30:45","Hoses & Lines",9,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Cooling System",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
73,"2020-07-05 01:48:39",81,"2020-07-02 12:30:45",Intercooler,9,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Cooling System",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
74,"2020-07-05 01:49:07",82,"2020-07-02 12:30:45","Oil Cooler",9,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Cooling System",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
75,"2020-07-05 01:49:30",83,"2020-07-02 12:30:45","Radiator & Components",9,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Cooling System",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
76,"2020-07-05 01:50:28",84,"2020-07-02 12:30:45","Trans Oil Cooler",9,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Cooling System",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
77,"2020-07-05 01:50:52",85,"2020-07-02 12:30:45","Water Pump",9,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Cooling System",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
78,"2020-07-05 01:52:14",87,"2020-07-02 12:30:45","ABS Components",11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
79,"2020-07-05 01:52:36",88,"2020-07-02 12:30:45","Air Bag Components",11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
80,"2020-07-05 01:52:58",89,"2020-07-02 12:30:45",Alternator,11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
81,"2020-07-05 01:54:06",90,"2020-07-02 12:30:45","Antenna & Radio",11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
82,"2020-07-05 01:54:24",91,"2020-07-02 12:30:45","Anti-Theft Components",11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
83,"2020-07-05 01:55:37",93,"2020-07-02 12:30:45",Battery,11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
84,"2020-07-05 01:56:41",94,"2020-07-02 12:30:45","Bulbs - Chassis",11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
85,"2020-07-05 01:56:58",95,"2020-07-02 12:30:45","Communication System Components",11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
86,"2020-07-05 01:57:26",96,"2020-07-02 12:30:45","Convertible Top",11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
87,"2020-07-05 01:57:34",97,"2020-07-02 12:30:45",Door,11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
88,"2020-07-05 01:57:42",98,"2020-07-02 12:30:45","Electrical Components",11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
89,"2020-07-05 01:58:37",99,"2020-07-02 12:30:45","Fog Lamps",11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
90,"2020-07-05 01:58:47",100,"2020-07-02 12:30:45","Front Seat Belts",11,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Electrical,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
