skin_disease_image_1.id,skin_disease_image_1.ts,skin_disease_image_1.source_content_type,skin_disease_image_1.hash_file_content,skin_disease_image_1.size,skin_disease_image_1.path,skin_disease_image_1.title,skin_disease_image_1.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease_image.id_image
260,"2018-02-05 22:55:11",image/jpeg,84349755755722d2fd522fa94df72071fdcade66,19656,/84/34/97/55/84349755755722d2fd522fa94df72071fdcade66.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/84/34/97/55/84349755755722d2fd522fa94df72071fdcade66.jpg,260,"2018-02-05 21:50:22","Cosmetics Quiz: Question 1",slide_image2
261,"2018-02-05 22:55:12",image/jpeg,49056ab80227a1fbb183a949a5301ff0afc1da2c,25155,/49/05/6a/b8/49056ab80227a1fbb183a949a5301ff0afc1da2c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/49/05/6a/b8/49056ab80227a1fbb183a949a5301ff0afc1da2c.jpg,261,"2018-02-05 21:50:22","Cosmetic companies may use almost any ingredient they choose, with a few exceptions.",slide_image3
262,"2018-02-05 22:55:17",image/jpeg,bcd068551b8d0f669aac6721688259c0f3582b78,18476,/bc/d0/68/55/bcd068551b8d0f669aac6721688259c0f3582b78.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/bc/d0/68/55/bcd068551b8d0f669aac6721688259c0f3582b78.jpg,262,"2018-02-05 21:50:22","Cosmetics Quiz: Question 2",slide_image4
263,"2018-02-05 22:55:20",image/jpeg,a41a20f1bcb78118c653ffa9d477b8d567380ee0,22938,/a4/1a/20/f1/a41a20f1bcb78118c653ffa9d477b8d567380ee0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/a4/1a/20/f1/a41a20f1bcb78118c653ffa9d477b8d567380ee0.jpg,263,"2018-02-05 21:50:22","Scratching your eye with a mascara wand can cause an infection.",slide_image5
264,"2018-02-05 22:55:25",image/jpeg,7748961030e2b6fb9becab27d5efa4ced7052132,18601,/77/48/96/10/7748961030e2b6fb9becab27d5efa4ced7052132.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/77/48/96/10/7748961030e2b6fb9becab27d5efa4ced7052132.jpg,264,"2018-02-05 21:50:22","Cosmetics Quiz: Question 3",slide_image6
265,"2018-02-05 22:55:28",image/jpeg,3cf255db37fa5b8cd648456c41046006662df458,20627,/3c/f2/55/db/3cf255db37fa5b8cd648456c41046006662df458.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/3c/f2/55/db/3cf255db37fa5b8cd648456c41046006662df458.jpg,265,"2018-02-05 21:50:22","Never use hair dyes on the eyebrows and eyelashes.",slide_image7
266,"2018-02-05 22:55:34",image/jpeg,5ae3560a7278b95a4fe09776628d1202670da968,18053,/5a/e3/56/0a/5ae3560a7278b95a4fe09776628d1202670da968.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/5a/e3/56/0a/5ae3560a7278b95a4fe09776628d1202670da968.jpg,266,"2018-02-05 21:50:22","Cosmetics Quiz: Question 4",slide_image8
267,"2018-02-05 22:55:37",image/jpeg,c9153df47213f79af7aea863481791170ea1d1b0,24600,/c9/15/3d/f4/c9153df47213f79af7aea863481791170ea1d1b0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/c9/15/3d/f4/c9153df47213f79af7aea863481791170ea1d1b0.jpg,267,"2018-02-05 21:50:22","Lasers have made it easier to lighten tattoos, but it's not as easy or as reliable as many people think.",slide_image9
268,"2018-02-05 22:55:42",image/jpeg,d9667cc7101bb2c3c56929aba88bfd86c93ca03a,21318,/d9/66/7c/c7/d9667cc7101bb2c3c56929aba88bfd86c93ca03a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/d9/66/7c/c7/d9667cc7101bb2c3c56929aba88bfd86c93ca03a.jpg,268,"2018-02-05 21:50:22","The U.S. FDA has not approved any color additives for injection into your skin.",slide_image10
269,"2018-02-05 22:55:48",image/jpeg,5cff6fa5367ad1e624f159e5af476f32a10881e5,21485,/5c/ff/6f/a5/5cff6fa5367ad1e624f159e5af476f32a10881e5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/5c/ff/6f/a5/5cff6fa5367ad1e624f159e5af476f32a10881e5.jpg,269,"2018-02-05 21:50:22","Cosmetics Quiz: Question 5",slide_image11
270,"2018-02-05 22:55:50",image/jpeg,0fbc2078078308813fbed41eac28679a4a44895b,25503,/0f/bc/20/78/0fbc2078078308813fbed41eac28679a4a44895b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/0f/bc/20/78/0fbc2078078308813fbed41eac28679a4a44895b.jpg,270,"2018-02-05 21:50:22","Even if a product never was tested in animals, there's a very good chance its ingredients were.",slide_image12
271,"2018-02-05 22:55:54",image/jpeg,67574a03e3196ad5df60f45290cf55c35699eb59,18635,/67/57/4a/03/67574a03e3196ad5df60f45290cf55c35699eb59.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/67/57/4a/03/67574a03e3196ad5df60f45290cf55c35699eb59.jpg,271,"2018-02-05 21:50:22","Cosmetics Quiz: Question 6",slide_image13
272,"2018-02-05 22:55:59",image/jpeg,2c47b18d2f6c92738afd60006d0422c2c01b47a4,15175,/2c/47/b1/8d/2c47b18d2f6c92738afd60006d0422c2c01b47a4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/2c/47/b1/8d/2c47b18d2f6c92738afd60006d0422c2c01b47a4.jpg,272,"2018-02-05 21:50:22","It is very possible to have an allergic reaction, or other irritation, from products labeled",slide_image14
273,"2018-02-05 22:56:05",image/jpeg,5825b135edd787a3bdbf7a22278711f864cabec7,20562,/58/25/b1/35/5825b135edd787a3bdbf7a22278711f864cabec7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/58/25/b1/35/5825b135edd787a3bdbf7a22278711f864cabec7.jpg,273,"2018-02-05 21:50:22","Cosmetics Quiz: Question 7",slide_image15
274,"2018-02-05 22:56:08",image/jpeg,598984603894fdbff684eee4ea3bfd85762a2210,24316,/59/89/84/60/598984603894fdbff684eee4ea3bfd85762a2210.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/59/89/84/60/598984603894fdbff684eee4ea3bfd85762a2210.jpg,274,"2018-02-05 21:50:22","According to the cosmetic industry,",slide_image16
275,"2018-02-05 22:56:12",image/jpeg,91748ed66f470a97cafd9cdd39bc1743e55db77f,21092,/91/74/8e/d6/91748ed66f470a97cafd9cdd39bc1743e55db77f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/91/74/8e/d6/91748ed66f470a97cafd9cdd39bc1743e55db77f.jpg,275,"2018-02-05 21:50:22","Cosmetics Quiz: Question 8",slide_image17
276,"2018-02-05 22:56:15",image/jpeg,c3c8c454f884d14c8b832c8fff56270737443454,46685,/c3/c8/c4/54/c3c8c454f884d14c8b832c8fff56270737443454.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/c3/c8/c4/54/c3c8c454f884d14c8b832c8fff56270737443454.jpg,276,"2018-02-05 21:50:22","The claim",slide_image18
277,"2018-02-05 22:56:17",image/jpeg,af65a77f646722503328e871b382eca9f9dca0ca,28924,/af/65/a7/7f/af65a77f646722503328e871b382eca9f9dca0ca.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/af/65/a7/7f/af65a77f646722503328e871b382eca9f9dca0ca.jpg,277,"2018-02-05 21:50:37","Photo of dandruff on man's shoulder",slide_image1
278,"2018-02-05 22:56:18",image/jpeg,39cec30f6aa2f7d71e19b1a9855d5006cf7b04ba,41609,/39/ce/c3/0f/39cec30f6aa2f7d71e19b1a9855d5006cf7b04ba.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/39/ce/c3/0f/39cec30f6aa2f7d71e19b1a9855d5006cf7b04ba.jpg,278,"2018-02-05 21:50:37","Photo of woman having hair dyed.",slide_image2
279,"2018-02-05 22:56:19",image/jpeg,ae5386d75275d0a7b6b449dbdae0eeae3c985cba,47342,/ae/53/86/d7/ae5386d75275d0a7b6b449dbdae0eeae3c985cba.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/ae/53/86/d7/ae5386d75275d0a7b6b449dbdae0eeae3c985cba.jpg,279,"2018-02-05 21:50:37","Photo of eyelid with seborrheic dermatitis.",slide_image3
280,"2018-02-05 22:56:20",image/jpeg,bdc3b79f143139c6ec116699a2726cf38207b9fa,28691,/bd/c3/b7/9f/bdc3b79f143139c6ec116699a2726cf38207b9fa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/bd/c3/b7/9f/bdc3b79f143139c6ec116699a2726cf38207b9fa.jpg,280,"2018-02-05 21:50:37","A man shops for dandruff shampoo.",slide_image4
281,"2018-02-05 22:56:23",image/jpeg,3a1e6dd82f6ab3c6621782ff2dfee2bb271af3bf,19752,/3a/1e/6d/d8/3a1e6dd82f6ab3c6621782ff2dfee2bb271af3bf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/3a/1e/6d/d8/3a1e6dd82f6ab3c6621782ff2dfee2bb271af3bf.jpg,281,"2018-02-05 21:50:37","Photo of aloe vera plant dripping gel.",slide_image5
282,"2018-02-05 22:56:25",image/jpeg,06dcad3eef7219efde249be6b19b7b313362ac94,36522,/06/dc/ad/3e/06dcad3eef7219efde249be6b19b7b313362ac94.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/06/dc/ad/3e/06dcad3eef7219efde249be6b19b7b313362ac94.jpg,282,"2018-02-05 21:50:37","A man shampoos his hair.",slide_image6
283,"2018-02-05 22:56:27",image/jpeg,7da592840422896372c29331ed21eba887b75740,25935,/7d/a5/92/84/7da592840422896372c29331ed21eba887b75740.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/7d/a5/92/84/7da592840422896372c29331ed21eba887b75740.jpg,283,"2018-02-05 21:50:37","A woman soaks in the sun.",slide_image7
284,"2018-02-05 22:56:29",image/jpeg,0965727ce8e74ce25a73be3d1a7439adad9e6e11,23504,/09/65/72/7c/0965727ce8e74ce25a73be3d1a7439adad9e6e11.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/09/65/72/7c/0965727ce8e74ce25a73be3d1a7439adad9e6e11.jpg,284,"2018-02-05 21:50:37","A woman has her scalp examined.",slide_image8
285,"2018-02-05 22:56:35",image/jpeg,bee874e38f9eeec87562748e344bcdf678828cab,45653,/be/e8/74/e3/bee874e38f9eeec87562748e344bcdf678828cab.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/be/e8/74/e3/bee874e38f9eeec87562748e344bcdf678828cab.jpg,285,"2018-02-05 21:50:37","Photo of sem malassezia fungus.",slide_image9
286,"2018-02-05 22:56:37",image/jpeg,cd81060b97de35905c61bd2f660636063f6f030c,31658,/cd/81/06/0b/cd81060b97de35905c61bd2f660636063f6f030c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/cd/81/06/0b/cd81060b97de35905c61bd2f660636063f6f030c.jpg,286,"2018-02-05 21:50:37","Photo of woman in a winter snowstorm",slide_image10
287,"2018-02-05 22:56:42",image/jpeg,e0979331aa680f09207b57486dd579879babb832,50801,/e0/97/93/31/e0979331aa680f09207b57486dd579879babb832.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/e0/97/93/31/e0979331aa680f09207b57486dd579879babb832.jpg,287,"2018-02-05 21:50:37","Photo of dermatitis causing dandruff.",slide_image11
288,"2018-02-05 22:56:48",image/jpeg,5d988e16e9aa2613c3a48af76a355c6d555f11ca,70821,/5d/98/8e/16/5d988e16e9aa2613c3a48af76a355c6d555f11ca.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/5d/98/8e/16/5d988e16e9aa2613c3a48af76a355c6d555f11ca.jpg,288,"2018-02-05 21:50:37","Photo of head lice under microscope.",slide_image12
289,"2018-02-05 22:56:51",image/jpeg,58ddeba2d78baed0d0cd24f8a7030bb34bf2d920,42275,/58/dd/eb/a2/58ddeba2d78baed0d0cd24f8a7030bb34bf2d920.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/58/dd/eb/a2/58ddeba2d78baed0d0cd24f8a7030bb34bf2d920.jpg,289,"2018-02-05 21:50:37","Photo of baby with seborrheic dermatitis.",slide_image13
290,"2018-02-05 22:57:29",image/jpeg,fec1719ff8ef330c961454b54c32cbe7752ab711,35421,/fe/c1/71/9f/fec1719ff8ef330c961454b54c32cbe7752ab711.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/fe/c1/71/9f/fec1719ff8ef330c961454b54c32cbe7752ab711.jpg,290,"2018-02-05 21:50:37","A man with dandruff sleeps on a woman's shoulder.",slide_image14
291,"2018-02-05 22:57:31",image/jpeg,54758b469826b31264f01753248b06ed8095b817,28730,/54/75/8b/46/54758b469826b31264f01753248b06ed8095b817.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/54/75/8b/46/54758b469826b31264f01753248b06ed8095b817.jpg,291,"2018-02-05 21:51:02","A dentist compares shades of whiteness to a patient's teeth.",slide_image1
292,"2018-02-05 22:57:36",image/jpeg,edaebc35e4a4bb586b191cbd489aee5490a88580,25990,/ed/ae/bc/35/edaebc35e4a4bb586b191cbd489aee5490a88580.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/ed/ae/bc/35/edaebc35e4a4bb586b191cbd489aee5490a88580.jpg,292,"2018-02-05 21:51:02","A close up of very white teeth.",slide_image2
293,"2018-02-05 22:57:41",image/jpeg,bfb6ae85989cf5d121ab1abf8b8540321db98bf0,27605,/bf/b6/ae/85/bfb6ae85989cf5d121ab1abf8b8540321db98bf0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/bf/b6/ae/85/bfb6ae85989cf5d121ab1abf8b8540321db98bf0.jpg,293,"2018-02-05 21:51:02","A woman applies whitening gel to custom trays.",slide_image3
294,"2018-02-05 22:57:45",image/jpeg,7a5b87f70748fa8b82c7ad9c3034b00866f4f1fc,26070,/7a/5b/87/f7/7a5b87f70748fa8b82c7ad9c3034b00866f4f1fc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/7a/5b/87/f7/7a5b87f70748fa8b82c7ad9c3034b00866f4f1fc.jpg,294,"2018-02-05 21:51:02","A woman gets her teeth whitened at the dentist's office.",slide_image4
295,"2018-02-05 22:57:47",image/jpeg,d9ea4297ff11f9c45b32e9f056697b236f900fac,21865,/d9/ea/42/97/d9ea4297ff11f9c45b32e9f056697b236f900fac.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/d9/ea/42/97/d9ea4297ff11f9c45b32e9f056697b236f900fac.jpg,295,"2018-02-05 21:51:02","A man brushes his teeth with whitening toothpaste.",slide_image5
296,"2018-02-05 22:57:48",image/jpeg,bc8042762a43f023eaa19c08c37e38ac47982452,26141,/bc/80/42/76/bc8042762a43f023eaa19c08c37e38ac47982452.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/bc/80/42/76/bc8042762a43f023eaa19c08c37e38ac47982452.jpg,296,"2018-02-05 21:51:02","Teeth whitening trays and gel.",slide_image6
297,"2018-02-05 22:57:52",image/jpeg,c8ceb2a6d1b7ef837d8f7382d16143042b392e61,26095,/c8/ce/b2/a6/c8ceb2a6d1b7ef837d8f7382d16143042b392e61.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/c8/ce/b2/a6/c8ceb2a6d1b7ef837d8f7382d16143042b392e61.jpg,297,"2018-02-05 21:51:02","A woman applies teeth whitening strips.",slide_image7
298,"2018-02-05 22:57:53",image/jpeg,7f4664ac7db166789adf1619115615a098a6cc3f,33491,/7f/46/64/ac/7f4664ac7db166789adf1619115615a098a6cc3f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/7f/46/64/ac/7f4664ac7db166789adf1619115615a098a6cc3f.jpg,298,"2018-02-05 21:51:02","A man shopping for whitening rinses.",slide_image8
299,"2018-02-05 22:57:56",image/jpeg,58ba269426fbb497a8d9f958eecd1e94c6e54337,31012,/58/ba/26/94/58ba269426fbb497a8d9f958eecd1e94c6e54337.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/58/ba/26/94/58ba269426fbb497a8d9f958eecd1e94c6e54337.jpg,299,"2018-02-05 21:51:02","A woman applies whitening toothpaste onto a toothbrush.",slide_image9
300,"2018-02-05 22:58:00",image/jpeg,b12a67ace8e94503f460f1667a1b34d51418c6b0,22193,/b1/2a/67/ac/b12a67ace8e94503f460f1667a1b34d51418c6b0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_6/by_table/skin_disease_image_1_access/b1/2a/67/ac/b12a67ace8e94503f460f1667a1b34d51418c6b0.jpg,300,"2018-02-05 21:51:02","A close up comparison of discolored teeth to white teeth.",slide_image10
