diqu_x_kuaidi_wangdian.id,diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title,kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.leixing,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.suozai_diqu,kuaidi_wangdian.gongsi_dizhi,kuaidi_wangdian.beizhu
25578,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,9,"2018-07-12 22:27:43","申通快递： 辽宁鞍山公司 辽宁,鞍山市,铁西区",申通快递,0412-2583501,铁东区、铁西区、千山高薪区、立山区、铁西开发区、腾熬开发区、腾鳌镇、达道湾工业园、东鞍山镇旧堡、沙河镇、千山镇、大孤山镇、齐大山镇、唐家房镇、大屯镇、汤岗子镇。,"鞍钢工业区、魏家屯。 立山区：东沙河镇、羊草庄镇、灵山镇、建材乡、宁远镇、南地号乡、北地号乡。 千山区：旧堡乡、前峪乡、后峪乡、四方台镇、鞍隆乡、岳明山乡、东鞍山镇、唐家房镇、甘泉镇。 所有村组、无公安号一律无法派送 （注：村组一律不派送）（注：村组一律不派送）","辽宁,鞍山市,铁西区","鞍山市铁西区达道湾街道四达路82号（永康机电城2期 2幢，公交车2路，25路奥育街下车东南方向30米",-
31,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,31,"2018-07-11 23:36:09","国通快递： 鞍山海城 辽宁,鞍山市,海城市",国通快递,0412-6123331,,,,,
32,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,32,"2018-07-12 22:28:07","顺丰快递： 鞍山海城泰华营业点 辽宁,鞍山市,海城市",顺丰快递,13591202879,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市新动合盛园元小区,服务时间：08:00-19:00。
33,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,33,"2018-07-12 22:28:09","顺丰快递： 鞍山天淼营业点 辽宁,鞍山市,海城市",顺丰快递,7212541,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市西柳镇景湾小区6号楼1号门门市,服务时间：0800-1900。
34,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,34,"2018-07-12 22:28:11","国通快递： 鞍山腾鳌镇国通 辽宁,鞍山市,海城市",国通快递,13842207380,腾鳌镇内全境派送；,-,"辽宁,鞍山市,海城市",,-
37,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,37,"2018-07-12 22:28:14","国通快递： 鞍山海城铁西区国通 辽宁,鞍山市,海城市",国通快递,13284120550,铁西区全境派送，开发区区内派送,-,"辽宁,鞍山市,海城市",海城市兴海路181号楼,-
38,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,38,"2018-07-12 22:28:17","快捷快递： 鞍山腾鳌分部 辽宁,鞍山市,海城市",快捷快递,13188038936,腾鳌镇内全境派送、平盛新区、阳光丽景、比华利、安居华府、华元名居一期、二期、正和温泉小区一期、二期、二大队回迁楼、福聚华城、铁通小区、万福家园、七栋楼、福瑞家园一期、二期、鸿城御景、祥和家园一期，二期、三期、金地家园、金鼎居、腾龙名苑、四大队回迁楼、福安小区、颐水嘉德一期到七期、嘉景花园、三大队回迁楼、滨河公寓、喜迈小区、万福园中园、水岸华庭、新城花园、一大队回迁楼一期、二期、保安寺街。鞍腾路、腾鳌镇工业区友情派送加收一个工作日。,村组一律不派送。,"辽宁,鞍山市,海城市",辽宁省鞍山市铁西区腾鳌镇,可做到付、签收回单、签收回单。
39,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,39,"2018-07-12 22:28:19","国通快递： 鞍山海城南台国通 辽宁,鞍山市,海城市",国通快递,15242117661,"南台镇内全境。颐海香城小区、绿景小区、葵花小区、政府路、新昌大街、向阳小区、向阳大街、中心小学、万达购物广场1号楼到27楼、盛海纺织、东越制衣、东越公寓、小南台新区、幸福家园小区、南台二中、新昌小学、中心小学南台一中、王二管小学、南台高中、宏德辅料市场、南台箱包市场、树林子村到村委会、绿景百亿春城小区、万达乾海金城小区、建行楼、御水华城小区 东至南台一中西至艺海香城小区南至小南台新区、北至南台高中。",-,"辽宁,鞍山市,海城市",海城市南台镇农德箱包北走188米,-
40,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,40,"2018-07-12 22:28:21","龙邦速运： 鞍山海城 辽宁,鞍山市,海城市",龙邦速运,13464953012,海城市区内,,"辽宁,鞍山市,海城市",,
25626,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25459,"2018-07-13 10:44:09","申通快递： 辽宁海城公司 辽宁,鞍山市,海城市",申通快递,0412-3399333,市内、西柳镇、南台镇、海城经济开发区、八里镇、响堂镇、王石镇、验军、感王镇、中小镇、东四镇、甘泉镇、牌楼镇、英落镇、铁西经济开发区、大屯镇、析木镇、岔沟镇、牛庄镇、毛祁镇。,孤山镇、接文镇、耿庄镇、西四镇、高坨镇、望台镇、温香镇、马风镇。（注：村组一律不派送）,"辽宁,鞍山市,海城市",海城市铁西祥圣转盘南侧,-
25625,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25562,"2018-07-13 10:46:58","优速快递： 海城一部 辽宁,鞍山市,海城市",优速快递,0412-3337955,1、海城市区、铁西区2、西柳镇内3、南台镇内,双龙新村等其余乡镇不派送,"辽宁,鞍山市,海城市","海城市 荒岭加油站",-
25637,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25563,"2018-07-13 10:47:01","全峰快递： 辽宁海城 辽宁,鞍山市,海城市",全峰快递,13464331585,"海城市全境 具体明细：市区内（海州街道），铁西区，城区全境：八一路、海州大街、安铭路、站北街、站前街、站南街、站东街、站西街、环城北路、北顺城路、环城西路、环城南路、环城东路、光明路、中街北路、中街路、振兴路、卫士东路、卫士南路、卫士西路、卫士北路、同泽路、河滨东路、河滨西路、新东路、城东路、兴海大街、新力社区、荒岭新区、建材市场、老大集、红光工业园、正昌工业园、张家转盘、路畅园、双龙新村、杨家道口、农机市场、同泽高中、海城市高级中学、博兴高中、电大、电视大学、八中、二中、三中、六中、四中、五中；部队：65547部队、65549部队、65553部队、65555部队、65533部队；响堂管理区政府办公楼、丽水蓝湾、百汇香山、百汇香山回迁楼、同泽路、沿路学校、东到拦河杜朝下、外环交通岗南北不超过200米； 铁西开发区：兴海大街单号1-197、双号2-246、兴安街、兴业街、兴盛街、兴强街、建安街、黄河社区、黄河路、海河路、淮河路、辽河路、泰山街、嵩山街、千山街、崇山街、钢铁社区、钢铁路、东尚社区、前教社区、兴源社区、二台子街道、安村街道、三里桥、验军、后力只限鞍海线公路；乡镇：1、东四方台镇：东四方台卫生所、东四方台医院、温泉管理区中学、温泉管理区中心学校御水隆庭、圣泉鸣翠苑（仅派送镇区，派送时效48小时） 2、王石镇（什司县村）：（镇内、什司县村、加油站周边1000米、中学、小学、联通、邮政银行、联通公司、派出所 ，派送时效48小时） 3、南台镇：镇中心位置新昌大街、向阳大街、广场路、站前街、小南台、向阳台、王二官（镇区，派送时效48小时） 4、西柳镇：西柳市场、商贸城、永刚市场、巨轮市场、物流园、黄金走廊、健康路、雷朋路、政府路、为民路、西柳工业园区、火车站、西柳外环路到铁道截止；（镇区，派送时效48小时） 5、腾鳌镇：腾鳌镇内、一大队、二大队、三大队、四大队（镇区，派送时效48小时）； 6、高坨镇：高坨镇内（镇区，派送时效48小时）； 7、八里镇：钟台道口，八里正骨医院，供电所，镇政府，八里邮局，裕鑫钢管厂，馨园小区，新兴街，八里新村，小城明珠，八里中学，东八里小学，中心幼儿园，农贸市场；（镇区，派送时效48小时） 8、东四镇：东盛花园，颐景家园，东四中学，东四镇政府，302国道旁（镇区，派送时效48小时） 9、感王镇：政府路，外环路，金辉路，金地海小区，明珠小区，镇政府（镇区，派送时效48小时） 10:、牛庄镇：业大街门市，东方红路门市，镇医院，南关小学，购物中心，高中，镇镇府，牛庄第二人民医院（镇区，派送时效48小时）； 11、牌楼镇：镇政府，镁矿社区，安宝小区，天鹤小区，镁矿街（镇区，派送时效48小时）； 12、望台镇、温香镇、析木镇、耿庄镇、岔沟镇、中小镇、孤山镇、西四镇、马风镇、接文镇、英落镇、毛祁镇（镇区，派送时效48小时）",村组不派送自提,"辽宁,鞍山市,海城市",,"海城市海洲大街一号 2015-08-02更；特殊服务：可代收可到付"
25643,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25564,"2018-07-13 10:47:06","速尔快递： 海城速尔 辽宁,鞍山市,海城市",速尔快递,18004125477,"H:海城市(铁东区全境派送),海城市(西柳镇内派送/南台镇内派送/中小镇内派送),海城市(铁西区地道桥到开发区大球转盘沿线所有门店/单位工厂全部派送)",Q:其它乡镇不派送,"辽宁,鞍山市,海城市",辽宁海城市铁西区万达靓海金科3期楼下(汉庭酒店东8米),"备注：1.经转分拨“盘山分拨中心”，网点“海城速尔”市区内当日送达，乡镇不做即日件，50kg以上超区货物原单转物流价格（约20-30元），发货前请先拨打电话洽谈； 2.该网点系统监控时间：18:00"
25575,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25575,"2018-07-12 01:40:43","龙邦速运： 鞍山海城 辽宁,鞍山市,海城市",龙邦速运,18641262228,,,,,
25576,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25576,"2018-07-13 10:47:12","国通快递： 鞍山海城铁东区国通 辽宁,鞍山市,海城市",国通快递,0412-6123330,海城市区全境派送，河南新区全境派送，张家转盘，杨家转盘两侧所有门店，企业，南外环两侧所有汽车4S店，三里街道，双龙新村，65555部队，65547部队，65553部队，65533部队，建材市场，农机市场全部派送,-,"辽宁,鞍山市,海城市",海城市卫士南路8号楼,"部队送到门口 不上做上楼服务"
25577,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25577,"2018-07-13 10:47:13","德邦： 鞍山海城营业部 辽宁,鞍山市,海城市",德邦,0412-3313057,-,-,"辽宁,鞍山市,海城市","鞍山海城市铁西开发区松花江路9号翰呈物流院内【德邦物流】，铁西大球北走，遇第一个红绿灯左转300米左右。营业时间上午8:30~下午5:00，请携带收货人及提货人有效证件提货 。","发货 提货 送货"
25579,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25579,"2018-07-13 10:47:15","增益速递： 鞍山海城市公司 辽宁,鞍山市,海城市",增益速递,0412-7205240,"""1、海城市：八一路、海州大街、安铭路、站北街、站前街、站南街、站东街、站西街、环城北路、北顺城路、环城西路、环城南路、环城东路、光明路、中街北路、中街路、振兴路、卫士东路、卫士南路、卫士西路、卫士北路、同泽路、河滨东路、河滨西路、新东路、城东路、兴海大街、新力社区、荒岭新区、建材市场、老大集、红光工业园、正昌工业园、张家转盘、路畅园、双龙新村、杨家道口、农机市场、同泽高中、海城市高级中学、博兴高中、电大、电视大学、八中、二中、三中、六中、四中、五中、65547部队、65549部队、65553部队、65555部队、65533部队。 2、铁西开发区： 兴海大街单号1-197、双号2-246、兴安街、兴业街、兴盛街、兴强街、建安街、黄河社区、黄河路、海河路、淮河路、辽河路、泰山街、嵩山街、千山街、崇山街、钢铁社区、钢铁路、兴源社区、二台子街道、安村街道、三里桥、后力只限鞍海线公路旁派送。 3、南台： 镇中心位置新昌大街、向阳大街、广场路、站前街、小南台。（加时2个工作日派送） 4、西柳： 西柳市场、商贸城、永刚市场、巨轮市场、物流园、黄金走廊、健康路、雷朋路、政府路、为民路、西柳工业园区、火车站、西柳外环路到铁道截止。（加时2个工作日派送） 5、牛庄： 商业大街门市，东方红路门市，镇医院，南关小学，购物中心，高中，镇镇府，牛庄第二人民医院。（加时2个工作日派送） 6中小镇： 中小镇、岳家、朱家（加时2个工作日派送） "" 海城市：村组及其它乡镇不派送 南台+1日、中小镇+1日、牛庄+1日、马风+2日、感王+2日南台+1日、中小镇+1日、牛庄+1日、马风+2日、感王+2日",海城市：村组及其它乡镇不派送,"辽宁,鞍山市,海城市",海城市丰源街十四号,-
25580,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25580,"2018-07-13 10:47:15","圆通快递： 辽宁鞍山市海城市 辽宁,鞍山市,海城市",圆通快递,0412-3365522,"一、市区全境 、荒岭新区全境、铁西区全境、海城开发区全境二、孤山镇：镇区内全境、孤山村三、中小镇：镇区内全境、朱家村四、岔沟镇：镇区内全境、镇政府、李房村五、耿庄镇：镇区内全境、东耿村、西耿村、北耿村六、南台镇：镇区内全境、树林子村前组、小南台村七、牌楼镇：镇区内全境、富强街道、海镁街道、文化街道、29栋回迁小区八、腾鳌镇：镇区内全境、永安村、保安村、福安村、寿安村（限镇内居民楼区)九、西柳镇：镇区内全境、老君村、后古村、小码村、前柳村、西柳服装市场、商贸城十、析木镇：析木医院、加油站、邮局、国税局、镇政府、析木中学、析木高中、镇内门店十一、牛庄镇：牛庄镇区内、东方红路沿街门面、商业大街沿街门面、牛庄镇政府、购物中心、牛庄第二人民医院、牛庄镇医院、牛庄高级中学、牛庄初级中学、牛庄镇南关小学十二、东四方台温泉管理区（镇内、东荒地街道、东四方台街道（街里附近））十三、高坨镇（镇内、商业街）十四、温香镇（镇内、后公商业街）十五、望台镇（镇内、赵丕村、唐家村、官草村、道沿村、大路村、梦湖村、镇内各大企事业单位 ）十六、东四街道（镇内门市、镇政府、东四医院、东四中学、供电所、信用社、东盛花园小区、颐景嘉园小区、逸雅金居小区、东盛园小区）十七、西四镇（仅派送镇区，其他村组不派送）十八、感王镇（镇内、内明珠小区、鑫源小区、金地海花园、东林名苑、汇鑫才智城、所有商铺和门店 ）十九、王石镇（太府、双栗村、代千村、东艾村、西艾村、西腰村、王石镇镇内道路两侧门店。 ）二十、响堂街道（丽水蓝湾、百汇香山、百汇香山回迁楼、同泽路、沿路学校、东到拦河杜朝下、外环交通岗南北不超过200米 ）二十一、马风镇（镇内、峰驰公司、前马村道边、艾海公司、滑石矿社区、范马村、旗洋公司、杨马村道边超市、房身村道边、三岩公司、百盛园小区、阳光花园小区 ）二十二、接文镇（镇内、接文村 ）二十三、岔沟镇（镇内、镇政府、李房村 ）二十四、英落镇（镇内 、英落镇街里门市至英落镇政府至英落医院终止）二十五、八里镇、毛祁镇（仅派送镇区，其他村组不派送）",其它村组不派送,"辽宁,鞍山市,海城市",辽宁鞍山市海城市,"暂未开通夜间服务。1、东四方台镇、东四镇、腾鳌镇、岔沟镇、孤山镇、什司县、英落镇、王石镇、接文镇、马风镇（仅派送镇区，加1个工作日）2、王石镇（什司县村）：（镇内、什司县村、加油站周边1000米、中学、小学、联通、邮政银行、联通公司、派出所 ，加1个工作日）"
25581,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25581,"2018-07-13 10:47:18","国通快递： 鞍山海城中小镇国通 辽宁,鞍山市,海城市",国通快递,13941238896,中小镇内所有门店，单位，企业，中小村，朱家村，前三村，齐沙河村，大四村，岳家村，鲍沙村等,-,"辽宁,鞍山市,海城市",海城市西柳镇丰源街26号,-
25582,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25582,"2018-07-13 10:47:22","德邦： 鞍山海城市南台镇营业点 辽宁,鞍山市,海城市",德邦,18642044256,-,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市南台镇新昌大街精品箱包城,发货
25583,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25583,"2018-07-13 10:47:22","国通快递： 鞍山海城感王镇国通 辽宁,鞍山市,海城市",国通快递,13464924974,感王镇,-,"辽宁,鞍山市,海城市",感王镇,-
25584,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25584,"2018-07-13 10:47:24","德邦： 鞍山海城市海州大街营业部 辽宁,鞍山市,海城市",德邦,0412-2581760,-,-,"辽宁,鞍山市,海城市",鞍山海城市海州大街68号大白鲨斜对面,发货
25585,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25585,"2018-07-13 10:47:24","韵达快递： 辽宁鞍山公司腾鳌分部 辽宁,鞍山市,海城市",韵达快递,13188057889,滕鳌镇：永安村；保安村；福安村；寿安村；永安工业区；保安工业区；福安工业区；寿安工业区；黄土村；将军村；周正村（周正委）；名甲；鞍腾路；安家工业区；费家工业区；黄县屯工业区；镇外（东至安费黄；南至小南山；西至黄土村；北至飞机场）,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市滕鳌镇交通岗北50米千山加油站对过,-
25586,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25586,"2018-07-13 10:47:28","德邦： 【J】鞍山海城市腾鳌镇营业部 辽宁,鞍山市,海城市",德邦,0412-8308199,-,-,"辽宁,鞍山市,海城市",鞍山市海城市腾鳌镇鞍腾路188号腾熬高速路口转盘北注意！！！：牛庄镇和析木镇快递不支持到付！！！和代收！！！无法外发。所有部门开单注意，否则后果自负，投诉自负。,"发货 提货 送货"
25587,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25587,"2018-07-13 10:47:29","德邦： 【H】鞍山海城市西柳镇营业部 辽宁,鞍山市,海城市",德邦,0412-3822789,-,-,"辽宁,鞍山市,海城市",辽宁省鞍山海城市西柳镇西柳高速口南侧（单件货物超过400公斤，体积超过2.5立方，长度超过3米的货物请提前联系我部）,"发货 提货 送货"
25588,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25588,"2018-07-13 10:47:32","天地华宇： 鞍山海城市南外环水鸭屯道分公司 辽宁,鞍山市,海城市",天地华宇,04123211168,海城市,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市南外环水鸭屯道口佳城仓储2号门点（雪佛兰对面）,-
25589,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25589,"2018-07-13 10:47:34","宅急送： 宅急送辽宁_鞍山分拨站_海城市中转站 辽宁,鞍山市,海城市",宅急送,0412-3225100,海州街道、兴海街道、响堂街道、南台镇、西柳镇、经济开发区、西上乡、东上乡、三里镇、八里镇、腾鳌镇、感王镇、牌楼镇、响堂镇、后古乡、前柳乡、东柳乡、石井乡,东四方台、高坨镇、甘泉镇、孤山镇、接文镇、西四镇、大屯镇、岔沟镇、析木镇、温香镇、马风镇、英落镇、三里镇、望台镇、牛庄镇、毛祁镇、王石镇、中小镇、东四镇、验军街道、65551部队、65549部队、65557部队、海城市看守所、海城市北海集团、海城市禾盛家庭农场、海城市海通农场、海城市旺田农场、海城市蒲草裕农场、海城市上英林场、海城市毛祁林场、海城市响堂林场、海城谦德传统文化教育基地、海城市合成矿产、海城市桦子裕矿区、海镁矿区、海城市文晶矿业、海菱镁业、海城市龙头山畜牧场、海城市龙源山庄、海城市唐王山大悲古寺、海城市莲花寺、海城市慈化寺、海城市道源寺、耿庄镇、东四镇,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市经济开发区海州大街75栋-S2,该网点为：辽宁分公司
25590,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25590,"2018-07-13 10:47:38","宅急送： 宅急送辽宁_鞍山分拨站_海城A加盟商 辽宁,鞍山市,海城市",宅急送,13889783838,海州街道、兴海街道、响堂街道、南台镇、西柳镇、经济开发区、西上乡、东上乡、三里镇、八里镇、腾鳌镇、感王镇、牌楼镇、响堂镇、后古乡、前柳乡、东柳乡、石井乡,东四方台、高坨镇、甘泉镇、孤山镇、接文镇、西四镇、大屯镇、岔沟镇、析木镇、温香镇、马风镇、英落镇、三里镇、望台镇、牛庄镇、毛祁镇、王石镇、中小镇、东四镇、验军街道、65551部队、65549部队、65557部队、海城市看守所、海城市北海集团、海城市禾盛家庭农场、海城市海通农场、海城市旺田农场、海城市蒲草裕农场、海城市上英林场、海城市毛祁林场、海城市响堂林场、海城谦德传统文化教育基地、海城市合成矿产、海城市桦子裕矿区、海镁矿区、海城市文晶矿业、海菱镁业、海城市龙头山畜牧场、海城市龙源山庄、海城市唐王山大悲古寺、海城市莲花寺、海城市慈化寺、海城市道源寺、耿庄镇、东四镇,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市站前街,该网点为：辽宁分公司
25591,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25591,"2018-07-13 10:47:38","宅急送： 宅急送辽宁_鞍山分拨站_新南台A加盟商 辽宁,鞍山市,海城市",宅急送,13804911401,海州街道、兴海街道、响堂街道、南台镇、西柳镇、经济开发区、西上乡、东上乡、三里镇、八里镇、腾鳌镇、感王镇、牌楼镇、响堂镇、后古乡、前柳乡、东柳乡、石井乡,东四方台、高坨镇、甘泉镇、孤山镇、接文镇、西四镇、大屯镇、岔沟镇、析木镇、温香镇、马风镇、英落镇、三里镇、望台镇、牛庄镇、毛祁镇、王石镇、中小镇、东四镇、验军街道、65551部队、65549部队、65557部队、海城市看守所、海城市北海集团、海城市禾盛家庭农场、海城市海通农场、海城市旺田农场、海城市蒲草裕农场、海城市上英林场、海城市毛祁林场、海城市响堂林场、海城谦德传统文化教育基地、海城市合成矿产、海城市桦子裕矿区、海镁矿区、海城市文晶矿业、海菱镁业、海城市龙头山畜牧场、海城市龙源山庄、海城市唐王山大悲古寺、海城市莲花寺、海城市慈化寺、海城市道源寺、耿庄镇、东四镇,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市南台镇乾达新城门市,该网点为：辽宁分公司
25592,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25592,"2018-07-13 10:47:38","宅急送： 宅急送辽宁_鞍山分拨站_海城A加盟商_牌楼营业点 辽宁,鞍山市,海城市",宅急送,15241227271,海州街道、兴海街道、响堂街道、南台镇、西柳镇、经济开发区、西上乡、东上乡、三里镇、八里镇、腾鳌镇、感王镇、牌楼镇、响堂镇、后古乡、前柳乡、东柳乡、石井乡,东四方台、高坨镇、甘泉镇、孤山镇、接文镇、西四镇、大屯镇、岔沟镇、析木镇、温香镇、马风镇、英落镇、三里镇、望台镇、牛庄镇、毛祁镇、王石镇、中小镇、东四镇、验军街道、65551部队、65549部队、65557部队、海城市看守所、海城市北海集团、海城市禾盛家庭农场、海城市海通农场、海城市旺田农场、海城市蒲草裕农场、海城市上英林场、海城市毛祁林场、海城市响堂林场、海城谦德传统文化教育基地、海城市合成矿产、海城市桦子裕矿区、海镁矿区、海城市文晶矿业、海菱镁业、海城市龙头山畜牧场、海城市龙源山庄、海城市唐王山大悲古寺、海城市莲花寺、海城市慈化寺、海城市道源寺、耿庄镇、东四镇,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市牌楼镇,该网点为：辽宁分公司
25593,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25593,"2018-07-13 10:47:42","宅急送： 宅急送辽宁_鞍山分拨站_海城A加盟商_铁西区营业点 辽宁,鞍山市,海城市",宅急送,15164229899,海州街道、兴海街道、响堂街道、南台镇、西柳镇、经济开发区、西上乡、东上乡、三里镇、八里镇、腾鳌镇、感王镇、牌楼镇、响堂镇、后古乡、前柳乡、东柳乡、石井乡,东四方台、高坨镇、甘泉镇、孤山镇、接文镇、西四镇、大屯镇、岔沟镇、析木镇、温香镇、马风镇、英落镇、三里镇、望台镇、牛庄镇、毛祁镇、王石镇、中小镇、东四镇、验军街道、65551部队、65549部队、65557部队、海城市看守所、海城市北海集团、海城市禾盛家庭农场、海城市海通农场、海城市旺田农场、海城市蒲草裕农场、海城市上英林场、海城市毛祁林场、海城市响堂林场、海城谦德传统文化教育基地、海城市合成矿产、海城市桦子裕矿区、海镁矿区、海城市文晶矿业、海菱镁业、海城市龙头山畜牧场、海城市龙源山庄、海城市唐王山大悲古寺、海城市莲花寺、海城市慈化寺、海城市道源寺、耿庄镇、东四镇,"辽宁,鞍山市,海城市",辽宁省海城市铁西区祥圣小区,该网点为：辽宁分公司
25594,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25594,"2018-07-12 01:40:46","速尔快递： 李洪宇 辽宁,鞍山市,海城市",速尔快递,13841277121,,,,,
25595,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25595,"2018-07-12 01:40:49","韵达快递： 海城市公司西关分部 辽宁,鞍山市,海城市",韵达快递,0412-3333288,,,,,
25596,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25596,"2018-07-13 10:47:49","佳吉快递： 海城办 辽宁,鞍山市,海城市",佳吉快递,0412-3393700,-,-,"辽宁,鞍山市,海城市",海城市三中对过轩和家园兴海大街北。,-
25597,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25597,"2018-07-12 01:40:49","中通快递： 腾鳌中通快递公司 辽宁,鞍山市,海城市",中通快递,0412-8309900,,,,,
25598,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25598,"2018-07-13 10:47:55","国通快递： 海城八里镇国通 辽宁,鞍山市,海城市",国通快递,13130192600,八里镇内所有门店、单位,-,"辽宁,鞍山市,海城市",八里镇八里新村25号楼西——3门店,-
25599,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25599,"2018-07-13 10:47:56","国通快递： 海城毛祁镇国通 辽宁,鞍山市,海城市",国通快递,13591224636,赵八里村，刘八里村，唐王山大悲古寺,-,"辽宁,鞍山市,海城市",大悲古寺旁边,-
25600,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25600,"2018-07-13 10:47:57","国通快递： 海城牛庄国通 辽宁,鞍山市,海城市",国通快递,13065446161,牛庄镇,-,"辽宁,鞍山市,海城市",海城市西柳镇丰源街26号,-
25601,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25601,"2018-07-13 10:48:00","国通快递： 海城验军镇国通 辽宁,鞍山市,海城市",国通快递,0412-6123330,验军镇,-,"辽宁,鞍山市,海城市",验军气象局西走30米,-
25602,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25602,"2018-07-13 10:48:00","国通快递： 海城东四镇国通 辽宁,鞍山市,海城市",国通快递,6123330,东四镇区内所有门店，工厂,-,"辽宁,鞍山市,海城市",东四管理区信用社对面,-
25603,4,"2018-07-12 01:41:14",海城市,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25603,"2018-07-13 10:48:02","国通快递： 海城西柳国通 辽宁,鞍山市,海城市",国通快递,13065446161,西柳镇内、富民路、健康路、黄金走廊、健康街、繁荣街、昌盛街、丰源街、宝胜路、西柳东站、西站、永刚商城、巨伦商城、商贸城、西柳市场、美馨庄园、鹏程小区、圆梦园、泰晤士小镇、九天小区、食品城、政府路,-,"辽宁,鞍山市,海城市",海城市西柳镇丰源街黄金走廊,-
