gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
224,"2020-08-16 11:34:48","Geissele G2S Two-Stage Trigger - $151.99 w/code ""SAE"" + S/H",$151.99,Parts,"<p>Online Only, Do Not Call, one coupon per order - <a href=""http://www.avantlink.com/click.php?tt=cl&mi=10077&pw=211021&url=https://www.brownells.com/aspx/store/edge.aspx"">The Edge Program - Free 2 Day Shipping & Returns on all orders for $49.95 per year</a></p><p><p><b>Complete, High-Quality Trigger Systems For Unique Operating Environments</b></p><p>G2S TRIGGER – The Geissele 2 Stage (G2S) semi-auto-only trigger drops into your AR-15 to give much of the performance and reliability of Geissele’s proven SSA trigger at an economical price. Features a 4½ lb. total pull weight, non-adjustable sear engagement, and a 2½ lb. first stage. Made of the same tool steel as the SSA with wire-EDM cut engagement surfaces. G2S uses a different method to retain the hammer pin, different pins, and lacks laser marking.</p><p><b>Specs</b><br />Steel, black finish. Fits semi-automatic AR-15/M16 receivers with .154"" diameter hammer and trigger pin holes. May be installed on AR-style .308 rifles that accept AR-15 triggers. Kit includes trigger and hammer assemblies, springs, hammer pin, tube of grease, and installation instructions.</p><p>100-011-673WB<br />Geissele G2S Two-Stage Trigger<br />Style: 2-Stage, Drop-In<br />View Dream Gun</p><p>SKU#: 05145</p>Find more <a href=""/category/gun-parts?caliber=1556&brand=531"">Triggers Geissele for sale</a> gun parts.</p></div></div>",12758,19,1,Triggers,Geissele,854014005045,05145,4,"2020-07-12 12:25:46",Parts
225,"2020-08-16 11:34:52","TACTICAL SOLUTIONS, LLC 10/22 Takedown SB-X Tapered Barrel Silver - $240.94 w/code ""VSA"" + S/H",$240.94,Parts,"<p><p>100-023-875WB<br />10/22 Takedown SB-X Tapered Barrel Silver<br /><b>Benefits of an SBR Without the NFA Paperwork</b><br />The Tactical Solutions SB-X 10/22® Takedown Barrel is compact and lightweight, a replacement for the heavy factory barrel that lets you lighten up your Ruger® 10/22® Takedown rifle without sacrificing accuracy.<br />The bore length the Tactical Solutions SB-X 10/22® Takedown Barrel is 12.375"", with a permanently attached shroud that brings the overall length to a legal, no-NFA-paperwork-required 16.625"". You get all the benefits of an SBR (Short Barreled Rifle) with NO ATF paperwork.<br />The muzzle is ½""-28 threaded, and the shroud is hollow so any suppressor that has a 1"" O.D. or smaller will fit the Tactical Solutions SB-X 10/22® Takedown Barrel and let you maintain the compact overall length.<br />- Barrel includes 10/22 Takedown locking mechanism<br />- 6061 T6 aluminum outer housing with 1-16"" rifled steel bore liner<br />- Barrel Shank: Stainless Steel<br />- Includes a permanently attached inert display suppressor<br />SKU#: 1022TDSBXSIL</p>Explore more <a href=""/category/gun-parts?caliber=1551&brand=1801"">Tactical Solutions Barrels gun parts</a>.</p></div></div>",3382,1,0,Barrels,"Tactical Solutions",879971005884,1022TDSBXSIL,4,"2020-07-12 12:25:46",Parts
226,"2020-08-16 11:35:14","Alpha Nitride 9mm Bolt Carrier Group - $99 shipped w/ code: USA15",$99.00,Parts,"<p><p>Weekend sale! 15% off w/ code: USA15 - Free shipping on all orders! *Check out our other Featured Deals! - <a rel=""nofollow"" href=""http://sunnystateoutdoors.com/collections/featured-items"" title=""http://sunnystateoutdoors.com/collections/featured-items"" target=""_blank"">http://sunnystateoutdoors.com/collections/featured-items</a> - 9mm M16 Bolt Carrier Group. Ramped and compatible with standard hammers. Nitride QPQ treated 8620 steel. Compatible with lower receivers cut for Colt 9mm magazines and Glock magazines. Made in the USA, Lifetime warranty! Fast, free shipping.</p>Browse for more <a href=""/category/gun-parts?caliber=1561&brand=916"">Bolt Carriers Alpha Shooting Sports</a>.</p></div></div>",10159,16,0,"Bolt Carriers","Alpha Shooting Sports",,,4,"2020-07-12 12:25:46",Parts
227,"2020-08-16 11:35:24","Ballistic Advantage AR-10 16"" 308, 1:10 Twist Rate, Mid-Length gas system - $218.50",$218.50,Parts,"<p><p>This .308 chambered 16 inch Tactical Government Profile Modern Series Barrel is machined from 4150 Chrome Moly Vanadium steel with a QPQ Corrosion Resistant Finish and QPQ coated M4 feed ramp extension.<br />Barrel Coating: Salt Bath Nitride<br />Barrel Contour: Tactical Government<br />Barrel Length: 16<br />Barrel Material: 4150 Chrome Moly Steel<br />Brand: Ballistic Advantage<br />Caliber Gauge: .308 Win<br />Feed Ramps: M4<br />Gas Seat Diameter: .750<br />Gas System Length: Mid-Length<br />Manufacturer: Ballistic Advantage<br />Platform: AR-308/AR-10<br />Thread Pattern: 5/8 X 24<br />Twist Rate: 1:10<br />Weight: 35.9 Oz<br />SKU#: BABL308003M</p>Find more <a href=""/category/gun-parts?caliber=1551&brand=2396"">Barrels Ballistic Advantage for sale</a> gun parts.</p></div></div>",791,1,0,Barrels,"Ballistic Advantage",,BABL308003M,4,"2020-07-12 12:25:46",Parts
228,"2020-08-16 11:35:46","Seekins Precision Builders Lower Parts Kit - $89.30",$89.30,Parts,"<p><p>This Seekins Builder's Kit provides the integral parts needed to finish a lower receiver build. This lower parts kit includes Seekins Trigger Guard, Seekins Mag Release, Seekins Bolt Catch, Seekins Ambi Safety, Seekins Take Down Pins, Pins, Detents and Springs needed for your build.<br />Brand: Seekins Precision<br />Fire Control Group: Not Included<br />Grip Type: None<br />Platform: AR-15<br />Selector: Ambidextrous<br />Weight: 0.220 Lbs.<br />SKU#: 0011510063</p>Find more <a href=""/category/gun-parts?caliber=1631&brand=2951"">Lower Parts Kits Seekins Precision for sale</a> gun parts.</p></div></div>",1029,1,0,"Lower Parts Kits","Seekins Precision",,0011510063,4,"2020-07-12 12:25:46",Parts
229,"2020-08-16 11:35:50","Seekins Precision Low Profile Adjustable Gas Block - .750 - Set Screw Style - $56.05",$56.05,Parts,"<p><p>The Seekins Precision Adjustable Gas Block is a low-profile precision machined upgrade for your AR-15. A finely tuned gas system can significantly reduce recoil, allowing for faster follow up shots, maintaining shot by shot target acquisition, and improving the overall reliability of the platform.</p><p>This side-adjusting set screw allows the user to readily change gas pressure, in some cases, directly through the hand guard. Lock the desired setting in place with the front facing nitrided set screw.</p><p>Steel construction and a durable Melonite finish help reduce erosion of the gas block allowing for a longer service life.</p><p>Features:<br />Set screw style mounting<br />Salt bath nitride finish<br />Overall height: 1.37""<br />Width: 0.94""<br />.750"" gas seat diameter<br />Just 1.8 oz</p><p>SPECIFICATIONS<br />AdjustableAdjustable<br />BrandSeekins Precision<br />FinishSalt Bath Nitride<br />ManufacturerSeekins Precision<br />MaterialSteel - 400 Stainless<br />PlatformAR-15/AR-308<br />Size.750 in<br />TypeLow Profile<br />Weight1.8 Oz</p><p>811452029163<br />UP-09171200</p>Explore more <a href=""/category/gun-parts?caliber=1646&brand=2951"">Seekins Precision Other Parts gun parts</a>.</p></div></div>",972,0,3,"Other Parts","Seekins Precision",811452029163,,4,"2020-07-12 12:25:46",Parts
230,"2020-08-16 11:36:03","SB Tactical SBA3 AR Pistol Stabilizing Brace - Black - $129.99",$129.99,Parts,"<p><p>SB Tactical, the originator of the Pistol Stabilizing Brace, is a groundbreaking leader committed to providing hard-core shooters with what they need. They will let nothing stand in the way of their relentless quest to innovate and to help preserve and protect the Second Amendment.<br />Designed for all platforms capable of accepting a MIL-SPEC carbine receiver extension, the SBA3 is a 5-position adjustable pistol stabilizing brace that dramatically enhances versatility. Features a minimalist design with an integral, ambidextrous QD sling socket.<br /><b>Features:</b><br />- Minimalist design<br />- 5-position adjustable<br />- MIL-SPEC carbine receiver extension included<br />- Ambidextrous QD sling socket<br />- BATFE compliant<br />- U.S. veteran designed<br />- Length 6.1”<br />- Strap width: 1”<br />- Width: 1.8”<br />- Weight: 6.75 oz<br />- Made in the U.S.A.<br />Brand: SB Tactical<br />Material: Polymer<br />Platform: AR-15<br />Sling Mount: QD Swivel Socket - Free Rotation<br />Storage: Not Storage Capable<br />SKU#: SBA3-01-SB</p>Explore more <a href=""/category/gun-parts?caliber=1566&brand=3351"">SB Tactical Stocks, Grips, Furniture gun parts</a>.</p></div></div>",5251,19,1,"Stocks, Grips, Furniture","SB Tactical",,SBA3-01-SB,4,"2020-07-12 12:25:46",Parts
231,"2020-08-16 11:36:13","Spike's Tactical Laser Engraved Ejection Door - Punisher - $8.96",$8.96,Parts,"<p><p>The Spike's Tactical Laser Engraved Ejection Port Cover is an easy and affordable way to personalize your AR-15! Constructed to MIL-SPEC from stamped steel before receiving a phosphate finish. Does not include hinge pin, hinge pin spring, or C-clip.</p><p>Brand: Spike's Tactical<br />Engraving: Punisher / Flag<br />Platform: AR-15<br />MPN#: SED7005</p>Browse more <a href=""/category/gun-parts?caliber=1646&brand=273"">Spike's Tactical Other Parts for sale</a> gun parts.</p></div></div>",240,1,0,"Other Parts","Spike's Tactical",,SED7005,4,"2020-07-12 12:25:46",Parts
232,"2020-08-16 11:36:21","Strike Industries Enhanced Bolt Catch - $9.99",$9.99,Parts,"<p><p>Strike Industries AR15 Enhanced Bolt CatchThe Strike Industries Enhanced Bolt Catch is features an extra-wide bolt catch lever surface for effortless operation. Solid construction and clean, matte finish make it a great replacement part or addition to your next build.</p><p>SKU#: SI-AR-EBC</p>Browse for more <a href=""/category/gun-parts?caliber=1646&brand=1786"">Other Parts Strike Industries</a>.</p></div></div>",2276,4,3,"Other Parts","Strike Industries",,SI-AR-EBC,4,"2020-07-12 12:25:46",Parts
233,"2020-08-16 11:36:34","Black Nitride Gas Block Low Profile .750 - $12.95",$12.95,Parts,"<p><p>Precision CNC machined from solid billet steel<br /> Closed front design<br /> Black Nitride<br /> Fits barrels with a .750 barrel diameter at the gas block location<br /> Includes Low-Profile Gas Block with stainless steel set screws</p><p>MPN#: SBN750</p></p></div></div>",355,1,0,"Other Parts",,,SBN750,4,"2020-07-12 12:25:46",Parts
234,"2020-08-16 11:36:56","Davidson Defense ""Alpaca"" AR-15 Upper Receiver 18"" 6.5 Grendel 416R Stainless 1-8T Spiral Fluted Barrel 15"" KeyMod - $254.99 (FREE S/H over $120)",$254.99,Parts,"<p><p>Davidson Defense ""Alpaca"" <br />AR-15 Upper Receiver <br />18"" 6.5 Grendel 416R Stainless 1-8T Spiral Fluted Barrel <br />Premium 15"" KeyMod Handguard<br />(Assembled or Unassembled)<br />This 6.5 Grendel Kit Was Engineered For Light-weight Top Performance And Incredible Accuracy, It Features Some Of Our Most Tried And True Parts, Ensuring You Get A Build That Will Last And Perform To The Highest Standards, All At A Price That Is Totally Unrivaled.<br />Built On A Davidson Defense Forged From 7075-T6 Aluminum. This Stripped Upper Is Precision Machined To Mil-spec M16/M4 Specifications And Features M4 Feedramps.<br />This Upper Includes A 18"" 6.5 Grendel Barrel From ELD Performance. Made From 416R Stainless Steel, This Spiral Fluted Barrel Has A Thread Pitch Of 5/8x24 And A Twist Rate Of 1-8.<br />This Upper Features A Premium Lakota Ops 15"" KeyMod Handguard. This Handguard Allows You To Comfortably Grip Your Rifle In A Variety Of Shooting Positions And Securely Mount A Variety Of Accessories.<br />This Is A Mil-Spec A2 Flash Hider From Omega MFG. This Is The Best Working Flash Hider For The Money, It Is Hard To Find A Better Performing Muzzle Device For The Money. So, If It Ain't Broke Don't Fix It Is The Old Motto. This Government Spec Flash Hider Is Designed To Disperse Gases And Direct The Flash Away From The Shooter's Line Of Sight As Well As Help Manage Recoil.<br />Specifications:<br />Barrel MFG: ELD Performance<br />Barrel: 16"" 6.5 Grendel 416R Stainless Steel Spiral Fluted Barrel<br />Twist Rate: 1-8T<br />Thread Pitch: 5/8x24<br />Gas System Length: Mid-Length<br />Upper: Davidson Defense Mil-Spec Upper Receiver<br />Handguard: Premium 15"" Lakota Ops Handguard<br />Gas Block: .750 Low Profile Steel Gas Block<br />Gas Tube: Tactical Superiority Stainless Steel Mid-Length Gas Tube<br />Muzzle Brake: Omega Mfg. Mil-Spec A2-Style Birdcage Flash Hider<br />Forward Assist: DPMS AR-15 Forward Assist Assembly<br />Ejection Port Door: DPMS AR-15 Ejection Port Door, Rod And Spring<br />Upper Weight: 4 lbs 3 oz<br />Please note: If the listing says ""In-Stock"" it means we have all of the items in stock. Our assembled upper receivers are made to order, please check this LINK to view our most up to date shipping status.<br />Part Number: PI-32602</p>Explore more <a href=""/category/gun-parts?caliber=1571&brand=3331"">Uppers Davidson Defense</a> deals.</p></div></div>",769,0,0,Uppers,"Davidson Defense",,,4,"2020-07-12 12:25:46",Parts
235,"2020-08-16 11:36:58","Sig Sauer P365 Micro Compact 15RD 9mm Magazine - $39.99 (Free S/H over $75, excludes ammo)",$39.99,Parts,"<p><p>Manufacturer: Sig Sauer<br /> Model: P365<br /> Caliber:<br /> 9mm Luger<br /> Capacity: 15 Rounds</p>Explore more <a href=""/category/gun-parts?caliber=1606&brand=82"">Magazines Sig Sauer</a> deals.</p></div></div>",278,0,0,Magazines,"Sig Sauer",798681616886,MAG-365-9-15,4,"2020-07-12 12:25:46",Parts
236,"2020-08-16 11:37:20","James Madison Tactical (JMT) .308/7.62 80% Polymer Lower Receiver & jig (Black, FDE, Grey) - $90.25",$90.25,Parts,"<p><p>Key enhancements include:</p><p> Extended upper fire control box sections.<br /> Upper left magazine well box section.<br /> Webbed magazine wells L & R side (matched for MagPul) magazines.<br /> Extended bolt release roll pin posts.<br /> New JMT Gen2 logo markings.<br /> DPMS Compliant</p></p></div></div>",1020,1,0,Lowers,,,JMT308,4,"2020-07-12 12:25:46",Parts
237,"2020-08-16 11:37:41","Polymer80 80% Glock 17/22 - PF940v2 (Textured Grip) - $149.99",$149.99,Parts,"<p><p>The PF940v2 is our second generation Glock 17/22 compatible pistol frame. Following the success of the PF940v1 and PF940Cv1, the PF940v2 was redesigned to match the aesthetics of the PF940Cv1.</p><p>Features:</p><p> 1911 grip angle<br /> Double trigger guard undercut<br /> Full length pic rail<br /> Right and left accelerator cuts<br /> Extended beaver tail<br /> Locking block rail system<br /> Rear rail module<br /> Blank serialization panel<br /> Complete Finishing Jig, Drill bits and End Mill Included</p><p>Just like the PF940Cv1, the PF940v2 will come in both a textured grip and a ReadyMod grip.</p><p>MPN#: P80-PF940v2</p>Browse more <a href=""/category/gun-parts?caliber=1576&brand=3366"">Polymer80 Lowers for sale</a> gun parts.</p></div></div>",429,0,0,Lowers,Polymer80,,P80-PF940v2,4,"2020-07-12 12:25:46",Parts
238,"2020-08-16 11:37:51","Shockwave Blade 2M Pistol Stabilizer - Black - $44.95",$44.95,Parts,"<p><p>The new Shockwave Technologies Blade Pistol Stabilizer 2M is made from the same high-strength polymer with the same general design, except it is designed to fit on standard AR-15 pistols with Mil-Spec buffer tubes. It slides right on and features a lever that allows you to adjust the length of pull. This stabilizing brace allows you to build a compact AR pistol without breaking the bank. Also compatible with anything that can use a Mil-Spec AR-15 buffer tube. Veteran design, made in the United States, and ATF approved, the 2M Blade Pistol Stabilizing Arm Brace is perfect for your next pistol build.</p><p><b>Features:</b><br />- Fits all pistols equipped with a Mil-Spec buffer tube<br />- Made from glass-reinforced black polymer<br />- Adjustable length of pull<br />- Weight: 5 oz.<br />- ATF approved<br />- Veteran designed<br />- Made in the U.S.A.</p><p>Shockwave Technologies is owned and operated by a small team of hard-working individuals dedicated to providing innovative products and excellent customer service.</p><p>Brand: Shockwave Technologies<br />Material: Polymer - Reinforced<br />Platform: Mil-Spec Buffer Tubes<br />Sling Mount: 1.25 in Sling Loop<br />Storage: Not Storage Capable<br />Type: Arm Brace<br />Weight: 5 oz.</p><p>MPN#: KAK-SHKWV-BLK-2M</p>Explore more <a href=""/category/gun-parts?caliber=1566&brand=981"">Stocks, Grips, Furniture Shockwave</a> deals.</p></div></div>",914,1,0,"Stocks, Grips, Furniture",Shockwave,,KAK-SHKWV-BLK-2M,4,"2020-07-12 12:25:46",Parts
239,"2020-08-16 11:37:59","PSA 11.5"" 5.56 NATO 1/7 Nitride Classic Shockwave Pistol Kit, Black - $449.99",$449.99,Parts,"<p><p>SKU: 5165490921<br />UPC: 5165490921<br />MFR#: 5165490921<br />11.5"" Barrel Length<br />Carbine Gas System<br />Phosphate Finished Barrel<br />5.56 NATO Chamber<br />1 in 7"" Twist Rate<br />PSA Standard Handguards, Black<br />F-Marked Front Sight Post<br />A2 Flash Hider <br />Forged Upper Receiver<br />Carpenter 158 Nitride BCG & Charging Handle<br />Classic Shockwave Pistol Lower Build Kit, Black<br /> <br />Barrel: 4150V chrome-moly barrel. Chambered in 5.56 NATO, with a 1:7 twist, nitride treated for accuracy and durability, M4 barrel extension, and a carbine-length gas system. Barrel is is finished off with a classic black carbine-length handguard, F-Marked gas sight base, and A2 flash hider.<br />Upper: Forged 7075-T6 A3 AR upper is made to MIL-SPECS and hard coat anodized black for durability. These uppers are made for us right here in the USA by a mil-spec manufacturer.<br />Lower Build Kit:  PSA Classic Shockwave Pistol lower build kit with KAK Industries Shockwave Blade, KAK industries Shockwave Buffer Tube, carbine latch plate, and classic fire control group.<br />UPC#: 005165490921</p>Browse for more <a href=""/category/gun-parts?caliber=1586&brand=267"">Firearm Kits PSA</a>.</p></div></div>",249,2,0,"Firearm Kits",PSA,,5165490921,4,"2020-07-12 12:25:46",Parts
240,"2020-08-16 11:38:07","PSA 7"" Nitride 1:7 Pistol Length 300AAC Blackout Marauder AR-15 Upper Assembly, Black - No BCG/CH - $279.99",$279.99,Parts,"<p><p>SKU: 5165490434<br />UPC: 5165490434<br />MFR#: 5165490434<br />7"" Barrel Length<br />4150V Chrome Moly Vanadium barrel<br />300AAC Blackout Chamber<br />1 in 7"" Twist Rate<br />Forged Upper Receiver <br />Nitride Barrel Finish <br />PSA Patent Pending Muzzle Device<br />Magpul ""MOE"" carbine length M-Lok handguards<br />Introducing the new “MOE Marauder” pistol upper in 300AAC Blackout exclusively from PSA!  The MOE Marauder upper is designed to function with a red dot or holographic optic.  It does not have provisions for a front sight to be mounted on the barrel.   The perfect upper for your registered AR-15 SBR or AR-15 pistol!<br />Barrel:  7"" 4150V Chrome Moly vanadium steel, nitride treated for durability and chambered in 300AAC Blackout with a 1 in 7"" twist. Pistol length gas barrel is finished off with a Magpul MOE M-Lok carbine length handguard, a low profile gas block and a patent-pending PSA muzzle device designed to hold the handguard endcap in place.<br />Upper: Forged 7075-T6 A3 AR upper is made to MIL-SPECS and hard coat anodized black for durability. These uppers are made for us right here in the USA by a mil-spec manufacturer.<br />**Upper Does Not Include BCG or Charging Handle.<br />UPC#: 005165490434</p>Explore more <a href=""/category/gun-parts?caliber=1571&brand=267"">Uppers PSA</a> deals.</p></div></div>",2541,5,0,Uppers,PSA,,5165490434,4,"2020-07-12 12:25:46",Parts
241,"2020-08-16 11:38:16","PSA 8.5"" Pistol-length 300AAC 1/8 Phosphate 7"" Lightweight M-Lok Classic Shockwave Pistol Kit - $449.99",$449.99,Parts,"<p><p><b>Quick Overview</b><br />free shipping Free Shipping applies to this item only and not the entire order.<br />It is the customer's responsibility to be aware of all applicable laws and regulations regarding the purchase and ownership of uppers with a barrel length of less than 16"". Federal NFA regulations are applicable to this item.<br />SKU: 5165450582<br />UPC: 5165450582<br />MFR#: 5165450582<br />- Barrel Length: 8.5""<br />- Barrel Profile: Heavy<br />- Gas System: Pistol-length<br />- Barrel Steel: 4150V Chrome Moly Vanadium<br />- Barrel Finish: Phosphate<br />- Chrome Lining: No<br />- Muzzle Thread: 5/8-24<br />- Chamber: 300AAC Blackout<br />- Twist Rate: 1:8<br />- Barrel Extension: M4<br />- Diameter at Gas Block: .750<br />- Gas Block Type: Low-profile<br />- Muzzle Device: A2 Style Flash Hider<br />- Receiver Material: Forged 7075 T6 Aluminum<br />- Receiver Type: M4<br />- Handguard Type: PSA 7"" Lightweight M-Lok Rail<br />- Bolt Carrier Group Included: Yes<br />- Bolt Steel: Carpenter 158<br />- Bolt Carrier Profile: Full-auto<br />- Charging Handle Included: Yes<br />- Build Kit: PSA Classic Shockwave Pistol Kit, Black<br />Barrel: 8.5"" 4150V Chrome Moly vanadium steel, phosphate coated and chambered in 300AAC Blackout with a 1 in 8"" twist. Pistol-length gas barrel is finished off with a PSA 7"" Lightweight M-lok Rail, a low profile gas block and an A2 flash hider.<br />Upper: Forged 7075-T6 A3 AR upper is made to MIL-SPECS and hard coat anodized black for durability. Featuring a mil-spec finish, these uppers are made for us right here in the USA by a mil-spec manufacturer.<br />Bolt: Bolt is made of Mil-spec shot-peened Carpenter 158 steel. Gas key is secured with grade 8 fasteners and staked per mil-spec.<br />Build Kit: A high quality lower build kit with everything you need to assemble your AR-15 lower into a pistol. Pistol kit includes a Shockwave Blade pistol stabilizer, Shockwave tube, PSA classic A2 grip, USGI trigger guard, carbine buffer spring, and standard carbine buffer.<br />SKU: 5165450582<br />UPC#: 005165450582</p>Browse more <a href=""/category/gun-parts?caliber=1586&brand=267"">PSA Firearm Kits for sale</a> gun parts.</p></div></div>",494,1,0,"Firearm Kits",PSA,,5165450582,4,"2020-07-12 12:25:46",Parts
242,"2020-08-16 11:38:29","PSA AR-15 MOE+ Lower Build Kit Black - $124.99",$124.99,Parts,"<p><p><b>Quick Overview</b><br />free shipping Free Shipping applies to this item only and not the entire order.<br />SKU: 5165450690<br />UPC: 5165450690<br />MFR#: 598<br />Includes Mil-Spec MOE Stock, MOE+ grip, MOE Trigger Guard, Palmetto State Armory Classic Lower Parts Kit, and Mil-Spec buffer tube assembly. Everything you need to finish your stripped lower!<br />Mil-Spec MOE Stock: A drop-in replacement buttstock using mil-spec sized receiver extension tubes. Rubber butt-pad which prevents shoulder slippage. <br />MOE Trigger Guard: A drop-in replacement rear trigger guard. Features ""V"" shape for better use of gloves, non-folding, with round edges. <br />MOE+ AR-15 Pistol Grip: combines reinforced polymer body construction with comfortable, wrap-around over-molding for maximum weapon control.<br />PSA Classic Lower Parts Kit: Provides the part necessities to assemble your AR lower. By Palmetto State Armory. <br />Mil-Spec Buffer Tube Assembly: 7075 aluminum with buffer springs  <br />Buffers may vary in finish, color, and may or may not have a PSA logo, depending on product availability.<br />SKU: 5165450690<br />UPC#: 005165450690</p>Browse for more <a href=""/category/gun-parts?caliber=1631&brand=267"">Lower Parts Kits PSA</a>.</p></div></div>",1566,3,0,"Lower Parts Kits",PSA,,5165450690,4,"2020-07-12 12:25:46",Parts
243,"2020-08-16 11:38:36","AAC BLACKOUT Flash Hider 51T - $98.99",$98.99,Parts,"<p><p>Weight: 4.3 oz<br /> Length: 2 1/2""<br /> Length added:1.875""<br /> Finish: Nitride<br /> Mount: Ratchet Mount</p>Find more <a href=""/category/gun-parts?caliber=1611&brand=108"">Compensators & Brakes AAC for sale</a> gun parts.</p></div></div>",80,0,0,"Compensators & Brakes",AAC,857839002282,64142,4,"2020-07-12 12:25:46",Parts
244,"2020-08-16 11:38:56","PSA 8.5"" Pistol-length 5.56 NATO 1/7 Phosphate 7"" Lightweight M-Lok Railed Upper With BCG & CH - $379.99",$379.99,Parts,"<p><p>SKU: 5165500474<br />UPC: 5165500474<br />MFR#: 5165500474</p><p>Barrel Length: 8.5""<br />Gas System: Pistol Length<br />Barrel Profile: A2 Style<br />Barrel Steel: 4150V<br />Barrel Finish: Phosphate<br />Chrome Lining: None<br />Muzzle Thread: 1/2-28<br />Chamber: 5.56 NATO<br />Twist Rate: 1:7<br />Barrel Extension: M4<br />Diameter at Gas Block: .750<br />Gas Block Type: low-profile<br />Muzzle Device: A2 Style Flash Hider<br />Receiver Material: Forged 7075 T6<br />Receiver Type: M4<br />Handguard Type: PSA 7"" Lightweight M-Lok Free Float Rail<br />Bolt Carrier Group Included: Yes<br />Bolt Steel: Carpenter 158<br />Bolt Carrier Profile: Full-Auto<br />Charging Handle Included: Yes<br />Overall Length: 17""</p>Browse for more <a href=""/category/gun-parts?caliber=1571&brand=267"">Uppers PSA</a>.</p></div></div>",379,1,0,Uppers,PSA,,5165500474,4,"2020-07-12 12:25:46",Parts
245,"2020-08-16 11:39:03","PSA 10.5"" 5.56 NATO 1/7"" Phosphate Upper with BCG and Charging Handle - $349.99",$349.99,Parts,"<p><p>PSA 10.5"" 5.56 NATO 1/7"" Phosphate Upper - with BCG and Charging Handle-5165448027<br />SKU: 5165448027<br />UPC: 5165448027<br />MFR#: 516447140<br /> 10.5"" Barrel Length<br /> Carbine Gas System<br /> Phosphate Finish Barrel<br /> Chrome Moly Vanadium barrel steel<br /> 5.56 NATO Chamber<br /> 1 in 7"" Twist Rate<br /> PSA Standard Handguards<br /> F-Marked Front Sight Post<br /> A2 Flash Hider<br /> Forged Upper Receiver<br /> Carpenter 158 Bolt<br /> Charging Handle</p>Browse for more <a href=""/category/gun-parts?caliber=1571&brand=267"">Uppers PSA</a>.</p></div></div>",2934,5,1,Uppers,PSA,,5165448027,4,"2020-07-12 12:25:46",Parts
246,"2020-08-16 11:39:11","PSA 16"" Pistol-Length 300AAC Blackout 1/8 Nitride13.5"" Lightweight M-Lok Upper With BCG, CH, & MBUS Sight Set - $429.99",$429.99,Parts,"<p><p><b>Quick Overview</b><br />free shipping Free Shipping applies to this item only and not the entire order.<br />SKU: 5165448559<br />UPC: 5165448559<br />MFR#: 5165448559<br />Barrel Length: 16""<br />Gas System: Pistol Length<br />Barrel Profile: Heavy<br />Barrel Steel: 4150V Chrome Moly Vanadium<br />Barrel Finish: Nitride<br />Chrome Lining: None<br />Muzzle Thread: 5/8-24<br />Chamber: 300 AAC Blackout<br />Twist Rate: 1 in 8""<br />Barrel Extension: M4<br />Diameter at Gas Block: .750""<br />Gas Block Type: Low-profile<br />Muzzle Device: A2 Flash Hider<br />Receiver Material: Forged 7075 T6<br />Receiver Type: M4<br />Handguard Type: PSA 13.5"" Lightweight M-Lok Rail Partial Picatinny Free Float<br />Bolt Carrier Group Included: Yes<br />Bolt Steel: Carpenter 158<br />Bolt Carrier Profile: Full-Auto<br />Charging Handle Included: Yes<br />Optics: Magpul MBUS Sight Set, Black<br />Overall Length: 24.5""<br />Weight as Configured: 4 lbs<br />Barrel: This Chrome Moly vanadium 4150V barrel is chambered in .300 AAC Blackout with a 1:8"" twist, M4 barrel extension, and a pistol-length gas system. It is finished off with a .750"" diameter gas block, PSA 13.5"" Lightweight M-Lok Partial Picatinny free float rail, and an A2 Flash Hider.<br />Upper: The forged 7075-T6 A3 AR upper is machined to MIL-SPECS and hard coat anodized. These uppers are made for us right here in the USA by a mil-spec manufacturer.<br />Bolt: Bolt is made of Mil-spec shot-peened Carpenter 158 steel. Gas key is secured with grade 8 fasteners and staked per mil-spec. Bolt carrier is parkerized outside, and chrome lined inside.<br />Includes: Magpul MBUS Sight Set, Black<br />SKU: 5165448559<br />UPC#: 005165448559</p>Browse for more <a href=""/category/gun-parts?caliber=1571&brand=267"">PSA Uppers gun parts</a>.</p></div></div>",961,1,0,Uppers,PSA,,5165448559,4,"2020-07-12 12:25:46",Parts
247,"2020-08-16 11:39:14","CCI Maxi-Mag .22 WMR 40 Grain Jacketed Hollow Point 50 Rounds - $10.99 (Free 2-Day Shipping over $50)",$10.99,Ammo,"<p>Online Only, Do Not Call, one coupon per order. <a href=""https://gun.deals/deal/533121"" target=""_blank"">Cabela's Gift Cards at 15% off</a>. <a href=""https://www.raise.com/raise-rewards/ADRIAN2381 "" target=""_blank"">Get $5 in Gift Cards bonus via this link</a></p><p><p>.22 WMR<br />24<br />40 Grain</p><p>1875<br />Jacketed Hollow Point</p>Explore more <a href=""/category/ammo?caliber=21&brand=240"">CCI ammunition 22 WMR ammo</a>.</p></div></div>",230,1,0,"22 WMR","CCI ammunition",076683500243,0024,5,"2020-07-12 12:26:05",Ammo
