jiu_image_down.id,jiu_image_down.ts,jiu_image_down.source_content_type,jiu_image_down.hash_file_content,jiu_image_down.size,jiu_image_down.path,jiu_image_down.title,jiu_image_down.access,jiu_image_1.id,jiu_image_1.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.pingfen,jiu.shangpinmingcheng,jiu.tiaoxingma,jiu.pinpai,jiu.maioshu,jiu.maioshuxiangfu,jiu.fahuosudu,jiu.fuwutaidu
30,"2019-01-25 01:49:47",image/png,2d20a2e8239229708dbd906070d292056bc6c00e,184810,/2d/20/a2/e8/2d20a2e8239229708dbd906070d292056bc6c00e.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/2d/20/a2/e8/2d20a2e8239229708dbd906070d292056bc6c00e.png,30,"2018-07-31 21:56:47",7,"2018-07-31 21:56:47","43°茅台迎宾酒 500ml",￥108.00,5,"43°茅台迎宾酒 500ml",6902952881093,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
31,"2019-01-25 01:50:10",image/png,037ca0de0cc32f82f3fdcdc348f3190c117aa747,198726,/03/7c/a0/de/037ca0de0cc32f82f3fdcdc348f3190c117aa747.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/03/7c/a0/de/037ca0de0cc32f82f3fdcdc348f3190c117aa747.png,31,"2018-07-31 21:56:47",7,"2018-07-31 21:56:47","43°茅台迎宾酒 500ml",￥108.00,5,"43°茅台迎宾酒 500ml",6902952881093,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
32,"2019-01-25 01:50:19",image/png,e1eae3ffad3a125f89d57b2961e29e41a236ae25,130621,/e1/ea/e3/ff/e1eae3ffad3a125f89d57b2961e29e41a236ae25.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/e1/ea/e3/ff/e1eae3ffad3a125f89d57b2961e29e41a236ae25.png,32,"2018-07-31 21:56:47",7,"2018-07-31 21:56:47","43°茅台迎宾酒 500ml",￥108.00,5,"43°茅台迎宾酒 500ml",6902952881093,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
33,"2019-01-25 01:50:34",image/png,062aec66fe93c7209b62e564d4658e72edf4cf58,339468,/06/2a/ec/66/062aec66fe93c7209b62e564d4658e72edf4cf58.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/06/2a/ec/66/062aec66fe93c7209b62e564d4658e72edf4cf58.png,33,"2018-07-31 21:56:47",7,"2018-07-31 21:56:47","43°茅台迎宾酒 500ml",￥108.00,5,"43°茅台迎宾酒 500ml",6902952881093,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
34,"2019-01-25 01:50:54",image/png,8fdc492a1724ab7ee598b75037c9ad5efb5f248b,314640,/8f/dc/49/2a/8fdc492a1724ab7ee598b75037c9ad5efb5f248b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/8f/dc/49/2a/8fdc492a1724ab7ee598b75037c9ad5efb5f248b.png,34,"2018-07-31 21:56:52",8,"2018-07-31 21:56:52",42度天佑德青稞酒小黑125ml×4瓶/条装,￥100.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
35,"2019-01-25 01:51:16",image/png,65de6ae8187865b993f2937fb2a3fe87da8d64b6,316539,/65/de/6a/e8/65de6ae8187865b993f2937fb2a3fe87da8d64b6.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/65/de/6a/e8/65de6ae8187865b993f2937fb2a3fe87da8d64b6.png,35,"2018-07-31 21:56:52",8,"2018-07-31 21:56:52",42度天佑德青稞酒小黑125ml×4瓶/条装,￥100.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
36,"2019-01-25 01:51:33",image/png,eb0c4bac1f1e713f90db5b1e54e0ebf7d6b43c80,249837,/eb/0c/4b/ac/eb0c4bac1f1e713f90db5b1e54e0ebf7d6b43c80.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/eb/0c/4b/ac/eb0c4bac1f1e713f90db5b1e54e0ebf7d6b43c80.png,36,"2018-07-31 21:56:52",8,"2018-07-31 21:56:52",42度天佑德青稞酒小黑125ml×4瓶/条装,￥100.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
37,"2019-01-25 01:51:42",image/png,2edc86592301c35275b6720f8e8077e805fe1645,70329,/2e/dc/86/59/2edc86592301c35275b6720f8e8077e805fe1645.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/2e/dc/86/59/2edc86592301c35275b6720f8e8077e805fe1645.png,37,"2018-07-31 21:56:52",8,"2018-07-31 21:56:52",42度天佑德青稞酒小黑125ml×4瓶/条装,￥100.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
38,"2019-01-25 01:51:51",image/png,db8c2a20678d5a54f1ec075d1a28331c9902c1e2,171706,/db/8c/2a/20/db8c2a20678d5a54f1ec075d1a28331c9902c1e2.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/db/8c/2a/20/db8c2a20678d5a54f1ec075d1a28331c9902c1e2.png,38,"2018-07-31 21:56:52",8,"2018-07-31 21:56:52",42度天佑德青稞酒小黑125ml×4瓶/条装,￥100.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
39,"2019-01-25 01:51:56",image/png,8fdc492a1724ab7ee598b75037c9ad5efb5f248b,314640,/8f/dc/49/2a/8fdc492a1724ab7ee598b75037c9ad5efb5f248b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/8f/dc/49/2a/8fdc492a1724ab7ee598b75037c9ad5efb5f248b.png,39,"2018-07-31 21:56:58",9,"2018-07-31 21:56:58",42度天佑德青稞酒小黑125ml×4瓶/条装,￥119.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
40,"2019-01-25 01:52:07",image/png,65de6ae8187865b993f2937fb2a3fe87da8d64b6,316539,/65/de/6a/e8/65de6ae8187865b993f2937fb2a3fe87da8d64b6.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/65/de/6a/e8/65de6ae8187865b993f2937fb2a3fe87da8d64b6.png,40,"2018-07-31 21:56:58",9,"2018-07-31 21:56:58",42度天佑德青稞酒小黑125ml×4瓶/条装,￥119.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
41,"2019-01-25 01:52:17",image/png,eb0c4bac1f1e713f90db5b1e54e0ebf7d6b43c80,249837,/eb/0c/4b/ac/eb0c4bac1f1e713f90db5b1e54e0ebf7d6b43c80.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/eb/0c/4b/ac/eb0c4bac1f1e713f90db5b1e54e0ebf7d6b43c80.png,41,"2018-07-31 21:56:58",9,"2018-07-31 21:56:58",42度天佑德青稞酒小黑125ml×4瓶/条装,￥119.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
42,"2019-01-25 01:52:25",image/png,2edc86592301c35275b6720f8e8077e805fe1645,70329,/2e/dc/86/59/2edc86592301c35275b6720f8e8077e805fe1645.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/2e/dc/86/59/2edc86592301c35275b6720f8e8077e805fe1645.png,42,"2018-07-31 21:56:58",9,"2018-07-31 21:56:58",42度天佑德青稞酒小黑125ml×4瓶/条装,￥119.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
43,"2019-01-25 01:52:31",image/png,db8c2a20678d5a54f1ec075d1a28331c9902c1e2,171706,/db/8c/2a/20/db8c2a20678d5a54f1ec075d1a28331c9902c1e2.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/db/8c/2a/20/db8c2a20678d5a54f1ec075d1a28331c9902c1e2.png,43,"2018-07-31 21:56:58",9,"2018-07-31 21:56:58",42度天佑德青稞酒小黑125ml×4瓶/条装,￥119.00,5,42度天佑德青稞酒小黑125ml×4瓶/条装,6903613027706,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
44,"2019-01-25 01:52:31",image/png,c0eaf168b7b9563f010baac0d4a3d92f54252046,125282,/c0/ea/f1/68/c0eaf168b7b9563f010baac0d4a3d92f54252046.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/c0/ea/f1/68/c0eaf168b7b9563f010baac0d4a3d92f54252046.png,44,"2018-07-31 21:57:09",10,"2018-07-31 21:57:09","53°茅台王子-酱门王子酱门经典（新包装） 500ml",￥288.00,5,"53°茅台王子-酱门王子酱门经典（新包装） 500ml",6902952888443,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
45,"2019-01-25 01:52:37",image/png,ade4927860f3102b87ebdc2cf34e785df74323ac,180438,/ad/e4/92/78/ade4927860f3102b87ebdc2cf34e785df74323ac.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/ad/e4/92/78/ade4927860f3102b87ebdc2cf34e785df74323ac.png,45,"2018-07-31 21:57:09",10,"2018-07-31 21:57:09","53°茅台王子-酱门王子酱门经典（新包装） 500ml",￥288.00,5,"53°茅台王子-酱门王子酱门经典（新包装） 500ml",6902952888443,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
46,"2019-01-25 01:52:42",image/png,2902202a5d57c204a49f13e2851992ce4b6035cb,145003,/29/02/20/2a/2902202a5d57c204a49f13e2851992ce4b6035cb.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/29/02/20/2a/2902202a5d57c204a49f13e2851992ce4b6035cb.png,46,"2018-07-31 21:57:09",10,"2018-07-31 21:57:09","53°茅台王子-酱门王子酱门经典（新包装） 500ml",￥288.00,5,"53°茅台王子-酱门王子酱门经典（新包装） 500ml",6902952888443,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
47,"2019-01-25 01:52:49",image/png,0bd04f793e11d231704618a11e857e806d24aec0,82446,/0b/d0/4f/79/0bd04f793e11d231704618a11e857e806d24aec0.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/0b/d0/4f/79/0bd04f793e11d231704618a11e857e806d24aec0.png,47,"2018-07-31 21:57:09",10,"2018-07-31 21:57:09","53°茅台王子-酱门王子酱门经典（新包装） 500ml",￥288.00,5,"53°茅台王子-酱门王子酱门经典（新包装） 500ml",6902952888443,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
48,"2019-01-25 01:53:03",image/png,2911a98d105ccc4602b6bd052e4aeadc9608afbe,87142,/29/11/a9/8d/2911a98d105ccc4602b6bd052e4aeadc9608afbe.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/29/11/a9/8d/2911a98d105ccc4602b6bd052e4aeadc9608afbe.png,48,"2018-07-31 21:57:09",10,"2018-07-31 21:57:09","53°茅台王子-酱门王子酱门经典（新包装） 500ml",￥288.00,5,"53°茅台王子-酱门王子酱门经典（新包装） 500ml",6902952888443,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
49,"2019-01-25 01:53:08",image/png,c0fb1a252fea4d6b66e56a5dff82e9fd4e10ea9b,146880,/c0/fb/1a/25/c0fb1a252fea4d6b66e56a5dff82e9fd4e10ea9b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/c0/fb/1a/25/c0fb1a252fea4d6b66e56a5dff82e9fd4e10ea9b.png,49,"2018-07-31 21:57:09",11,"2018-07-31 21:57:09","52°五粮液1995专卖店 500ml",￥278.00,5,"52°五粮液1995专卖店 500ml",6901382056538,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
50,"2019-01-25 01:53:18",image/png,bf091b5e8cfb1a353defbab160ce9408feaab152,125172,/bf/09/1b/5e/bf091b5e8cfb1a353defbab160ce9408feaab152.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/bf/09/1b/5e/bf091b5e8cfb1a353defbab160ce9408feaab152.png,50,"2018-07-31 21:57:09",11,"2018-07-31 21:57:09","52°五粮液1995专卖店 500ml",￥278.00,5,"52°五粮液1995专卖店 500ml",6901382056538,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
51,"2019-01-25 01:53:29",image/png,c31ce1049449f9fe1b4ea0a4c7d13e238f529b1b,119620,/c3/1c/e1/04/c31ce1049449f9fe1b4ea0a4c7d13e238f529b1b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/c3/1c/e1/04/c31ce1049449f9fe1b4ea0a4c7d13e238f529b1b.png,51,"2018-07-31 21:57:09",11,"2018-07-31 21:57:09","52°五粮液1995专卖店 500ml",￥278.00,5,"52°五粮液1995专卖店 500ml",6901382056538,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
52,"2019-01-25 01:53:43",image/png,0f6c9c97776b3f61fffc413879fab08e569aa3a7,112097,/0f/6c/9c/97/0f6c9c97776b3f61fffc413879fab08e569aa3a7.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/0f/6c/9c/97/0f6c9c97776b3f61fffc413879fab08e569aa3a7.png,52,"2018-07-31 21:57:09",11,"2018-07-31 21:57:09","52°五粮液1995专卖店 500ml",￥278.00,5,"52°五粮液1995专卖店 500ml",6901382056538,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
53,"2019-01-25 01:53:47",image/png,cf09c08b2e484cb3fc73abe3e1bb964e8e3d95d5,98153,/cf/09/c0/8b/cf09c08b2e484cb3fc73abe3e1bb964e8e3d95d5.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/cf/09/c0/8b/cf09c08b2e484cb3fc73abe3e1bb964e8e3d95d5.png,53,"2018-07-31 21:57:09",11,"2018-07-31 21:57:09","52°五粮液1995专卖店 500ml",￥278.00,5,"52°五粮液1995专卖店 500ml",6901382056538,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
54,"2019-01-25 01:53:57",image/png,d622645e858b35a8338cd6203fa49e96931beaec,92552,/d6/22/64/5e/d622645e858b35a8338cd6203fa49e96931beaec.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/d6/22/64/5e/d622645e858b35a8338cd6203fa49e96931beaec.png,54,"2018-07-31 21:57:12",12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
55,"2019-01-25 01:54:03",image/png,cd5418b8f2a6a330525f42a3d271e9faa01fd8bf,74459,/cd/54/18/b8/cd5418b8f2a6a330525f42a3d271e9faa01fd8bf.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/cd/54/18/b8/cd5418b8f2a6a330525f42a3d271e9faa01fd8bf.png,55,"2018-07-31 21:57:12",12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
56,"2019-01-25 01:54:06",image/png,e716d863b5e0df47f65270593d086da5619746c5,188931,/e7/16/d8/63/e716d863b5e0df47f65270593d086da5619746c5.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/e7/16/d8/63/e716d863b5e0df47f65270593d086da5619746c5.png,56,"2018-07-31 21:57:12",12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
57,"2019-01-25 01:54:14",image/png,2c452875e0a1c8de89475bfc060db772c2713cf4,76715,/2c/45/28/75/2c452875e0a1c8de89475bfc060db772c2713cf4.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/2c/45/28/75/2c452875e0a1c8de89475bfc060db772c2713cf4.png,57,"2018-07-31 21:57:12",12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
58,"2019-01-25 01:54:14",image/png,6bbbfe529795948a4fa6fe8114daf91449a94b84,122954,/6b/bb/fe/52/6bbbfe529795948a4fa6fe8114daf91449a94b84.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/6b/bb/fe/52/6bbbfe529795948a4fa6fe8114daf91449a94b84.png,58,"2018-07-31 21:57:12",12,"2018-07-31 21:57:12","56°红星二锅头 500ml",￥26.00,5,"56°红星二锅头 500ml",6906785230868,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
