category_x_stock.id,category.id,category.ts,category.industry,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
1307,11,"2018-04-25 22:21:07",电器部件及设备,1307,"2018-04-26 05:19:12",00099,王氏国际,,,,
1308,11,"2018-04-25 22:21:07",电器部件及设备,1308,"2018-04-26 05:19:29",08159,辉煌科技,,,,
1310,11,"2018-04-25 22:21:07",电器部件及设备,1310,"2018-04-26 05:19:42",00724,瑞鑫国际集团,"泰丰国际集团有限公司在香港交易所主板上市。集团其中主要成员-先科电子有限公司创立於八十年代,从行销电子元器件, 逐步成长为极具现代化规模的半导体分立器件制造商。於二零零三年开设的现代化厂房极具规模,现时每月生产量达二十亿件半导体分立器件成品。 九十年代初,在不少人以为积体电路可以完全取代分立器件的时候,泰丰集团继续发展分立器件的路向并在电子元器件市场建立起自己的二、三极管销售品牌-“先科”。",http://www.semtech.com.hk;http://www.irasia.com/listco/hk/ruixin/index.htm,香港湾仔道133号星航资讯中心18楼,"本集团主要从事制造、买卖电子零件及组件;提供海运及运输物流服务,以及设计、制造及销售香烟打火机及相关配件。"
1311,11,"2018-04-25 22:21:07",电器部件及设备,1311,"2018-04-26 05:19:58",02323,中国港桥,"至卓成立于1985年。 至卓实业于1987年正式与 Fisher and Paykel Pacific Limited (F&P)合作,在中国设厂生产并出口线路板。至卓于同年在中国深圳蛇口设立厂房,于次年投产。 至卓于1992年将香港厂房的技术引入深圳厂房并将其生产线迁移到中国,增强了公司的成本效益。 至卓深圳于1994年获颁发ISO 9002认证。至卓香港亦于1995年获颁发ISO 9002认证。",http://www.hkbridge.com.hk,香港中环夏慤道12号美国银行中心3601-3602室,本集团主要从事制造及销售各种印刷线路板(「线路板」)。
1312,11,"2018-04-25 22:21:07",电器部件及设备,1312,"2018-04-26 05:20:09",00469,凯普松国际,"凯普松国际集团创建於1980年,于台湾注册成立台湾丰宾电子工业股份有限公司,主力生产铝质电解电容器。经过数年研发始於1985年开展自动化生产并持续不断扩增经营规模。1999至2003年台湾丰宾分别向个人、法人亦包括集团雇员发行新股,2004/9/3该公司於台湾兴柜市场挂牌,股东数增加至企业重组前的800多位。",http://www.capxongroup.com,"香港湾仔轩尼诗道 303 号协成行湾仔中心13 楼 1303 室",本集团主要生产及销售铝质电解电容器及铝箔。
1313,11,"2018-04-25 22:21:07",电器部件及设备,1313,"2018-04-26 05:20:21",00176,先机企业集团,"联太工业有限公司为一间多元化投资控股公司。其三间主要附属公司从事多种营运业务。 品顶实业有限公司(本公司之全资附属公司)及其附属公司主要从事设计、生产及销售电子及电动产品,以满足消费者、业务及工业需求。品顶亦为客户提供原设备制造服务及电子制造服务。品顶之核心产品种类包括变压器、电缆、螺丝线圈及高压变压器、电子/电动/机械产品元件、充电器及充电式电池产品、商住用途之保安产品及警报器。",http://www.superactive.com.hk,香港上环干诺道中168-200号信德中心招商局大厦1206室,"本公司为一间投资控股公司,其附属公司主要以原设备制造(OEM)及电子制造服务(EMS)为基准从事承包生产大量电力相关及电动/电子产品及电子消费产品;并制造、采购及分销一系列草坪、园艺及手工工具、工业磁铁及提供以磁铁作基准之工业方案及精密测量及计算工具。"
1315,11,"2018-04-25 22:21:07",电器部件及设备,1315,"2018-04-26 05:20:49",01159,星光文化,"集美国际娱乐集团有限公司(「集美」)是一间於1997年7月17日在百慕达注册成立为获豁免有限公司。集美为一间投资控股公司及其股票自1998年以来在香港联合交易所有限公司主板上市。集美及其子公司(统称「本集团」)主要从事 (i)娱乐及博彩业务及 (ii)化工产品以及节能及环保产品买卖业务.集美於2014年9月已完成股份整合及股份认讲,并於2014年10月根据上市条例收购守则完成无条件全面要约.",http://www.starlightcul.com.hk,香港干诺道西118号12楼1203室,娱乐及博彩业务、化工产品以及节能及环保产品买卖业务。
1316,11,"2018-04-25 22:21:07",电器部件及设备,1316,"2018-04-26 05:21:08",01888,建滔积层板,"建滔积层板集团于1988年于中国深圳市成立首座铜覆面板生产设施,并于1989年开始生产纸覆铜面板。其后,建滔积层板集团横向及纵向发展迅速。横向方面,建滔积层板集团扩展生产新的覆铜面板产品,包括环氧玻璃纤维覆铜面板及防火纸覆铜面板。纵向方面,建滔积层板集团发展主要上游原料之生产,包括铜箔、玻璃纱、漂白木浆纸等。位于中国佛冈之铜箔业务已分拆上市,于1999年以 Kingboard Copper Foil之名称于新加坡交易所上市。",http://www.kblaminates.com,香港新界沙田石门安耀街3号汇达大厦23楼,本集团之主要业务为制造垂直整合电子材料尤其生产及销售铜面板及有关产品。
1317,11,"2018-04-25 22:21:07",电器部件及设备,1317,"2018-04-26 05:21:25",00842,理士国际,"理士国际技术有限公司(以下简称理士国际)创立于1999年,是专门从事LEOCH(理士)牌全系列阀控式密封铅酸蓄电池的研制、开发、制造和销售的国际化新型科技企业。经过多年用心经营,理士国际已成为国内专业的阀控式密封铅酸蓄电池的优秀制造商和中国最大的铅酸蓄电池出口商,现已在国内建立了深圳、东莞、江苏、肇庆、安徽五个生产基地,国内占地面积近50万平方米,拥有46条电池生产线及其相应的检测设备。",http://www.leoch.com,中国广东省深圳市南山区南海大道2061号新保辉大厦5楼,本公司制造和开发铅酸蓄电池。
1321,11,"2018-04-25 22:21:07",电器部件及设备,1321,"2018-04-26 05:21:38",08100,智易控股,,,,
1322,11,"2018-04-25 22:21:07",电器部件及设备,1322,"2018-04-26 05:21:50",00822,嘉瑞国际,"嘉瑞集团为众多世界知名品牌及本地领航企业提供镁、铝、锌合金压铸产品的一站式多元化专业服务。产品涵盖3C(电脑,通讯产品,消费电子产品)、汽车、家居等领域。",http://www.kashui.com,香港九龙九龙湾宏光道一号亿京中心B座29楼A室,"本集团以生产锌、镁及铝合金压铸及塑胶注塑产品及部件为主,主要售予从事家居用品、3C(通讯、电脑及消费者电子)产品及汽车零部件业的客户。"
1323,11,"2018-04-25 22:21:07",电器部件及设备,1323,"2018-04-26 05:22:08",00877,昂纳科技集团,"昂纳光通信集团成立于2000年10月,是高科技外商独资企业,于2010年4月在香港主板成功上市,股票代号877。经过多年的努力,已确立了在无源光网络器件产业方面的领先地位,已成为世界上最大的光通信器件和模块供应商之一。",http://www.o-netcom.com,香港干诺道中168-200号信德中心西翼1608室,本集团主要从事设计、生产及销售应用於高速电信及数据通信的光网络子元器件、元器件、模块和子系统。
1326,11,"2018-04-25 22:21:07",电器部件及设备,1326,"2018-04-26 05:22:37",01991,大洋集团,"大洋集团控股有限公司成立於1991年,按二零零六年的产量计算,大洋是世界最大的矽胶按键制造商,专门制造、研究及开发优质矽胶按键产品。大洋每年生产约5亿件矽胶按键,产量之多,於2006年约占世界总产量的9.9%,占中国总产量的14.6%。集团以「国际品质、竞争价格、交期迅速、服务热忱」著称,齐备各种先进生产设备,并取得各项ISO、QS、UL认证,RoHS认证,荣获多项国际大厂的最佳供应商奖项。",http://www.tayang.com,香港九龙九龙湾临兴街二十一号美罗中心二期23楼28室,"本公司的主要业务为投资控股。本公司主要附属公司的主要业务为设计及制造矽胶输入装置,而该等装置主要用於4C:(i)消费品;(ii)电脑;(iii)通讯设备;(iv)汽车。"
1327,11,"2018-04-25 22:21:07",电器部件及设备,1327,"2018-04-26 05:22:54",00379,恒嘉融资租赁,"集团主要在中国从事生产本身品牌的各类工业研磨产品,以及在香港及中国经销多种其他品牌的各类工业研磨产品。 在中国广东省东莞市虎门镇的自设厂房,以本身品牌「Pme」设计及生产抛光腊及抛光轮。抛光腊及抛光轮用於各类金属及非金属产品之工业抛光及磨光处理。2002年,必美宜集团有限公司之股份於香港联合交易所主板上市。2003年,集团旗下三间成员公司获取ISO9001: 2000品质管理体系认证。",http://www.egichk.com,香港湾仔杜老志道6号群策大厦22楼2203室,本集团之主要业务乃股本证券买卖投资、制造及买卖抛光材料以及投资控股。
1330,11,"2018-04-25 22:21:07",电器部件及设备,1330,"2018-04-26 05:23:08",02018,瑞声科技,"瑞声集团成立于1993年,2005年8月于香港证券交易所上市,2009年年收入突破3.23亿美元,并在2009年底总共收获214项专利。 集团总部设在中国深圳,生产基地,销售以及售后点分布在中国大陆的上海,常州,苏州,沭阳,北京;亚太的韩国,台北,新加坡,香港,日本;欧洲的瑞典、德国、芬兰,美国的圣荷西,三藩市和芝加哥。瑞声全球共有4个生产基地以及7个研发中心,专注于设计,研发以及生产高质量的产品和解决方案。",http://www.aactechnologies.com,香港中环皇后大道中100号20楼2003室,本公司主要从事生产及销售声学相关产品。
147,12,"2018-04-25 06:19:30",电子商贸及互联网服务,147,"2018-04-25 23:36:56",01075,首都信息,"首都信息发展股份有限公司其前身首都信息发展有限公司成立于1998年1月,由北京市国有资产经营公司(现为北京市国有资产经营有限责任公司)、邮电数据网络集成开发中心、北京电信投资有限公司、北京中天广电通信技术有限公司、北京有线广播电视网络中心(现为北京歌华有线电视网络股份有限公司)、中元金融数据网络有限责任公司等六家股东共同出资组建。2000年7月,公司完成股份制改造,正式更名为首都信息发展股份有限公司。",http://www.capinfo.com.cn,"香港湾仔告士打道128 号祥丰大厦一楼B室","本公司为信息技术及服务供应商,业务主要包括系统集成、软件开发、IT规划与谘询及IT运维等。"
148,12,"2018-04-25 06:19:30",电子商贸及互联网服务,148,"2018-04-25 23:37:07",08076,新利软件,"新利软件(集团)股份有限公司创建于1992年,是中国金融业、教育业信息科技及服务的主要发展商及供应商之一。2001年9月5日,新利集团在香港联交所创业版成功上市,是中国首家在海外上市的金融软件开发商,股票代码为8076。集团下属子公司杭州新利科技和新利软件有限公司、新利软件(珠海)有限公司分别专注于为银行、教育及相关行业提供完整的解决方案。",http://www.singlee.com.cn,香港湾仔摩利臣山道5-9A号天乐广场32楼,本公司之主要业务为投资控股。本集团之主要业务是於中国从事金融业信息、网络科技及服务的开发及销售。
149,12,"2018-04-25 06:19:30",电子商贸及互联网服务,149,"2018-04-25 23:37:21",5173,5173,,,,
150,12,"2018-04-25 06:19:30",电子商贸及互联网服务,150,"2018-04-25 23:37:34",00536,贸易通,"贸易通电子贸易有限公司於1988年成立,是香港商界一些大企业联办的机构,包括两间主要银行、两间货柜码头公司、一间空运货站,及多间重要商会。香港政府透过财政司司长法团在1992年成为贸易通之最大股东,亦是现时单一最大股东。 经过多年卓越的增长,贸易通在2005年10月28日正式於香港联合交易所主板挂牌上市。香港特区政府目前仍然是贸易通单一最大股东。其他主要股东包括香港上海滙丰银行有限公司。",http://www.tradelink.com.hk,香港葵涌和宜合道63号丽晶中心B座11楼及12楼,本公司的主要业务是提供处理若干政府有关贸易文件的前端GETS服务。
151,12,"2018-04-25 06:19:30",电子商贸及互联网服务,151,"2018-04-25 23:37:48",08033,爱达利网络,"本集团的总部设於澳门,於创业板上市,目标是为客户提供优质通讯基建解决方案,让客户可随时随地管理业务和获取资讯。 目前,本集团於澳门、香港、广州及上海设立营运附属公司,提供一系列产品、解决方案及支援服务。 本集团亦於广州设立服务中心提供二十四小时全国性的支援服务。本集团亦於中国不同主要城市,即北京、上海、南昌、渖阳、郑州、广州、重庆及武汉设立代表办事处提供产品/解决方案及当地支援服务。",http://www.vodatelsys.com,香港北角屈臣道二至八号海景大厦B座七楼七一三B室,本集团的主要业务为提供网络及系统基建及应用程式、大客户网络管理系统及专用软件解决方案。
152,12,"2018-04-25 06:19:30",电子商贸及互联网服务,152,"2018-04-25 23:38:04",01049,时富投资,"时富集团(以「时富投资」为控股公司;股份编号:1049)是中国一家领先的多元化服务综合企业,著重照顾现今客户於投资理财、美化家居及生活时尚等各方面之需要。集团旗下各项业务坚守共同的理念 - 一向以客为先。我们的品牌就是良好顾客服务、优良品质及价值不同凡响的代名词。",http://www.cash.com.hk,"香港九龙湾宏泰道23号Manhattan Place 28楼","本公司之主要业务为投资控股。本集团之主要业务包括提供金融服务;透过「实惠」之品牌,销售家俬及家居用品及电器;提供网上游戏服务、销售网上游戏配套及专利使用权分销服务;及投资控股。"
153,12,"2018-04-25 06:19:30",电子商贸及互联网服务,153,"2018-04-25 23:38:24",08006,华泰瑞银,"中国无线应用、互联网服务及网上游戏公司中华网科技公司为 CDC Corporation(前称为 chinadotcom corporation拥有百份之七十七权益之附属公司。 中华网以中国的市场为核心,致力为当地用户提供流动增值服务、网上娱乐及互联网服务。在流动增值服务方面,我们通过短讯服务、彩讯服务、无线应用协定及互动语音回应等多个平台提供各种产品及服务。本公司亦推出网上游戏,及透过其门户网站提供包罗万有的网上产品及服务。",http://www.sinosplendid.com,香港上环德辅道中166-168号E168大厦8楼,本集团之主要业务为经营入门网站、提供内容及互联网服务、透过互联网及旅游杂志进行广告宣传服务、举办活动服务及出版杂志。
154,12,"2018-04-25 06:19:30",电子商贸及互联网服务,154,"2018-04-25 23:38:44",00543,太平洋网络,"太平洋网络有限公司成立于1997年,2007年正式更名为太平洋网络有限公司。致力于为中国IT、汽车、游戏、时尚和儿童教育的业界及消费者提供专业服务。 旗下拥有太平洋电脑网、太平洋汽车网、太平洋游戏网、太平洋女性网及太平洋亲子网五大专业网站和电子商务网站PC购物网。",http://corp.pconline.com.cn,香港金钟道89号力宝中心二期807室部分,"本公司为一家投资控股公司,其附属公司主要从事在中华人民共和国提供互联网广告服务。"
155,12,"2018-04-25 06:19:30",电子商贸及互联网服务,155,"2018-04-25 23:39:03",08008,新意网集团,,,,
156,12,"2018-04-25 06:19:30",电子商贸及互联网服务,156,"2018-04-25 23:39:19",00862,远见控股,,http://www.visionvalues.com.hk,,本集团主要从事提供网络解决方案及项目服务、飞机租赁及物业投资业务。
157,12,"2018-04-25 06:19:30",电子商贸及互联网服务,157,"2018-04-25 23:39:30",08086,新维国际控股,,,,
158,12,"2018-04-25 06:19:30",电子商贸及互联网服务,158,"2018-04-25 23:39:48",08292,盛良物流,本集团为在马来西亚成立、拥有超过15年历史且发展完善的综合物流解决方案供应商。本集团主要提供全面国际货运服务、运输服务及仓储服务予全球客户。,http://www.worldgate.com.my,"No. 42, Jalan Puteri 2/ 2,Bandar Puteri Puchong 47100 Puchong Selangor Darul Ehsan Malaysia","本集团提供包括空运╱海运代理及相关服务、货运服务及仓储相关服务等全面且范围广泛的服务,以满足其客户的需要。"
159,12,"2018-04-25 06:19:30",电子商贸及互联网服务,159,"2018-04-25 23:40:06",00700,腾讯控股,"腾讯公司成立于1998年11月,是目前中国最大的互联网综合服务提供商之一,也是中国服务用户最多的互联网企业之一。成立十年多以来,腾讯一直秉承“一切以用户价值为依归”的经营理念,始终处于稳健发展的状态。2004年6月16日,腾讯公司在香港联交所主板公开上市(股票代号700)。",http://www.tencent.com,中国深圳市南山区科技园科技中一路腾讯大厦,集团的主要业务包括提供互联网及移动增值服务以及网络广告服务。
160,12,"2018-04-25 06:19:30",电子商贸及互联网服务,160,"2018-04-25 23:40:18",08047,中国海洋捕捞,"本集团主要从事在中国提供手机支付平台服务。本集团获中国联通独家授权,将本公司的手机支付平台系统提供给中国联通遍布中国十五个主要省╱市的用户,让中国联通的用户能透过手机购买多类型的虚拟及服务产品,包括中国联通的IP卡、百度和盛大的虚拟游戏卡,以及中国人民人寿保险股份有限公司的意外保险产品。",http://www.chinaoceanfishing.hk,香港湾仔港湾道26号华润大厦22楼03室,本集团主要在中国提供手机支付平台服务。
161,12,"2018-04-25 06:19:30",电子商贸及互联网服务,161,"2018-04-25 23:40:37",08007,环球战略集团,"环球战略集团有限公司 (「本公司」)及其附属公司(统称「本集团」)主要从事提供互联网及电子商贸组成方案,资信科技顾问及技术支援服务;策略性投资於科技及应用项目;对生命科学及与康健护理相关之项目作出投资;从事文化产品的推广与销售;商品贸易;提供天然气供应。",http://www.globalstrategicgroup.com.hk,九龙尖沙咀东科学馆道1号康宏广场北座12楼1216室,"提供互联网及电子商贸组成方案,资讯科技顾问及技术支援服务;策略性投资於合适之科技及应用项目;商品贸易;及提供天然气供应。"
162,12,"2018-04-25 06:19:30",电子商贸及互联网服务,162,"2018-04-25 23:40:52",08092,"ITE HOLDINGS",,,,
163,13,"2018-04-25 06:19:49",电子消费品,163,"2018-04-25 23:41:13",01822,弘达金融控股,"公司之历史可追溯至由廖博士、崔教授、郑教授以及主要为科大教授的投资者及其他教授和工程师於一九九九年一月二十二日注册成立的幻音香港。自成立以来,幻音香港一直专注於电子消费品固件之开发。於幻音香港发展早期,其通过香港科技大企业家计划(香港科技大学的一个商业部门)获得科大之支持。作为一家香港科技大学企业家计划下之公司,本公司租赁科大内若干办公室作为研究及开发办公室。",http://www.hongdafin.com,香港湾仔告士打道108号大新金融中心31楼3101-3105室,"本公司主要从事研究、设计及开发数位信号处理平台,以及提供嵌入式固件及基於消费电子器材的数位信号处理的端对端全程解决方案。"
164,13,"2018-04-25 06:19:49",电子消费品,164,"2018-04-25 23:41:37",02358,久融控股,"本公司拥有两间主要附属公司。两间附属公司之业务及营运:(一) 数源久融有限公司(「数源久融」),本公司的间接全资附属公司。数源久融为一间於数码影音行业从事数码电视机、高清(高清)液晶体显示(液晶体)电视机及机顶盒(机顶盒)研发(研发)、生产及销售,以及提供有关电讯、电视机及互联网整合应用方案(统称「电视机业务」)的公司。",http://www.irasia.com/listco/hk/2358,香港湾仔港湾道1号会展广场办公大楼49楼8室,本集团主要设计阴极射线管及液晶显示器彩电机芯、买卖相关零件及组装彩电。
165,13,"2018-04-25 06:19:49",电子消费品,165,"2018-04-25 23:41:52",01143,华夏健康产业,"华夏健康产业集团有限公司是一家优质的电子制造服务(EMS) 供应商及消费电子产品分销商,总部设在香港,并於2011年1月在香港联合交易所主版上市(股份代号1143)。集团为国际知名品牌的消费类电子产品提供一站式的电子制造服务。目前集团的客户已涵盖日本,亚太地区,美洲与欧洲等地。除为国际知名品牌的消费类电子产品提供一站式的电子制造服务外,集团亦不断地改变业务模式,并拓展品牌业务。",http://www.chinahealthcare.com.hk,香港中环金融街8号国际金融中心二期58楼5815–5816室,"本集团主要业务为研究与开发、采购、生产、销售与物流以及售後服务,提供消费电子产品属ODM或OEM解决方案服务。"
166,13,"2018-04-25 06:19:49",电子消费品,166,"2018-04-25 23:42:12",00485,中国华星,"实华发展(原名:升冈国际)成立于1969年,于1988年在香港联合交易所主板上市,股票代码00485.HK。公司目前生产销售中高端电子影音产品,业务遍及欧洲、北美洲、南美洲及非洲等地。2014年7月实华集团正式成为本公司控股股东,并于2014年10月更名实华发展。",http://www.00485.hk,香港九龙尖沙咀广东道17号海港城环球金融中心南座13A楼05-15室,本公司为一投资控股公司。本公司附属公司之主要业务包括设计、制造及销售范围广泛之电子产品及证券买卖。
167,13,"2018-04-25 06:19:49",电子消费品,167,"2018-04-25 23:42:27",00482,圣马丁国际,,,,
168,13,"2018-04-25 06:19:49",电子消费品,168,"2018-04-25 23:42:40",08016,长虹佳华,,,,
169,13,"2018-04-25 06:19:49",电子消费品,169,"2018-04-25 23:42:47",01280,汇银智慧社区,"汇银家电(控股)有限公司(「汇银」)及其附属公司(统称本集团)是一家优质家用电器及电子消费品综合零售连锁营运商及分销商,拥有近15年的卓越往绩。我们的业务集零售、批量分销(包括向特许经营商的销售)及售后服务于一身,而上述业务均相辅相成。 本集团总部设于江苏省扬州,销售及售后网络(包括自营店、自营店服务中心、特许经营店网络及授权售后服务网点)覆盖江苏省及安徽省27个城市/地区,超过360个网点。",http://www.hyjd.com,中国江苏省扬州文昌中路539号滙银大厦,本公司为投资控股公司。本集团为优质家用电器及电子消费品的零售连锁营运商及分销商。
170,13,"2018-04-25 06:19:49",电子消费品,170,"2018-04-25 23:43:15",00320,金宝通,,,,
171,13,"2018-04-25 06:19:49",电子消费品,171,"2018-04-25 23:43:30",00040,金山工业,"金山工业集团为一家亚洲跨国集团,透过其主要投资工具 — GP工业有限公司拥有多个优质工业投资项目。集团之主要产品类别如「GP超霸」电池、「KEF」和「CELESTION」扬声器,已成为业内之著名品牌。 集团母公司金山工业 (集团) 有限公司於1964年成立,并自1984年在香港上市。",http://www.goldpeak.com,香港新界葵涌葵荣路30号金山工业中心8楼,"公司主要业务爲发展、制造和经销电子产品,包括:电子产品及零部件、汽车配线、扬声器;透过其上巿的联营公司发展、制造和销售电池及电池相关产品。"
172,13,"2018-04-25 06:19:49",电子消费品,172,"2018-04-25 23:43:49",00927,富士高实业,"富士高於一九八二年成立,主要从事电声产品之设计、制造及销售,当中包括耳筒、耳机、连咪耳机、麦克风、音箱、重低音扬声器系统及无线产品。所有产品均以富士高原设计(ODM)或原设备(OEM)形式制造,出售予国际知名品牌客户。集团取得於二零零五年四月获颁发由香港生产力促进局及广东省知识产权局合办的「创新知识企业奖」,亦於二零零二年取得由DHL/南华早报合办之「香港商业奖」的「杰出企业奖」。",http://www.fujikon.com,香港新界沙田乡事会路138号新城市中央广场第1座16楼,本集团主要业务为设计、制造、推广及销售电声产品及配件以及其他电子产品。
173,13,"2018-04-25 06:19:49",电子消费品,173,"2018-04-25 23:44:00",00607,丰盛控股,,,,
174,13,"2018-04-25 06:19:49",电子消费品,174,"2018-04-25 23:44:17",08005,裕兴科技,"裕兴科技控股有限公司是实业与投资相结合的集团化公司。在实业方面,公司以宽带网络数码影音产品为龙头,著力于信息家电、数码电子消费产品、OEM三个业务方向的市场开拓,兼具软硬件研发、规模制造、市场营销和客户服务等多方面综合能力。此外,裕兴在宽带数码影音技术产品领域中是全球范围内出色的解决方案提供商和定制产品制造商。",http://www.yuxing.com.cn,香港九龙九龙湾宏照道33号国际交易中心21楼2107-8室,本集团主要从事信息家电、投资业务及贸易业务。
175,13,"2018-04-25 06:19:49",电子消费品,175,"2018-04-25 23:44:38",00912,信佳国际,"信佳创立于1991年10月,现已成为新一代电子制造服务(EMS)供应商,其总部位于香港,在新加坡设有办事处,在中国大陆开有三家工厂,从最初接受电路板组装委托生产的专业工厂稳步成长为一个能为客户提供创新的原始设备制造(OEM)和原始设计制造(ODM)解决方案的一站式全方位EMS供应商。于2002年9月,信佳在香港联交所主板上市(联交所代码为912)。",http://www.suga.com.hk,香港九龙九龙湾宏光道一号亿京中心B座22楼,本公司乃一间投资控股公司。其主要附属公司从事研发、制造及销售电子产品、模具及塑胶产品。
176,13,"2018-04-25 06:19:49",电子消费品,176,"2018-04-25 23:44:58",00601,权智(国际),"权智(国际)有限公司成立於1988年6月,致力为客户研发及生产高质素并多元化的电子产品,现时是全球最大的电子辞典及掌上资讯电子产品供应商。 权智於1989年推出首部以「快译通」为品牌的英汉电子翻译辞典,为香港本地研制电子辞典行业写下历史性的一页。现时,除了「快译通」这品牌在中、港、台及亚洲地区风行外,集团生产的其他语言的电子翻译辞典及翻译机,涵盖三十多种语言,在超过25个国家及地区销售。",http://www.gsl.com.hk,香港九龙尖沙咀广东道9号港威大厦第6座11楼1105室,"本集团之业务涉及设计、制造及销售各种掌上电子产品,主要为电子辞典、个人通讯产品,及制造原件设计生产产品。"
177,13,"2018-04-25 06:19:49",电子消费品,177,"2018-04-25 23:45:11",00058,新威国际,,,,
178,13,"2018-04-25 06:19:49",电子消费品,178,"2018-04-25 23:45:34",00638,建溢集团,"建溢集团有限公司(「建溢」)是家香港上市公司,主要经营高档次玩具的制造及分销,尤其是无线电遥控及电子玩具。建溢的玩具制造以原设计制造(ODM)及原设备制造(OEM)为基础,并且亦为「建溢」品牌制造玩具。除玩具外,建溢还制造多种家庭电器用品。建溢的制造设备位於在中华人民共和国,主要在宝安县和韶关市,共有6间面60,000平方米的厂房,聘用约5,000雇员,其中200名为行政人员,其他全部负责生产工作。",http://www.kinyat.com.hk,香港九龙新蒲岗六合街25至27号嘉时工业大厦七楼,"本公司之主要业务为投资控股,其附属公司於本年度之主要业务为设计、制造及销售电器及电子产品、摩打、主要用於液晶显示屏之物料以及探矿及其他生产业务。"
179,13,"2018-04-25 06:19:49",电子消费品,179,"2018-04-25 23:45:47",00167,万威国际,"万威,於一九七七年创立,为设计、开发、制造、市场推广及分销时尚生活电子消费产品之领导者。其产品应用先进的液晶体显示(LCD)及微型处理器科技,主要可分为三个类别:液晶体显示电子消费产品、电子教学产品及电讯产品。 过去三十载,万威之声誉和企业形象不断迈向国际市场。万威旗下品牌「Oregon Scientific」更成为世界闻名品牌,其创新电子消费产品已广被认为能提升生活质素,更成为顾客信心保证。",http://www.idthk.com,香港九龙红磡民裕街41号凯旋工商中心一期9楼C座,本公司乃一间投资控股公司。各主要附属公司从事投资控股、设计、开发、制造以及销售及推广多种电子消费产品。
180,13,"2018-04-25 06:19:49",电子消费品,180,"2018-04-25 23:46:05",00139,中国软实力,"本公司的主要业务为投资控股。本公司附属公司的主要业务包括电子产品及其他商品贸易和分销,以及证券投资和买卖。 於2007年11月14日,本公司的全资附属公司GR Vietnam Retail Limited与Food Company of Ho Chi Minh City(Vietnam Southern Food Corporation全资拥有的成员公司)缔结合作联盟,在越南经营便利店以及其他零售和商业业务。",http://www.cspthl.com,香港九龙柯士甸道西1号环球贸易广场67楼6706B–08A室,本公司之主要业务为投资控股。附属公司之主要业务包括买卖及经销电子产品及其他商品、证券投资及买卖业务及在越南经营便利店业务。
181,13,"2018-04-25 06:19:49",电子消费品,181,"2018-04-25 23:46:21",00751,创维数码,"创维成立于1988年,总部坐落在具有创新“硅谷”之称的深圳高新技术产业园,立足中国,面向全球,以研发制造消费类电子、显示器件、数字机顶盒、安防监视器、网络通讯、半导体、冰洗、3C数码、LED照明等为主要产业的大型高科技集团公司,2000年在香港主板上市(HK00751)。经过23年的发展,创维跻身世界十大彩电品牌、中国显示行业领导品牌和中国电子百强第十三位,拥有2万多名员工。",http://www.skyworth.com,香港鰂鱼涌华兰路20号华兰中心1601-04室,"本公司为投资控股公司,其附属公司及共同控制实体之主要业务为生产及出售消费类电子产品及上游配件,以及持有物业。"
182,13,"2018-04-25 06:19:49",电子消费品,182,"2018-04-25 23:46:40",00439,光启科学,"光启科学(00439.HK)是一家在香港主板上市的全球化颠覆式科技创新公司,宗旨是拓展人类的生存与生活空间,昵称是外星人科技(Alien Tech),寓意用未来科技带给人们更加美好的生活。光启科学全力打造颠覆式空间服务全产品链和全球颠覆性空间技术联盟。 同时,我们也从事制造和销售纸品包装产品及纸品礼品以及印刷纸制宣传品(纸品业务)及物业投资。",http://www.kuangchiscience.com,香港铜锣湾礼顿道77号礼顿中心12楼1220室,本公司为投资控股公司。其附属公司之主要业务为买卖电子产品。
