musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price
257,"2018-01-26 05:12:17",image/jpeg,de45dcae45a21e84f5ba1d905f487dc891b8a507,16435,/de/45/dc/ae/de45dcae45a21e84f5ba1d905f487dc891b8a507.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/de/45/dc/ae/de45dcae45a21e84f5ba1d905f487dc891b8a507.jpg,272,"2018-01-25 02:09:58",,"LTD EC-407 Black Satin",ESP,€839.50
258,"2018-01-26 05:12:21",image/jpeg,151be11c2aac1896d0ccbb68b20b2dc27788b288,24388,/15/1b/e1/1c/151be11c2aac1896d0ccbb68b20b2dc27788b288.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/15/1b/e1/1c/151be11c2aac1896d0ccbb68b20b2dc27788b288.jpg,273,"2018-01-25 02:10:05",,"Pro Soloist SL7 HT Charcoal G",Jackson,€822.69
259,"2018-01-26 05:12:25",image/jpeg,094c5a6e0fe4b410f42cacef45dce4980ccc3b14,24129,/09/4c/5a/6e/094c5a6e0fe4b410f42cacef45dce4980ccc3b14.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/09/4c/5a/6e/094c5a6e0fe4b410f42cacef45dce4980ccc3b14.jpg,274,"2018-01-25 02:10:09",,"Soloist Archtop SLAT7 FF",Jackson,€763.03
260,"2018-01-26 05:12:30",image/jpeg,3c1044f45b29083d927a4a0ef0c3ab50d65a1830,16635,/3c/10/44/f4/3c1044f45b29083d927a4a0ef0c3ab50d65a1830.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/3c/10/44/f4/3c1044f45b29083d927a4a0ef0c3ab50d65a1830.jpg,275,"2018-01-25 02:10:14",,"JS22-7 Dinky SB",Jackson,€200.84
261,"2018-01-26 05:12:34",image/jpeg,89403f25d5a5c320857312a121efe4d4e650ef17,22755,/89/40/3f/25/89403f25d5a5c320857312a121efe4d4e650ef17.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/89/40/3f/25/89403f25d5a5c320857312a121efe4d4e650ef17.jpg,276,"2018-01-25 02:10:19",,"Fanfret-8NT QEB 2018 DLX","Harley Benton",€335.29
262,"2018-01-26 05:12:38",image/jpeg,3a741d9a928458cd43df9364d579aeb2f90c12f0,21034,/3a/74/1d/9a/3a741d9a928458cd43df9364d579aeb2f90c12f0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/3a/74/1d/9a/3a741d9a928458cd43df9364d579aeb2f90c12f0.jpg,278,"2018-01-25 02:10:22",,"R-458BK Fanfret","Harley Benton",€158.82
263,"2018-01-26 05:12:39",image/jpeg,c7f6739f7d4920483ce603a2d2ca75d43744e2f8,19455,/c7/f6/73/9f/c7f6739f7d4920483ce603a2d2ca75d43744e2f8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/c7/f6/73/9f/c7f6739f7d4920483ce603a2d2ca75d43744e2f8.jpg,279,"2018-01-25 02:10:24",,"R-458 BK Progressiv Series","Harley Benton",€125.21
264,"2018-01-26 05:12:43",image/jpeg,51ca4e82ab0f71080046398d90efc00a598b0f3d,23189,/51/ca/4e/82/51ca4e82ab0f71080046398d90efc00a598b0f3d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/51/ca/4e/82/51ca4e82ab0f71080046398d90efc00a598b0f3d.jpg,280,"2018-01-25 02:10:29",,"FanFret-8NT QBB 2018 DLX","Harley Benton",€335.29
265,"2018-01-26 05:12:47",image/jpeg,79fc1718e64fe8953c87c8bf37b49249764353b2,21981,/79/fc/17/18/79fc1718e64fe8953c87c8bf37b49249764353b2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/79/fc/17/18/79fc1718e64fe8953c87c8bf37b49249764353b2.jpg,281,"2018-01-25 02:10:34",,"Omen 8 Walnut",Schecter,€419.33
266,"2018-01-26 05:12:50",image/jpeg,707f715e4d594812f58168f9a3ead53620ca0f11,26070,/70/7f/71/5e/707f715e4d594812f58168f9a3ead53620ca0f11.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/70/7f/71/5e/707f715e4d594812f58168f9a3ead53620ca0f11.jpg,282,"2018-01-25 02:10:37",,"ML1-8 RS Rob Scallon EB","Chapman Guitars",€923.53
267,"2018-01-26 05:12:51",image/jpeg,f6d88acf53912413524810c45067d58d84201ac0,20801,/f6/d8/8a/cf/f6d88acf53912413524810c45067d58d84201ac0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f6/d8/8a/cf/f6d88acf53912413524810c45067d58d84201ac0.jpg,283,"2018-01-25 02:10:43",,"Boden Original 8 Black",Strandberg,"€1,928.57"
268,"2018-01-26 05:12:53",image/jpeg,e8a972db8c2c2c3d420dff2573726d5d056d8e28,22676,/e8/a9/72/db/e8a972db8c2c2c3d420dff2573726d5d056d8e28.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/e8/a9/72/db/e8a972db8c2c2c3d420dff2573726d5d056d8e28.jpg,284,"2018-01-25 02:10:48",,"LTD H-408B FM STBLKSB",ESP,€831.09
269,"2018-01-26 05:12:59",image/jpeg,ad8d4cd5d88b18551b3f1755d1d5bc544440d6f4,16509,/ad/8d/4c/d5/ad8d4cd5d88b18551b3f1755d1d5bc544440d6f4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/ad/8d/4c/d5/ad8d4cd5d88b18551b3f1755d1d5bc544440d6f4.jpg,285,"2018-01-25 02:10:49",,"DKAF8 MS X-Series Dinky",Jackson,€604.20
270,"2018-01-26 05:13:03",image/jpeg,71b5757d7aeaea3ea86a4490a01f7c75a53a95d7,24596,/71/b5/75/7d/71b5757d7aeaea3ea86a4490a01f7c75a53a95d7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/71/b5/75/7d/71b5757d7aeaea3ea86a4490a01f7c75a53a95d7.jpg,286,"2018-01-25 02:10:54",,"Hellraiser C-8 FR Black Cherry",Schecter,"€1,091.60"
271,"2018-01-26 05:13:06",image/jpeg,920c843e92d2cf4fd4f9584134819afa71397c84,20335,/92/0c/84/3e/920c843e92d2cf4fd4f9584134819afa71397c84.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/92/0c/84/3e/920c843e92d2cf4fd4f9584134819afa71397c84.jpg,287,"2018-01-25 02:10:56",,"JS32-8 Dinky DKA QM TB",Jackson,€294.96
272,"2018-01-26 05:13:11",image/jpeg,2a8bc7bc90e1e1b9ffe4feca520ed06489462bf0,14714,/2a/8b/c7/bc/2a8bc7bc90e1e1b9ffe4feca520ed06489462bf0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/2a/8b/c7/bc/2a8bc7bc90e1e1b9ffe4feca520ed06489462bf0.jpg,288,"2018-01-25 02:11:00",,"Boden Metal 8 Ebony WP",Strandberg,"€2,058.82"
273,"2018-01-26 05:13:16",image/jpeg,3d687d47f6260971a1acce1368e45b5e55634b9b,18506,/3d/68/7d/47/3d687d47f6260971a1acce1368e45b5e55634b9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/3d/68/7d/47/3d687d47f6260971a1acce1368e45b5e55634b9b.jpg,289,"2018-01-25 02:11:05",,"JS32-8 Dinky DKA Satin Black",Jackson,€315.13
274,"2018-01-26 05:13:17",image/jpeg,7fefbeefe137552745d04fc6c428de850f60f3a5,18393,/7f/ef/be/ef/7fefbeefe137552745d04fc6c428de850f60f3a5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/7f/ef/be/ef/7fefbeefe137552745d04fc6c428de850f60f3a5.jpg,290,"2018-01-25 02:11:10",,"M80M Meshuggah",Ibanez,"€1,158.82"
275,"2018-01-26 05:13:19",image/jpeg,b516488bc9258938ab122928288f7cb207ba01fb,20608,/b5/16/48/8b/b516488bc9258938ab122928288f7cb207ba01fb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/b5/16/48/8b/b516488bc9258938ab122928288f7cb207ba01fb.jpg,291,"2018-01-25 02:11:14",,"Soloist Archtop Slat 8 FF",Jackson,€797.48
276,"2018-01-26 05:13:22",image/jpeg,793c9e7ca99d6eea134fa23b4a5f9adc42111bbe,24285,/79/3c/9e/7c/793c9e7ca99d6eea134fa23b4a5f9adc42111bbe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/79/3c/9e/7c/793c9e7ca99d6eea134fa23b4a5f9adc42111bbe.jpg,292,"2018-01-25 02:11:20",,"ML1-8 RS Rob Scallon RW","Chapman Guitars",€839.50
277,"2018-01-26 05:13:25",image/jpeg,51ca4e82ab0f71080046398d90efc00a598b0f3d,23189,/51/ca/4e/82/51ca4e82ab0f71080046398d90efc00a598b0f3d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/51/ca/4e/82/51ca4e82ab0f71080046398d90efc00a598b0f3d.jpg,293,"2018-01-25 02:11:25",,"FanFret-8NT QBB 2018 D B-Stock","Harley Benton",€310.08
278,"2018-01-26 05:13:30",image/jpeg,db408ad7c2bfd0163b89503b720a62e4dcad31df,18162,/db/40/8a/d7/db408ad7c2bfd0163b89503b720a62e4dcad31df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/db/40/8a/d7/db408ad7c2bfd0163b89503b720a62e4dcad31df.jpg,294,"2018-01-25 02:11:29",,"SLATHX 3-8 GB",Jackson,€621.01
279,"2018-01-26 05:13:34",image/jpeg,06cf0d8df7f15a7d0eb2f830f7038eefcf903e7b,16777,/06/cf/0d/8d/06cf0d8df7f15a7d0eb2f830f7038eefcf903e7b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/06/cf/0d/8d/06cf0d8df7f15a7d0eb2f830f7038eefcf903e7b.jpg,295,"2018-01-25 02:11:31",,RG8-BK,Ibanez,€419.33
280,"2018-01-26 05:13:40",image/jpeg,3640b49b23cd0ac6c03a9d7b66ec9d5b8af51dd3,18466,/36/40/b4/9b/3640b49b23cd0ac6c03a9d7b66ec9d5b8af51dd3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/36/40/b4/9b/3640b49b23cd0ac6c03a9d7b66ec9d5b8af51dd3.jpg,296,"2018-01-25 02:11:35",,"FTM33-WK Fredrik Thordendal",Ibanez,"€1,679.83"
281,"2018-01-26 05:13:43",image/jpeg,c7f6739f7d4920483ce603a2d2ca75d43744e2f8,19455,/c7/f6/73/9f/c7f6739f7d4920483ce603a2d2ca75d43744e2f8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/c7/f6/73/9f/c7f6739f7d4920483ce603a2d2ca75d43744e2f8.jpg,297,"2018-01-25 02:11:40",,"R-458 BK Rock Series B-Stock","Harley Benton",€116.81
282,"2018-01-26 05:13:48",image/jpeg,dbe13bb0b245835b239ed279ce2952c2322544b2,20200,/db/e1/3b/b0/dbe13bb0b245835b239ed279ce2952c2322544b2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/db/e1/3b/b0/dbe13bb0b245835b239ed279ce2952c2322544b2.jpg,298,"2018-01-25 02:11:45",,"Brocken 8 FX-WM Black",Caparison,"€3,191.60"
283,"2018-01-26 05:13:49",image/jpeg,3a85c32d4808b1a3a41ab614fcfaf3d45c5b4e31,18928,/3a/85/c3/2d/3a85c32d4808b1a3a41ab614fcfaf3d45c5b4e31.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/3a/85/c3/2d/3a85c32d4808b1a3a41ab614fcfaf3d45c5b4e31.jpg,299,"2018-01-25 02:11:51",,"R-458MN WH Progressive Series","Harley Benton",€125.21
284,"2018-01-26 05:13:52",image/jpeg,f2e8139762a0536c7190883f2e0547afeea6b2ec,21475,/f2/e8/13/97/f2e8139762a0536c7190883f2e0547afeea6b2ec.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f2/e8/13/97/f2e8139762a0536c7190883f2e0547afeea6b2ec.jpg,300,"2018-01-25 02:11:55",,"SLATHXQ 3-8 TB",Jackson,€696.64
285,"2018-01-26 05:13:55",image/jpeg,5a095ad64f3d5d32e077270d173cd8588a3ec8a9,19610,/5a/09/5a/d6/5a095ad64f3d5d32e077270d173cd8588a3ec8a9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/5a/09/5a/d6/5a095ad64f3d5d32e077270d173cd8588a3ec8a9.jpg,309,"2018-01-25 02:12:00",,"FanFret FBB 2018 DLX","Harley Benton",€209.24
286,"2018-01-26 05:13:59",image/png,7ba1b9f722527e93ce7045a90647176da9253137,17916,/7b/a1/b9/f7/7ba1b9f722527e93ce7045a90647176da9253137.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/7b/a1/b9/f7/7ba1b9f722527e93ce7045a90647176da9253137.png,311,"2018-01-25 02:12:05",,"TXGTR 7 Carbon GMM",Ormsby,"€1,427.73"
287,"2018-01-26 05:14:03",image/jpeg,bf3c9ffb6bd252c01e673542bd048849ef58cdb1,15290,/bf/3c/9f/fb/bf3c9ffb6bd252c01e673542bd048849ef58cdb1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/bf/3c/9f/fb/bf3c9ffb6bd252c01e673542bd048849ef58cdb1.jpg,312,"2018-01-25 02:12:09",,"RGMS7-BK Multiscale",Ibanez,€419.33
288,"2018-01-26 05:14:08",image/jpeg,5fbd727988104f0a6d153aea0c30d72996847883,20215,/5f/bd/72/79/5fbd727988104f0a6d153aea0c30d72996847883.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/5f/bd/72/79/5fbd727988104f0a6d153aea0c30d72996847883.jpg,313,"2018-01-25 02:12:15",,"R-457BK Fanfret B-Stock","Harley Benton",€131.09
289,"2018-01-26 05:14:11",image/jpeg,cd394bad21f09fb6cc76a11daae18e7e506a716d,16362,/cd/39/4b/ad/cd394bad21f09fb6cc76a11daae18e7e506a716d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/cd/39/4b/ad/cd394bad21f09fb6cc76a11daae18e7e506a716d.jpg,314,"2018-01-25 02:12:18",,"RGMS8-BK Multiscale",Ibanez,€419.33
290,"2018-01-26 05:14:13",image/jpeg,8f66e2feeb624c33bbb72f78957a26df515f78f8,19109,/8f/66/e2/fe/8f66e2feeb624c33bbb72f78957a26df515f78f8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/8f/66/e2/fe/8f66e2feeb624c33bbb72f78957a26df515f78f8.jpg,315,"2018-01-25 02:12:23",,"RGDIM6FM-CLF Iron Label",Ibanez,€755.46
291,"2018-01-26 05:14:14",image/jpeg,7ba1b9f722527e93ce7045a90647176da9253137,17916,/7b/a1/b9/f7/7ba1b9f722527e93ce7045a90647176da9253137.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/7b/a1/b9/f7/7ba1b9f722527e93ce7045a90647176da9253137.jpg,316,"2018-01-25 02:12:28",,"Hype GTR 7 Fan Fret HDB",Ormsby,"€1,570.59"
292,"2018-01-26 05:14:18",image/jpeg,7ba1b9f722527e93ce7045a90647176da9253137,17916,/7b/a1/b9/f7/7ba1b9f722527e93ce7045a90647176da9253137.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/7b/a1/b9/f7/7ba1b9f722527e93ce7045a90647176da9253137.jpg,317,"2018-01-25 02:12:30",,"Goliath GTR 6 Fan Fret NG",Ormsby,"€1,511.76"
293,"2018-01-26 05:14:23",image/jpeg,89403f25d5a5c320857312a121efe4d4e650ef17,22755,/89/40/3f/25/89403f25d5a5c320857312a121efe4d4e650ef17.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/89/40/3f/25/89403f25d5a5c320857312a121efe4d4e650ef17.jpg,318,"2018-01-25 02:12:36",,"Fanfret-8NT QEB 2018 D B-Stock","Harley Benton",€310.08
294,"2018-01-26 05:14:27",image/jpeg,f7417d118e4af7c783a1dddadfab38c8c1e2b451,22571,/f7/41/7d/11/f7417d118e4af7c783a1dddadfab38c8c1e2b451.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/f7/41/7d/11/f7417d118e4af7c783a1dddadfab38c8c1e2b451.jpg,319,"2018-01-25 02:12:41",,"360/12 JG",Rickenbacker,"€2,352.10"
295,"2018-01-26 05:14:31",image/jpeg,39f48bfe0182258ee827452db9e6b4b79e5c14cb,27274,/39/f4/8b/fe/39f48bfe0182258ee827452db9e6b4b79e5c14cb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/39/f4/8b/fe/39f48bfe0182258ee827452db9e6b4b79e5c14cb.jpg,320,"2018-01-25 02:12:45",,"G5422G-12 Electromatic Bk",Gretsch,€865.55
296,"2018-01-26 05:14:34",image/jpeg,510cb0fb56cf8e4a73d15fe808622ca4f622a2b4,28061,/51/0c/b0/fb/510cb0fb56cf8e4a73d15fe808622ca4f622a2b4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/51/0c/b0/fb/510cb0fb56cf8e4a73d15fe808622ca4f622a2b4.jpg,321,"2018-01-25 02:12:50",,"RB-612CS Classic Series","Harley Benton",€192.44
297,"2018-01-26 05:14:37",image/jpeg,b13427ebf2889a6dbaeb510973aca57d17f5c61e,36409,/b1/34/27/eb/b13427ebf2889a6dbaeb510973aca57d17f5c61e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/b1/34/27/eb/b13427ebf2889a6dbaeb510973aca57d17f5c61e.jpg,322,"2018-01-25 02:12:53",,"DC-Custom 612 Cherry","Harley Benton",€419.33
298,"2018-01-26 05:14:41",image/jpeg,118e926932a0b2b0084aaf16fb96b0bd726b963b,41664,/11/8e/92/69/118e926932a0b2b0084aaf16fb96b0bd726b963b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/11/8e/92/69/118e926932a0b2b0084aaf16fb96b0bd726b963b.jpg,323,"2018-01-25 02:12:59",,"G5422G-12 Electromatic WS",Gretsch,€881.51
299,"2018-01-26 05:14:42",image/jpeg,41181fe7e7633ef89b051ff904acc3d8939cd44d,31850,/41/18/1f/e7/41181fe7e7633ef89b051ff904acc3d8939cd44d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/41/18/1f/e7/41181fe7e7633ef89b051ff904acc3d8939cd44d.jpg,324,"2018-01-25 02:13:03",,"JF-12 Jeffrey Foskett","Italia Guitars",€839.50
300,"2018-01-26 05:14:45",image/jpeg,ce220e5ae969f2d70d183e8bc1aae4ffcebc3b60,28192,/ce/22/0e/5a/ce220e5ae969f2d70d183e8bc1aae4ffcebc3b60.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/ce/22/0e/5a/ce220e5ae969f2d70d183e8bc1aae4ffcebc3b60.jpg,325,"2018-01-25 02:13:07",,"330/12 MID",Rickenbacker,"€1,867.23"
