job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
233,"2018-02-17 03:24:16",旅游定制师,"8000～10000 元/月",大专,1人,"岗位职责： 1、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、具有出境旅游销售经验，熟悉欧洲，美洲，澳洲等旅游目的地； 5、熟悉出境旅行社操作流程； 6、在出境旅行社从事散拼兼单团业务者优先； 7、在出境旅行社从事自由行设计者优先。 任职资格： 1、1年或以上相关工作经验； 2、应变能力强、善于学习、工作积极主动、责任心强，团队意识强； 3、有志于旅游行业、勤奋踏实、诚实敬业、普通话标准、口齿伶俐，活泼自信； 4、有强烈的进取心，热爱销售工作，有呼叫中心经验者优先。",全职,一年以上,不限,不限,不限,"2017-06-13 ～ 2018-06-13"
234,"2018-02-17 03:24:29",私人旅行管家/旅行策划师,"5000～10000 元/月",不限,1人,"拒绝传统电话销售。 拒绝低效率刷楼跑单。 新人入职 师傅带路。客户传递 实手掌控。 明星导演，企业CEO。高大上的客户圈子带你走向人生巅峰。 先笔试后面试模式。需要笔试的请主动发送邮箱。 工作内容： 1、目标客户以高端直客为主，能够为客户提供专业的旅游服务； 2、根据客户的需求，为客户量身定制初步行程； 3、跟客户确定、核实每项业务的各个细节，并逐一和操作落实； 4、重视每一个合作过的客户，定期与客户进行沟通，力争建立长期合作关系； 5、在已有客户的基础上，开发拓展有质量的新客户。 职责范围： 1、有销售经验，积极主动地学习全球旅游目的地的旅行知识； 2、熟练掌握私人订制旅行的常用行程和编排技能； 3、对销售工作有较高的热情； 4、具备较强的学习能力和优秀的沟通能力； 5、性格坚韧、思维敏捷，具备良好的应变能力和承压能力； 6、有敏锐的市场洞察力，有较强的事业心、责任心，有摄影技能或是Photoshop经验者优先。",全职,不限,不限,不限,不限,"2017-05-25 ～ 2018-05-25"
236,"2018-02-17 03:24:45",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
237,"2018-02-17 03:24:56",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
238,"2018-02-17 03:25:08",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
240,"2018-02-17 03:25:26",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
241,"2018-02-17 03:25:42",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
242,"2018-02-17 03:26:30",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
243,"2018-02-17 03:26:47",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
244,"2018-02-17 03:27:01",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
245,"2018-02-17 03:27:16",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
246,"2018-02-17 03:27:27",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
247,"2018-02-17 03:27:38",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
248,"2018-02-17 03:27:45",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
249,"2018-02-17 03:28:00",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
250,"2018-02-17 03:28:11",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
251,"2018-02-17 03:28:25",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
252,"2018-02-17 03:28:39",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
253,"2018-02-17 03:28:53",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
254,"2018-02-17 03:29:03",执行经理,"4000～9000 元/月",不限,若干,"岗位职责： 1、对外负责旅拍输出点与旅游团、摄影团队等各方联系和协调，旅拍产品的正常出品和销售。 2、对内负责旅拍输出点运营管理，人员管理，工作安排，与输出外包方的协调，保障旅拍成品按时保质保量完成。 3、对旅拍输出点人员日常管理，住宿及人身安全管理。 任职要求： 1、良好的组织协调能力，有独立解决问题的能力。 2、良好的抗压能力，面对突发事件能够灵活圆满解决。 3、能够接受经常出差或者短期外派，适应不同地域的工作和生活，最好会开车。",不限,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-29"
257,"2018-02-17 03:29:17",建筑设计师,面议,本科及以上,若干,"1、建筑学本科以上学历； 2、可独立从事建筑设计，具有一定手绘能力，有大型酒店、温泉、度假村、主题商业街等项目规划设计、建筑设计和项目负责工作经验者优先； 3、能熟练使用各种专业绘图软件； 4、具备良好的设计理念、创新能力和职业素养，有良好的沟通能力和团队合作精神。 新空间同时可提供多个应届生实习岗位。 有意者请将个人简历、代表作品及相关证明文件发送至新空间人力资源部邮箱 地址：广州市海珠区昌岗中路166号富盈国际大厦2501# 有关公司更为详细信息，请浏览本公司网站 http://www.gdxkj.com 工作地址 广州市海珠区昌岗中路166号富盈国际大厦2501",全职,不限,建筑学,不限,不限,"2017-10-12 ～ 2018-10-12"
258,"2018-02-17 03:29:26",景观设计师,面议,本科及以上,若干,"1、风景园林、景观、环艺及建筑等相关专业，具有丰富的景观、建筑设计经验及良好的手绘技巧，并擅长表达设计理念，具有优秀的沟通、协调、执行能力； 2、有独立的方案设计能力及方案汇报能力，可与甲方进行良好沟通，具备专业设计工作经验者优先； 3、具备扎实的手绘能力，熟练运用各种专业绘图软件； 4、坚持自主创意，勤于思考，乐于创新；责任心强，有良好的团队合作精神。 新空间同时可提供多个应届生实习岗位。 有意者请将个人简历、代表作品及相关证明文件发送至新空间人力资源部邮箱 地址：广州市海珠区昌岗中路166号富盈国际大厦2501# 有关公司更为详细信息，请浏览本公司网站 http://www.gdxkj.com 工作地址 广州市海珠区昌岗中路166号富盈国际大厦2501",全职,不限,风景园林、景观、...,不限,不限,"2017-10-12 ～ 2018-10-12"
259,"2018-02-17 03:29:40",规划师,面议,本科及以上,若干,"1、城市规划（工科）本科以上学历； 2、熟悉国家规划专业设计规范，具备扎实的专业技术知识，具备优秀的方案设计能力，较强的方案草图表达及文案撰写能力； 3、熟练使用各种专业绘图软件及常用办公软件；具备较好的平面排版能力。 4、良好的团队合作精神，较强的沟通、组织协调及语言表达能力； 5、有丰富的总体规划、控制性规划、修建性规划经验者优先。 新空间同时可提供多个应届生实习岗位。 有意者请将个人简历、代表作品及相关证明文件发送至新空间人力资源部邮箱 地址：广州市海珠区昌岗中路166号富盈国际大厦2501# 有关公司更为详细信息，请浏览本公司网站 http://www.gdxkj.com 工作地址 广州市海珠区昌岗中路166号富盈国际大厦2501",全职,不限,城市规划,不限,不限,"2017-10-12 ～ 2018-10-12"
269,"2018-02-17 03:29:58",收银员,面议,高中,若干,"1、收银员在上班前应先作好营业前的准备工作。预备好零钞，以便找数；检查使用的收银机、计算器、验钞机等设备，并做好清洁保养工作。 2、准确打印各项收款单据、发票；及时、快捷收妥客人消费款；在收款中做到快、准、不错收、漏收；对各种钞票必须认真验明真伪；收到伪钞自赔。 3、每天收入的现款、票据必须与单据相符，认真填写营业报表，字迹清晰，不得涂改，连同收款菜单、卡单、签单单据核对后，交审核员审核对帐后转交会计签收作帐，现金、信用卡票据等款项交出纳、营业收款单据交审核员并签收。客人需要发票要进行凳记，主管级签名才有效。 4、备用周转金即时收银钱，必须天天核对，专人保管如有遗失自赔，绝对不得以白条抵库私自挪用。 5、一切营业收入现金，不准乱支。未经总经理批准（必须书面签名，可在总经理电话同意后补签），不得在营业收入现金中借给任何部门或任个人。 6、 使用信用卡结帐时，必须按银行培训的使用规定和操作程序办理。",全职,不限,不限,不限,不限,"2017-02-18 ～ 2018-02-18"
270,"2018-02-17 03:30:08",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
272,"2018-02-17 03:30:17",微信推广专员,"3000～4000 元/月",不限,1人,"【如果你是这样的一个人】 希望通过自己的努力去实现自己的人生价值，它包括有更好的物质来保障你和你家人的生活，却又不仅于此，同时渴望努力让自己在世界发光发亮来证明你真实的在这个世界活过，这种光亮不一定耀眼了世界，但必定照亮某一个群体的世界。你不必大爱，但必须懂得给予。 【薪酬福利】 月薪3200 / 五险/双休/ 月度分红/ 年度奖金 / 带薪年假 / 长途旅游 【岗位职责】 1、独立运营日常微信公众号，微博及网站； 2、负责各公众平台推广模式与渠道的探索，了解用户需求，收集用户反馈，分析用户行为及需求； 3、负责建立与外部各渠道的良好关系，整合各渠道资源； 4、及时了解社会相关热点，并能结合公司方向推出活动或文章，以最快速度扩大影响力； 5、其他公司传播需要的相关工作； 【任职条件】 1.热爱旅行并有过旅行体验 2.对多元化接纳度高（不同人群不同文化） 3.具有较强的新闻、热点敏感性，有较强的文案功底； 4.网感好，创意优，有良好的策略思考能力并能独立撰写方案； 5.欢迎应届毕业生",全职,不限,不限,不限,不限,"2017-09-12 ～ 2018-09-12"
274,"2018-02-17 03:30:28",旅游刊物主编,"5000～6000 元/月",大专,1人,"岗位职责： 1、《惠州旅游》及编辑部的全面管理工作，确定《惠州旅游》的选题策划与执行，以及后续审核修改； 2、把握《惠州旅游》整体风格和制作，撰写部分文章及审核其中所有稿件，组织安排工作，管理刊物制作发行，控制刊物制作及出刊进度、质量等整体流程； 3、负责刊物约稿资源的开拓及维护； 4、组织协调内外部信息及资源，通过各种渠道的宣传及推广，提升杂志的影响力； 5、及时了解市场和读者需求以及相关动态，不断提高杂志的质量； 6、公司分配的其他工作。 任职资格： 1、大专以上学历，中文、新闻、汉语言文学等相关专业，熟悉惠州发展情况； 2、较强的专题组织策划能力，较高水平的信息整合能力和很强文字功底； 3、1年以上主编、副主编或执行主编岗位经验，拥有良好的人脉资源； 4、掌握专业出版知识，具备纸媒运作经验，熟悉刊物制作、出版流程； 5、善于选题策划并执行，具备一流的编辑水准，同时具有市场和商业意识； 6、具团队管理经验、组织协调和沟通能力，有创新整合能力，善于发现、分析和解决各种问题，具有较强的经营管理能力、社会活动能力、市场开拓能力。",全职,一年以上,不限,不限,不限,"2018-01-05 ～ 2019-01-05"
277,"2018-02-17 03:30:35",船长,"3000～5000 元/月",不限,3人,要有内河船长证二级证书,全职,不限,不限,不限,不限,"2017-08-24 ～ 2018-08-24"
283,"2018-02-17 03:30:51",项目土建经理（土建工程师）,"10000～14999 元/月",本科,2人,"岗位职责： 1、在项目实施前熟悉相关技术规范、合同要求，审查施工图纸，以确保项目实施中主动与事前控制； 2、在分部分项工程实施前，审查施工方案的可行性、针对性、经济性，提出专业意见； 3、参与审查承包商、供应商提交的材料样品或样本，确保其符合设计、合同特殊技术规范要求； 4、做好过程质量控制，发现任何不当，应及时要求承包商加以更正，以确保工程质量要求； 5、跟踪、评估承包商的资源投入情况是否满足工期要求，确保达到总工期目标； 6、协调相关部门进行隐蔽工程、分部分项工程以及竣工验收工作，确保工程如期顺利移交； 7、负责项目实施过程所有技术性文件和资料的完善、报验和移交等工作；收集、整理竣工资料，并检查确保正确、完整。 8、协助做好最终项目决算工作。 任职要求： 1、工业与民用建筑或同类专业，大学本科毕业，设计院或建筑行业从事土建类专业工作满五年以上。 2.熟悉相关技术规范； 3.熟悉施工过程的质量，工期和费用管控；熟悉工程概预算、决算等相关工作； 4.较好的团队合作、沟通及组织协调能力 5.年龄在30-45岁",全职,五年以上,工业与民用建筑或...,不限,初级职称,"2017-04-14 ～ 2018-04-14"
284,"2018-02-17 03:31:03",广告与平面设计,"2000～2999 元/月",大专及以上,2人,"1、独立设计制作宣传海报，有作品的优先。 2、公司微博、微信日常维护与推广工作。 3、网络部相关工作。 4、完成网站信息内容的策划和日常更新与维护； 5、编写网站宣传资料及相关产品资料； 要求：有创新性、思路开阔、思维灵活、诚实大方。 待遇 提供五险一金，基本工资+全勤奖+工龄工资+岗位工资，双休，享有国家规定的法定节假日。有意者，请发个人详细资料和近期寸照到邮箱,经公司初步审核合格后，我们会及时与你联系。",全职,不限,广告设计、平面设...,不限,不限,"2017-04-11 ～ 2018-04-11"
286,"2018-02-17 03:31:18",运营推广,面议,大专,若干,"职位描述： 1、负责公司天猫商城店铺的运营工作，包括网店整体规划、营销、推广、客户关系管理等系统经营性工作； 2、对店铺相关的数据进行分析，并根据结果提出店铺运营的改进方案，优化店铺及商品排名； 3、负责天猫活动报名，包括聚划算、预售、类目活动等，保持和类目小二的良好沟通，争取活动资源； 4、线上活动和专题的策划，线上推广创意及效果优化，有多次参加线上活动经验者优先； 5、负责产品关键词优化，负责钻展和直通车创意，配合完成搜索流量优化； 6、店铺的数据魔方，量子恒道店铺统计，提供详细的客户行为分析报告；每日监控的数据，发掘隐含内在问题并及时处理，提高店铺点击和浏览率，完成店铺营销目标； 任职要求： 1、大专以上学历，2年以上的天猫/淘宝运营经验/旅行社电商经验； 2、熟悉天猫/淘宝的运作流程，熟知天猫/淘宝的营销规则，熟悉天猫/淘宝会员的购物习惯和购物心理； 3、良好的策划推广能力和项目执行能力以及管理能力； 4、良好的沟通能力,能吃苦耐劳,并能承担工作压力； 5、拥有旅游类产品运营经验的优先考虑； 6、一经录用，即提供广阔的发展空间和具有行业竞争力的薪酬。",全职,二年以上,不限,不限,不限,"2017-02-16 ～ 2018-02-16"
293,"2018-02-17 03:31:36",项目土建经理（土建工程师）,"10000～14999 元/月",本科,2人,"岗位职责： 1、在项目实施前熟悉相关技术规范、合同要求，审查施工图纸，以确保项目实施中主动与事前控制； 2、在分部分项工程实施前，审查施工方案的可行性、针对性、经济性，提出专业意见； 3、参与审查承包商、供应商提交的材料样品或样本，确保其符合设计、合同特殊技术规范要求； 4、做好过程质量控制，发现任何不当，应及时要求承包商加以更正，以确保工程质量要求； 5、跟踪、评估承包商的资源投入情况是否满足工期要求，确保达到总工期目标； 6、协调相关部门进行隐蔽工程、分部分项工程以及竣工验收工作，确保工程如期顺利移交； 7、负责项目实施过程所有技术性文件和资料的完善、报验和移交等工作；收集、整理竣工资料，并检查确保正确、完整。 8、协助做好最终项目决算工作。 任职要求： 1、工业与民用建筑或同类专业，大学本科毕业，设计院或建筑行业从事土建类专业工作满五年以上。 2.熟悉相关技术规范； 3.熟悉施工过程的质量，工期和费用管控；熟悉工程概预算、决算等相关工作； 4.较好的团队合作、沟通及组织协调能力 5.年龄在30-45岁",全职,五年以上,工业与民用建筑或...,不限,初级职称,"2017-04-14 ～ 2018-04-14"
300,"2018-02-17 03:31:44",项目执行（实习）,"1800～3000 元/月",大专,若干,"工作内容： 1、客户挖掘、开拓、跟进、商务谈判、合同签订等； 2、积极配合公司项目推广、营销活动等； 3、完成上级交给的其它事务性工作。 任职要求： 1、大专以上学历，市场营销、旅游及相关专业优先； 2、有良好的谈判能力，能独立与客户进行洽谈； 3、工作认真负责，有较强的毅力。 4、能适应偶尔加班、省内短期出差。 工作时间&福利待遇： 1、底薪1800+交通补贴200+全勤200+项目提成； 2、工作时间：9:00-12:00 14:00-18:00，每周日休息； 3、元旦、春节、十一等法定节假日按国家规定执行 ； 4、广阔的晋升空间； 5、工作地点：广州市白云区萧岗连元桥2号连元大厦8楼807A室",实习,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
320,"2018-02-17 03:32:03",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
321,"2018-02-17 03:32:22",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
322,"2018-02-17 03:32:34",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
323,"2018-02-17 03:32:47",校园主管（20名）,"1000～1500 元/月",大专及以上,20人,"1、任职要求：在校大学生，有上进心，责任心强，组织能力强，有无经验均可； 2、工作内容： (1)本校会员的日常维护和招募 (2)会员日常活动的组织安排 (3)配合公司完成校内活动的策划和执行 3、工作待遇： （1）广州犀首策划有限公司的实习机会和实习证明 （2）专业的就业指导和培训 （3）广州犀首策划有限公司丰富的实物礼品 （4）根据工作业绩获得较为丰厚的绩效工资（500元/月任务底薪+项目提成+奖金） 4、工作地点：在校即可，工作时间自己灵活安排。 应聘方式： （1）应聘者请将简历发送至邮箱： （2）邮件标题：应聘+学校名称+校园主管姓名 （3）简历需包含：姓名、学校、入学时间（如2017级）、电话、QQ号；",兼职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
