category_1_x_furniture.id,category_1.id,category_1.ts,category_1.title,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
17,2,"2018-03-04 23:55:12",Loveseats,17,"2018-03-05 02:11:34","Zardoni Loveseat",Charcoal,5,5.0,1140235,"Feed your mid-century modern nostalgia with a contemporary twist in the Zardoni loveseat. Colored in an attractive gray, it’s upholstered in a timeless texture. Classic tufted back and tapered peg legs are a nice revival. Linear profile with two toss pill","Body and Toss Pillows: Polyester (100 %)","98 lbs. (44.45 kgs.)","Width: 57.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 46.00"" Leg height: 6.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
18,2,"2018-03-04 23:55:12",Loveseats,18,"2018-03-05 02:11:34","Bladen Loveseat",,38,4.4,1200035,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen loveseat fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merg","Body: POLYESTER (95 %), PU (5 %)","95.02 lbs. (43.1 kgs.)","Width: 69.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 42.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
19,2,"2018-03-04 23:55:12",Loveseats,19,"2018-03-05 02:11:45","Calion Loveseat",Gunmetal,26,4.6,2070235,"In the chicest shade of gray, Calion loveseat’s linen-weave upholstery complements so many color schemes and aesthetics. Flared arms, prominent welting and flamestitch-print pillows add just enough panache to this sweet and simple loveseat. Supportive sea","Oneside Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %)","90 lbs. (40.82 kgs.)","Width: 63.00"" Depth: 38.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 47.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 19.00"" Top of cushion to top of back: 18.00"""
20,2,"2018-03-04 23:55:12",Loveseats,20,"2018-03-05 02:11:51","Daystar Loveseat",Seafoam,21,4.0,2820035,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar loveseat is a breath of fresh air. Designer-picked toss pillows are the perfect complem","Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) body: COTTON (36 %), POLYESTER (64 %)","109 lbs. (49.44 kgs.)","Width: 65.00"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 47.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
21,2,"2018-03-04 23:55:12",Loveseats,21,"2018-03-05 02:12:01","Aramore Loveseat",Fog,4,4.8,1280535,"By keeping with tradition yet infusing some timely twists, the Aramore loveseat impresses with a casual elegance whose time has come. Tightly tailored back cushions, turned legs and cutaway pleated roll arms are classic elements that never go out of style","Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","133 lbs. (60.33 kgs.)","Width: 67.00"" Depth: 39.00"" Height: 37.00""","Arm height: 27.00"" Distance between arms: 49.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 21.00"" Top of cushion to top of back: 16.00"""
22,2,"2018-03-04 23:55:12",Loveseats,22,"2018-03-05 02:12:05","Harahan Loveseat",Linen,4,3.5,3570135,"A breath of fresh air with its richly textured linen-feel upholstery, the Harahan loveseat is relaxed elegance at its very best. Set back and subtle, with a hint of pretty pleating, Charles of London arms are a brilliant touch. Whether you favor tradition","Oneside Toss Pillows: Polyester (48 %), Rayon (52 %) Toss Pillows: Polyester (84 %), Rayon (16 %) Body: POLYESTER (100 %)","113 lbs. (51.26 kgs.)","Width: 67.00"" Depth: 40.00"" Height: 39.00""","Arm height: 25.00"" Distance between arms: 52.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 24.00"" Seat height: 21.00"" Top of cushion to top of back: 20.00"""
23,2,"2018-03-04 23:55:12",Loveseats,23,"2018-03-05 02:12:09","Alenya Loveseat",,27,4.7,1660035,"Merging a decidedly clean profile with cozy comfort, the Alenya loveseat is high style made for real living. Neatly tailored box cushions and crisp, track arms beautifully enhance the aesthetic, while a fresh hued microfiber upholstery simply works. Pair ","Body and One Side Toss Pillows: NYLON (10 %), POLYESTER (90 %) Oneside Toss Pillows: LINEN (55 %), VISCOSE (45 %)","94 lbs. (42.64 kgs.)","Width: 61.00"" Depth: 37.50"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 48.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 17.00"""
24,2,"2018-03-04 23:55:12",Loveseats,24,"2018-03-05 02:12:21","Darcy Loveseat",,126,4.4,7500035,"Talk about fine lines and great curves. That’s the beauty of the Darcy loveseat—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living ","body: POLYESTER (100 %)","104.6 lbs. (47.44 kgs.)","Width: 67.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 38.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
25,2,"2018-03-04 23:55:12",Loveseats,25,"2018-03-05 02:12:23","Whiteville Power Reclining Loveseat with Console",Ivory,,,1900218,"You want it all. Designer looks. An ultra-modern feel. And, of course, head-to-toe comfort. With the Whiteville power reclining loveseat in elegant ivory, getting everything you want comes at such a comfortably affordable price. Anything but your traditio","Body: Leather (100 %)","262 lbs. (118.84 kgs.)","Width: 81.00"" Depth: 39.00"" Height: 42.00""","Arm height: 24.00"" Distance between arm and console: 24.00"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion"
26,2,"2018-03-04 23:55:12",Loveseats,26,"2018-03-05 02:12:31","Julson Loveseat",,22,4.4,2660035,"Between the contemporary design and sumptuous comfort, it’s easy to fall in love with the Julson loveseat. Divided bustle design and puckered stitching meld support and style, while velvety upholstery simply delights the senses. Thick pillow top armrests ","Body: POLYESTER (100 %)","95 lbs. (40.37 kgs.)","Width: 66.00"" Depth: 38.00"" Height: 38.00""","Arm height: 25.00"" Distance between arms: 42.00"" Leg height: 2.25"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 19.50"" Top of cushion to top of back: 17.00"""
27,2,"2018-03-04 23:55:12",Loveseats,27,"2018-03-05 02:12:31","Dailey Loveseat",Alloy,,,9540135,"Indulge your lust for comfort and love for contemporary design with the Dailey loveseat. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness and supp","Body: Polyester (100 %)","87.3 lbs. (39.6 kgs.)","Width: 67.00"" Depth: 37.00"" Height: 39.00""","Arm height: 25.50"" Distance between arms: 41.50"" Leg height: 4.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 23.00"" Seat height: 19.50"" Top of cushion to top of back: 20.00"""
28,2,"2018-03-04 23:55:12",Loveseats,28,"2018-03-05 02:12:33","Dailey Loveseat",Midnight,6,4.8,9540235,"Indulge your lust for comfort and love for contemporary design with the Dailey loveseat. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness and supp","Body: Polyester (100 %)","87.3 lbs. (39.6 kgs.)","Width: 67.00"" Depth: 37.00"" Height: 39.00""","Arm height: 25.50"" Distance between arms: 41.50"" Leg height: 4.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 23.00"" Seat height: 19.50"" Top of cushion to top of back: 20.00"""
29,2,"2018-03-04 23:55:12",Loveseats,29,"2018-03-05 02:12:37","Dailey Loveseat",Chocolate,3,4.0,9540335,"Indulge your lust for comfort and love for contemporary design with the Dailey loveseat. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Divided back design puts pillow plushness and supp","Body: Polyester (100 %)","87.3 lbs. (39.6 kgs.)","Width: 67.00"" Depth: 37.00"" Height: 39.00""","Arm height: 25.50"" Distance between arms: 41.50"" Leg height: 4.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 19.50"" Top of cushion to top of back: 20.00"""
30,2,"2018-03-04 23:55:12",Loveseats,30,"2018-03-05 02:12:47","Harleson Loveseat",Wheat,,,1510435,"True classic character comes to life in the Harleson loveseat. Set back pleated rolled arms and warm brown exposed frame with bun feet are beautifully traditional. Lovely detailing carries itself through the herringbone weave in the soft upholstery. Seat ","Oneside Toss Pillows: Polyester (100 %) Body and Oneside Toss and Kidney: Polyester (100 %)","122 lbs. (55.34 kgs.)","Width: 73.00"" Depth: 41.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 52.00"" Leg height: 3.75"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
31,2,"2018-03-04 23:55:12",Loveseats,31,"2018-03-05 02:12:51","Wyline Power Reclining Loveseat with Console",Coffee,,,7170118,"No gimmicks here. The Wyline power reclining loveseat gives you all of the comfort without the bulkiness. Clean and tailored profile is elevated with contrast jumbo stitching. Feel-good upholstery is all leather on the seating area. Rich coffee brown colo","Body: PVC (76 %), Polyester (24 %)","263 lbs. (119.29 kgs.)","Width: 77.00"" Depth: 39.00"" Height: 43.00""","Arm height: 25.50"" Distance between arms: 22.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 20.00"" Seat height: 21.00"" Top of cushion to top of back: 26.00"""
32,2,"2018-03-04 23:55:12",Loveseats,32,"2018-03-05 02:13:01","Tulen Reclining Loveseat",Mocha,5,4.4,9860486,"The Tulen reclining loveseat puts the win in winning. Its waterfall back design and doubly plump pillow top arms team up with soft chenille fabric to go for the goal. Ample seating room makes the comfort possibilities endless. Sit back and relax. You won’","Body: Polyester (100 %)","178.98 lbs. (81.18 kgs.)","Width: 63.00"" Depth: 40.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 42.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 65.00"" Minimum width of doorway for delivery: 36.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
968,2,"2018-03-04 23:55:12",Loveseats,968,"2018-03-05 05:09:05","Tulen Reclining Loveseat",Chocolate,8,3.6,9860586,"The Tulen reclining loveseat puts the win in winning. Its waterfall back design and doubly plump pillowtop arms team up with soft chenille fabric to go for the goal. Ample seating room makes the comfort possibilities endless. Sit back and relax. You won’t","Body: Polyester (100 %)","181 lbs. (82.1 kgs.)","Width: 63.00"" Depth: 40.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 42.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 65.00"" Minimum width of doorway for delivery: 36.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
969,2,"2018-03-04 23:55:12",Loveseats,969,"2018-03-05 05:09:08","Tulen Reclining Loveseat",Gray,5,5.0,9860686,"The Tulen reclining loveseat puts the win in winning. Its waterfall back design and doubly plump pillow top arms team up with soft chenille fabric to go for the goal. Ample seating room makes the comfort possibilities endless. Sit back and relax. You won’","Body: Polyester (100 %)","181 lbs. (82.1 kgs.)","Width: 63.00"" Depth: 40.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 42.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 65.00"" Minimum width of doorway for delivery: 36.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion t"
970,2,"2018-03-04 23:55:12",Loveseats,970,"2018-03-05 05:09:16","Nason Reclining Loveseat",Anchor,2,4.5,1580486,"With feel-good fabric, you’re in for a great time on the Nason reclining loveseat. Recline back in infinite positions for comfort. Pillow top arms will make you never want to leave. Waterfall back design and rounded sides add plenty of style to this recli","Body: Polyester (100 %)","181 lbs. (82.1 kgs.)","Width: 63.00"" Depth: 40.00"" Height: 40.00""","Arm height: 27.00"" Distance between arms: 42.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 67.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 19.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion t"
971,2,"2018-03-04 23:55:12",Loveseats,971,"2018-03-05 05:09:24","Calamine Reclining Loveseat","Dark Brown",,,7350886,"Make a dramatic statement with this enticing Calamine reclining loveseat. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious Dual-sided recliner Pull tab",,"185 lbs. (83.91 kgs.)","Width: 66.00"" Depth: 40.00"" Height: 42.50""","Distance between arms: 47.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.0"
972,2,"2018-03-04 23:55:12",Loveseats,972,"2018-03-05 05:09:33","Calamine Power Reclining Loveseat","Dark Brown",,,7350874,"Make a dramatic statement with this enticing Calamine power reclining loveseat. The triple-tier back and padded arms are stylish yet so comfortable. The buttery-soft, genuine leather in the seating area is nothing short of luxurious. Dual-sided recliner O",,"202 lbs. (91.63 kgs.)","Width: 66.00"" Depth: 40.00"" Height: 42.50""","Distance between arms: 47.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.50"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 25.0"
973,2,"2018-03-04 23:55:12",Loveseats,973,"2018-03-05 05:09:42","Larkinhurst Loveseat",Earth,25,4.7,3190135,"Dramatically transform your living space with the rustic look of weathered leather you love—at a fraction of the cost. That’s the beauty of the Larkinhurst faux leather loveseat. Washed in earthy Southwestern tones, with generous back and seating support ","Oneside Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (95 %), PU (5 %)","118 lbs. (53.52 kgs.)","Width: 66.00"" Depth: 39.00"" Height: 38.00""","Arm height: 26.50"" Distance between arms: 44.00"" Leg height: 3.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 20.50"" Top of cushion to top of back: 18.00"""
974,2,"2018-03-04 23:55:12",Loveseats,974,"2018-03-05 05:09:47","Brassville Power Reclining Loveseat with Console",Graystone,,,1770196,"A large scale means large comfort with the Brassville power reclining loveseat. Seats are upholstered in a textural, cottony soft fabric. Recline as far back as you please on pillowy arms and headrests at one easy touch of a button. Bustle back tufting ad","Body: Polyester (100 %)","238 lbs. (107.95 kgs.)","Width: 82.00"" Depth: 42.00"" Height: 42.00""","Arm Height: 27.00"" Console opening Width: 8.50"" Console opening Depth: 3.50"" Console opening Height: 12.25"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Recline"
975,2,"2018-03-04 23:55:12",Loveseats,975,"2018-03-05 05:09:51","Vacherie Reclining Loveseat with Console",Black,,,7930894,"When it comes to comfort, style and value, the Vacherie faux leather reclining loveseat in black rocks. Tailored for feel-good flair, its fashion-forward bustle back design is enhanced with sculpted padding on the headrest for cradling support. Channel cu","Arms: COTTON (20 %), POLYESTER (80 %) Body: POLYESTER (27 %), POLYURETHANE (6 %), PVC (67 %)","181 lbs. (82.1 kgs.)","Width: 80.00"" Depth: 40.00"" Height: 42.00""","Arm height: 26.00"" Console opening Width: 11.00"" Console opening Depth: 13.00"" Console opening Height: 6.00"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Reclin"
976,2,"2018-03-04 23:55:12",Loveseats,976,"2018-03-05 05:09:54","Follett Reclining Loveseat with Console",Coffee,4,4.8,6520294,"A classic split personality, the Follett overstuffed reclining loveseat is a real softie on the inside, but all business on the outside. Rest assured, the soft suede-like material is a perfect complement to the faux leather exterior giving it just the rig","Cushions, Inside Backs and Arms: POLYESTER (95 %), PU (5 %) Console Storage: COTTON (20 %), POLYESTER (80 %) Outside Parts, Arms, Backs, Rails: POLYURETHANE (6 %), POLYESTER (22 %), PVC (72 %)","218 lbs. (98.88 kgs.)","Width: 77.00"" Depth: 42.00"" Height: 41.00""","Arm height: 28.00"" Console opening Width: 11.00"" Console opening Depth: 13.00"" Console opening Height: 5.75"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 32.00"" Reclin"
977,2,"2018-03-04 23:55:12",Loveseats,977,"2018-03-05 05:09:55","Duvic Power Reclining Loveseat with Console",Crimson,,,5620218,"The Duvic power reclining sofa serves up crimson comfort. Beautifully saturated two-tone leather on the seating area is skillfully matched with faux leather back and sides. Designer stitching elevates the look of the split back design. High back with powe","Body: PVC (69 %), Polyester (31 %)","262 lbs. (118.84 kgs.)","Width: 81.00"" Depth: 39.00"" Height: 42.00""","Seat depth: 20.00"" Seat height: 21.00"" Seat width: 23.00"" Top of cushion to top of back: 25.00"" Arm height: 24.00"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Footrest height: 20.00"" Fully reclined length: 69.00"" Minimum width of doorw"
978,2,"2018-03-04 23:55:12",Loveseats,978,"2018-03-05 05:10:01","Waldheim Power Reclining Loveseat with Console",Mocha,,,8150118,"The Waldheim power reclining loveseat is packed with detail. Impressive high back design comes with high drama thanks to jumbo stitching. Skillfully crafted cushioning relaxes your body. It’s virtually impossible to not feel cozy on the soft upholstery. U","Body: Polyester (100 %)","238 lbs. (107.95 kgs.)","Width: 76.00"" Depth: 39.00"" Height: 44.00""","Arm height: 26.00"" Distance between arms: 21.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 21.00"" Seat height: 22.00"" Top of cushion to top of back: 25.00"""
979,2,"2018-03-04 23:55:12",Loveseats,979,"2018-03-05 05:10:04","Tassler DuraBlend® Loveseat",Crimson,4,4.0,4650035,"Modern love. Blending highly contemporary style and a sumptuous feel at a very comfortable price, the Tassler DuraBlend® loveseat is a match made in heaven. Beautifully edited but so indulgent, it wows with sleek tailoring, distinctive sloped armrests and","All other parts: Polyurethane (8 %), Polyester (25 %), PVC (67 %) Cushion top and inside back: Polyurethane (7 %), Polyester/Cotton (17 %), Leather (17 %), PVC (59 %)","114 lbs. (51.71 kgs.)","Width: 70.00"" Depth: 38.00"" Height: 40.00""","Arm height: 26.00"" Distance between arms: 45.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 24.00"" Top of cushion to top of back: 16.00"""
980,2,"2018-03-04 23:55:12",Loveseats,980,"2018-03-05 05:10:08","Tassler DuraBlend® Loveseat",Black,6,5.0,4650135,"Modern love. Blending highly contemporary style and a sumptuous feel at a very comfortable price, the Tassler DuraBlend® loveseat is a match made in heaven. Beautifully edited but still indulgent, it wows with sleek tailoring, distinctive sloped armrests ","All other parts: Polyurethane (8 %), Polyester (25 %), PVC (67 %) Cushion top and inside back: Polyurethane (7 %), Polyester/Cotton (17 %), Leather (17 %), PVC (59 %)","114 lbs. (51.71 kgs.)","Width: 70.00"" Depth: 38.00"" Height: 40.00""","Arm height: 26.00"" Distance between arms: 45.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 24.00"" Top of cushion to top of back: 16.00"""
981,2,"2018-03-04 23:55:12",Loveseats,981,"2018-03-05 05:10:18","Brassville Power Reclining Loveseat with Console",Chocolate,1,4.0,1770296,"A large scale means large comfort with the Brassville power reclining loveseat. Seats are upholstered in a textural, cottony soft fabric. Recline as far back as you please on pillowy arms and headrests at one easy touch of a button. Bustle back tufting ad","Body: Polyester (100 %)","238 lbs. (107.95 kgs.)","Width: 82.00"" Depth: 42.00"" Height: 42.00""","Arm Height: 26.00"" Console opening Width: 8.50"" Console opening Depth: 3.50"" Console opening Height: 12.25"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Recline"
982,2,"2018-03-04 23:55:12",Loveseats,982,"2018-03-05 05:10:19","Brassville Reclining Loveseat with Console",Chocolate,,,1770294,"A large scale means large comfort with the Brassville reclining loveseat. Seats are upholstered in a textural, cottony soft fabric. Recline as far back as you please on pillowy arms and headrests. Bustle back tufting adds the right amount of casually cool","Body: Polyester (100 %)","212 lbs. (96.16 kgs.)","Width: 82.00"" Depth: 42.00"" Height: 42.00""","Arm Height: 26.00"" Console opening Width: 8.50"" Console opening Depth: 3.50"" Console opening Height: 12.25"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 32.00"" Recline"
983,2,"2018-03-04 23:55:12",Loveseats,983,"2018-03-05 05:10:23","Chivington Reclining Loveseat with Console",,8,3.4,8310594,"When it comes to reclining in high style, the Chivington reclining loveseat with console steals the show. Pub-style seating is structured and supremely supportive, while pillow top armrests and ultra plush upholstery are a slice of heaven. Curved framing ","Body: POLYESTER (100 %)","209 lbs. (94.8 kgs.)","Width: 76.00"" Depth: 40.00"" Height: 40.00""","Arm height: 27.00"" Console width: 12.50"" Distance between recliner and wall: 3.00"" Fully reclined length: 66.00"" Minimum width of doorway for delivery: 32.00"" Ottoman opening Width: 11.00"" Ottoman opening Depth: 12.50"" Ottoman opening Height: 6.00"" Reclin"
984,2,"2018-03-04 23:55:12",Loveseats,984,"2018-03-05 05:10:32","Farouh Loveseat",Ash,7,3.3,1370135,"Evoking such European charm, Farouh loveseat is right at home with so many aesthetics. The time-honored profile and pleated roll arms represent traditional design at its finest, while the linen-weave upholstery is decidedly relaxed. Best of all, the neutr","Oneside Toss Pillows: Polyester (100 %) Body and One Side Toss Pillows: Polyester (100 %)","77 lbs. (34.93 kgs.)","Width: 63.00"" Depth: 38.00"" Height: 40.00""","Arm height: 26.00"" Distance between arms: 47.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 19.00"" Top of cushion to top of back: 21.00"""
985,2,"2018-03-04 23:55:12",Loveseats,985,"2018-03-05 05:10:39","Ardenboro Loveseat",Charcoal,,,6300335,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro loveseat bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tuft","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","124.56 lbs. (56.5 kgs.)","Width: 74.00"" Depth: 38.00"" Height: 36.00""","Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"" Arm height: 34.00"" Distance between arms: 49.00"""
986,2,"2018-03-04 23:55:12",Loveseats,986,"2018-03-05 05:10:44","Lanett Loveseat",Barley,6,5.0,4490035,"The Lanett loveseat is dressed to impress with the grace of traditional design, upgraded with sumptuous modern comfort. Plush and supportive cushions that fully wrap around the armrests are such a treat, as is the oversized pillow back. Luxe upholstery is","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (55 %), RAYON (45 %)","133.38 lbs. (60.5 kgs.)","Width: 68.00"" Depth: 40.00"" Height: 39.00""","Arm height: 25.50"" Distance between arms: 45.50"" Leg height: 4.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 20.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
987,2,"2018-03-04 23:55:12",Loveseats,987,"2018-03-05 05:10:55","Kinlock Loveseat",,18,4.9,3340035,"Dreamland is just a seat away with the modern Kinlock loveseat. The minute you settle in, cushiony armrests and chair back reach out and comfort you from head to toe. Nailhead accents add a beautiful punctuation to the curved frame. Corner-blocked frame A","Body: POLYESTER (100 %)","97 lbs. (44 kgs.)","Width: 67.00"" Depth: 38.00"" Height: 40.00""","Arm height: 30.00"" Distance between arms: 41.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 21.00"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
988,2,"2018-03-04 23:55:12",Loveseats,988,"2018-03-05 05:10:55","Belcampo Loveseat",Jute,2,5.0,1340535,"The sumptuously comfortable Belcampo loveseat makes it easy to camp out in style. Inspired by quality menswear, the linen-weave upholstery naturally works in a rich jute tone. Crisply tailored box cushions and roll arms give the loveseat a modern classic ","Body and One Side Toss Pillows: Polyester (100 %) Oneside Toss Pillows: Polyester (100 %)","112 lbs. (50.8 kgs.)","Width: 76.00"" Depth: 41.00"" Height: 40.00""","Arm height: 27.50"" Distance between arms: 51.50"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
989,2,"2018-03-04 23:55:12",Loveseats,989,"2018-03-05 05:11:05","Baxley Loveseat",Jute,4,5.0,4110135,"Showcasing the best in casual classic style, Baxley loveseat is sure to feel right at home—now and for years to come. In lieu of traditional back cushions you’ll find highly supportive back pillows that enhance Baxley’s relaxed air. Easy on the eyes and t","Oneside Toss Pillows: Rayon (60 %), Polyester (40 %) Toss Pillows: Polyester (92 %), Linen (8 %) Body and Back and Toss pillows: Polyester (100 %)","115 lbs. (52.16 kgs.)","Width: 76.00"" Depth: 40.00"" Height: 37.00""","Arm height: 28.00"" Distance between arms: 54.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 34.00"" Seat depth: 23.00"" Seat height: 21.00"" Top of cushion to top of back: 17.00"""
990,2,"2018-03-04 23:55:12",Loveseats,990,"2018-03-05 05:11:11","Hartigan Loveseat",Cobblestone,,,6250135,"Stately not stuffy. A modern-day take on classic Chesterfield style, the Hartigan loveseat took its inspiration from old gentlemen's clubs of London. Classic button tufting and rolled tuxedo arms give it a handsome, buttoned-up elegance, while smooth upho","Oneside Toss Pillows: Polyester Chenille (37 %), POLYESTER (63 %) Body and One Side Toss Pillows: POLYESTER (100 %)","110 lbs. (49.9 kgs.)","Width: 67.00"" Depth: 38.00"" Height: 35.50""","Arm height: 31.50"" Distance between arms: 44.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 14.00"""
991,2,"2018-03-04 23:55:12",Loveseats,991,"2018-03-05 05:11:16","Shayla Loveseat",,13,4.8,6080435,"Pressed for space but passionate for style? Enjoy a more modest-scale option that makes every bit the impression you long for. Button-tufted details of the Shayla loveseat exude a beautifully pulled-together look without being too buttoned up. Pipe framed","Oneside Toss Pillows: POLYESTER (68 %), COTTON (15 %), LINEN (17 %) Body and One Side Toss Pillows: POLYESTER (100 %)","98 lbs. (44.45 kgs.)","Width: 58.00"" Depth: 39.00"" Height: 38.00""","Arm height: 26.00"" Distance between arms: 46.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
