yinhang.id,yinhang.ts,yinhang.title,yinhang.category_3_x_yinhang_id
11,"2018-07-02 04:27:04",中国建设银行淮河水利支行,"{
    ""11"": {
        ""category_3_x_yinhang.id"": 11,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3316"": {
        ""category_3_x_yinhang.id"": 3316,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6621"": {
        ""category_3_x_yinhang.id"": 6621,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
12,"2018-07-02 04:27:04",中国建设银行淮光支行,"{
    ""12"": {
        ""category_3_x_yinhang.id"": 12,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3317"": {
        ""category_3_x_yinhang.id"": 3317,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6622"": {
        ""category_3_x_yinhang.id"": 6622,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
13,"2018-07-02 04:27:04",中国建设银行怀远支行,"{
    ""13"": {
        ""category_3_x_yinhang.id"": 13,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3318"": {
        ""category_3_x_yinhang.id"": 3318,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6623"": {
        ""category_3_x_yinhang.id"": 6623,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
14,"2018-07-02 04:27:04",中国建设银行高新技术产业开发区支行,"{
    ""14"": {
        ""category_3_x_yinhang.id"": 14,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3319"": {
        ""category_3_x_yinhang.id"": 3319,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6624"": {
        ""category_3_x_yinhang.id"": 6624,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
15,"2018-07-02 04:27:04",中国建设银行凤阳路分理处,"{
    ""15"": {
        ""category_3_x_yinhang.id"": 15,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3320"": {
        ""category_3_x_yinhang.id"": 3320,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6625"": {
        ""category_3_x_yinhang.id"": 6625,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
16,"2018-07-02 04:27:04",中国建设银行二钢支行,"{
    ""16"": {
        ""category_3_x_yinhang.id"": 16,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3321"": {
        ""category_3_x_yinhang.id"": 3321,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6626"": {
        ""category_3_x_yinhang.id"": 6626,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
17,"2018-07-02 04:27:04",中国建设银行东风支行,"{
    ""17"": {
        ""category_3_x_yinhang.id"": 17,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3322"": {
        ""category_3_x_yinhang.id"": 3322,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6627"": {
        ""category_3_x_yinhang.id"": 6627,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
18,"2018-07-02 04:27:04",中国建设银行钓鱼台分理处,"{
    ""18"": {
        ""category_3_x_yinhang.id"": 18,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3323"": {
        ""category_3_x_yinhang.id"": 3323,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6628"": {
        ""category_3_x_yinhang.id"": 6628,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
19,"2018-07-02 04:27:04",中国建设银行车站支行,"{
    ""19"": {
        ""category_3_x_yinhang.id"": 19,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3324"": {
        ""category_3_x_yinhang.id"": 3324,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6629"": {
        ""category_3_x_yinhang.id"": 6629,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
20,"2018-07-02 04:27:04",中国建设银行蚌埠市分行营业部,"{
    ""20"": {
        ""category_3_x_yinhang.id"": 20,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3325"": {
        ""category_3_x_yinhang.id"": 3325,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6630"": {
        ""category_3_x_yinhang.id"": 6630,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
