carpart_image.id,carpart_image.ts,carpart_image.source_content_type,carpart_image.hash_file_content,carpart_image.size,carpart_image.path,carpart_image.title,carpart_image.access,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
239,"2017-12-04 01:46:57",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,244,"2018-11-06 03:38:40","with 6 groove compressor","with 6 groove compressor","with 6 groove compressor",60-20405,"A/C Clutch",BuyAutoParts,60-20405,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20405,682895530789,$205.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
240,"2017-12-04 01:47:01",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,245,"2018-11-06 03:38:40",NIPPON,NIPPON,NIPPON,60-20638,"A/C Clutch",BuyAutoParts,60-20638,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20638,682895532141,$120.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
241,"2017-12-04 01:47:05",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,246,"2018-11-06 03:38:40",NIPPON,NIPPON,NIPPON,60-20638,"A/C Clutch",BuyAutoParts,60-20638,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20638,682895532141,$120.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
242,"2017-12-04 01:47:11",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,247,"2018-11-06 03:38:40",NIPPON,NIPPON,NIPPON,60-20638,"A/C Clutch",BuyAutoParts,60-20638,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20638,682895532141,$120.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
243,"2017-12-04 01:47:11",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,248,"2018-11-06 03:38:40",NIPPON,NIPPON,NIPPON,60-20638,"A/C Clutch",BuyAutoParts,60-20638,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20638,682895532141,$120.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
244,"2017-12-04 01:47:16",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,249,"2018-11-06 03:38:40","Compressor type- R4",Remanufactured,"Compressor type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
245,"2017-12-04 01:47:17",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,250,"2018-11-06 03:38:40","Compressor type- R4",Remanufactured,"Compressor type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
246,"2017-12-04 01:47:20",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,251,"2018-11-06 03:38:40","Compressor type- R4",Remanufactured,"Compressor type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
247,"2017-12-04 01:47:25",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,252,"2018-11-06 03:38:40","Compressor type- R4",Remanufactured,"Compressor type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
248,"2017-12-04 01:47:30",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg
249,"2017-12-04 01:47:30",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,254,"2018-11-06 03:38:40","Compressor type- R4",Remanufactured,"Compressor type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
250,"2017-12-04 01:47:36",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,255,"2018-11-06 03:38:40","Compressor type- R4",Remanufactured,"Compressor type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
251,"2017-12-04 01:47:37",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,256,"2018-11-06 03:38:40",2.2L,2.2L,2.2L,60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
252,"2017-12-04 01:47:37",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,257,"2018-11-06 03:38:40",2.2L,2.2L,2.2L,60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
253,"2017-12-04 01:47:40",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
254,"2017-12-04 01:47:40",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,259,"2018-11-06 03:38:40","W L4 2.5L","W L4 2.5L","W L4 2.5L",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
255,"2017-12-04 01:47:43",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,260,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
256,"2017-12-04 01:47:44",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,261,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
257,"2017-12-04 01:47:49",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,262,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
258,"2017-12-04 01:47:50",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,263,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
259,"2017-12-04 01:47:54",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,264,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
260,"2017-12-04 01:47:57",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,265,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
261,"2017-12-04 01:47:57",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,266,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
262,"2017-12-04 01:48:01",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,267,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
263,"2017-12-04 01:48:07",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,268,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
264,"2017-12-04 01:48:13",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,269,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
265,"2017-12-04 01:48:17",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,270,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
266,"2017-12-04 01:48:19",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,271,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
267,"2017-12-04 01:48:21",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,272,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
268,"2017-12-04 01:48:22",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,273,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
269,"2017-12-04 01:48:28",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,274,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
270,"2017-12-04 01:48:28",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,275,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
271,"2017-12-04 01:48:34",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,276,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
272,"2017-12-04 01:48:35",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,277,"2018-11-06 03:38:40","6.2L DIESEL","6.2L DIESEL","6.2L DIESEL",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
273,"2017-12-04 01:48:38",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,278,"2018-11-06 03:38:40","6.2L DIESEL","6.2L DIESEL","6.2L DIESEL",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
274,"2017-12-04 01:48:38",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,279,"2018-11-06 03:38:40","6.2L R or V Series","6.2L R or V Series","6.2L R or V Series",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
275,"2017-12-04 01:48:44",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,280,"2018-11-06 03:38:40","6.2L R or V Series","6.2L R or V Series","6.2L R or V Series",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
