used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
226,"2017-11-21 05:38:13",image/jpeg,c8f8b5259028bc94781ac81a535a68d99e37dece,48799,/c8/f8/b5/25/c8f8b5259028bc94781ac81a535a68d99e37dece.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/c8/f8/b5/25/c8f8b5259028bc94781ac81a535a68d99e37dece.jpg,226,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-9.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
227,"2017-11-21 05:38:22",image/jpeg,c22e1b11a9c1b36b459641e3d7d1d071ced552b1,49012,/c2/2e/1b/11/c22e1b11a9c1b36b459641e3d7d1d071ced552b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/c2/2e/1b/11/c22e1b11a9c1b36b459641e3d7d1d071ced552b1.jpg,227,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-10.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
228,"2017-11-21 05:38:26",image/jpeg,9f0ee953e23fd2f4ee4a5e55c35949f7b679bbe6,55014,/9f/0e/e9/53/9f0ee953e23fd2f4ee4a5e55c35949f7b679bbe6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/9f/0e/e9/53/9f0ee953e23fd2f4ee4a5e55c35949f7b679bbe6.jpg,228,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-11.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
229,"2017-11-21 05:40:37",image/jpeg,b11d1df8fdfb0129bd1ea0b778b62e107beebc2f,56016,/b1/1d/1d/f8/b11d1df8fdfb0129bd1ea0b778b62e107beebc2f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/b1/1d/1d/f8/b11d1df8fdfb0129bd1ea0b778b62e107beebc2f.jpg,229,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-12.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
230,"2017-11-21 05:40:42",image/jpeg,02ff9b4b6182d069f822a238150874bcf7426ed3,46756,/02/ff/9b/4b/02ff9b4b6182d069f822a238150874bcf7426ed3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/02/ff/9b/4b/02ff9b4b6182d069f822a238150874bcf7426ed3.jpg,230,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-13.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
231,"2017-11-21 05:40:51",image/jpeg,054310398e1ad3b15dd368a4855a7e6046d81e29,23874,/05/43/10/39/054310398e1ad3b15dd368a4855a7e6046d81e29.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/05/43/10/39/054310398e1ad3b15dd368a4855a7e6046d81e29.jpg,231,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-14.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
232,"2017-11-21 05:40:59",image/jpeg,ccd1e0f60b53c463a24dd70ec7e8611774c8b9e8,23256,/cc/d1/e0/f6/ccd1e0f60b53c463a24dd70ec7e8611774c8b9e8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/cc/d1/e0/f6/ccd1e0f60b53c463a24dd70ec7e8611774c8b9e8.jpg,232,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-15.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
233,"2017-11-21 05:41:08",image/jpeg,168575a51238b30050a1f7ab73b62782cf53ed32,50988,/16/85/75/a5/168575a51238b30050a1f7ab73b62782cf53ed32.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/16/85/75/a5/168575a51238b30050a1f7ab73b62782cf53ed32.jpg,233,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-16.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
234,"2017-11-21 05:41:10",image/jpeg,6a7455ef43761be23a89edba5082c056370c2df7,60492,/6a/74/55/ef/6a7455ef43761be23a89edba5082c056370c2df7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/6a/74/55/ef/6a7455ef43761be23a89edba5082c056370c2df7.jpg,234,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-17.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
235,"2017-11-21 05:41:12",image/jpeg,50e3f275c707c852040a6d7148646489e6c0c169,54191,/50/e3/f2/75/50e3f275c707c852040a6d7148646489e6c0c169.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/50/e3/f2/75/50e3f275c707c852040a6d7148646489e6c0c169.jpg,235,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-18.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
236,"2017-11-21 05:41:18",image/jpeg,7459baf4fe9d88c1ecc7824431ff0352f81bc806,60960,/74/59/ba/f4/7459baf4fe9d88c1ecc7824431ff0352f81bc806.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/74/59/ba/f4/7459baf4fe9d88c1ecc7824431ff0352f81bc806.jpg,236,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-19.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
237,"2017-11-21 05:41:25",image/jpeg,4354e6c1584edfcf299d4e2fdd6f73fb4c11d6b9,49577,/43/54/e6/c1/4354e6c1584edfcf299d4e2fdd6f73fb4c11d6b9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/43/54/e6/c1/4354e6c1584edfcf299d4e2fdd6f73fb4c11d6b9.jpg,237,"2017-11-19 05:18:09",//imageserver.carsoup.com/UVIDWeb/76255000/76255235-20.jpg,271,"2017-11-19 05:18:09","2016 Ford Fusion SE",fusion,"$17,880",RED,Sedan,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,P233083,3FA6P0H98GR233083,"26,297",1p24r1,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76255235/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
238,"2017-11-21 05:41:35",image/jpeg,87ca3fd19dd6af08387de68632e8cc6becb9dde0,55135,/87/ca/3f/d1/87ca3fd19dd6af08387de68632e8cc6becb9dde0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/87/ca/3f/d1/87ca3fd19dd6af08387de68632e8cc6becb9dde0.jpg,238,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-1.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
239,"2017-11-21 05:41:44",image/jpeg,a72b77172dca65c87dc1341828db8b2d03957a21,54890,/a7/2b/77/17/a72b77172dca65c87dc1341828db8b2d03957a21.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/a7/2b/77/17/a72b77172dca65c87dc1341828db8b2d03957a21.jpg,239,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-2.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
240,"2017-11-21 05:41:48",image/jpeg,1a53805653619bb830eab7fcb1ae420ecc2595d9,40741,/1a/53/80/56/1a53805653619bb830eab7fcb1ae420ecc2595d9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/1a/53/80/56/1a53805653619bb830eab7fcb1ae420ecc2595d9.jpg,240,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-3.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
241,"2017-11-21 05:41:53",image/jpeg,d56e61b6bcecddb9672089533f61358c45f9fba2,56125,/d5/6e/61/b6/d56e61b6bcecddb9672089533f61358c45f9fba2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/d5/6e/61/b6/d56e61b6bcecddb9672089533f61358c45f9fba2.jpg,241,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-4.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
242,"2017-11-21 05:42:00",image/jpeg,860f412dba7ac9f6c623802341c9f3dd780fc08b,54749,/86/0f/41/2d/860f412dba7ac9f6c623802341c9f3dd780fc08b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/86/0f/41/2d/860f412dba7ac9f6c623802341c9f3dd780fc08b.jpg,242,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-5.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
243,"2017-11-21 05:42:04",image/jpeg,9ec6534880d8b098e75b724bf9b96b1eb19534d4,61650,/9e/c6/53/48/9ec6534880d8b098e75b724bf9b96b1eb19534d4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/9e/c6/53/48/9ec6534880d8b098e75b724bf9b96b1eb19534d4.jpg,243,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-6.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
244,"2017-11-21 05:42:12",image/jpeg,22f51460e336d82a8114663d6dd7e6acfd03d1bf,40645,/22/f5/14/60/22f51460e336d82a8114663d6dd7e6acfd03d1bf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/22/f5/14/60/22f51460e336d82a8114663d6dd7e6acfd03d1bf.jpg,244,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-7.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
245,"2017-11-21 05:42:19",image/jpeg,3b42bf2d92ad7087243aec5f908603437c5967c1,48658,/3b/42/bf/2d/3b42bf2d92ad7087243aec5f908603437c5967c1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/3b/42/bf/2d/3b42bf2d92ad7087243aec5f908603437c5967c1.jpg,245,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-8.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
246,"2017-11-21 05:42:28",image/jpeg,c64fee20c18373852b37701f451f04dd89eec7a8,48744,/c6/4f/ee/20/c64fee20c18373852b37701f451f04dd89eec7a8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/c6/4f/ee/20/c64fee20c18373852b37701f451f04dd89eec7a8.jpg,246,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-9.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
247,"2017-11-21 05:42:36",image/jpeg,299d5ec65c5fd9c6e1963a5495a7669392520220,27356,/29/9d/5e/c6/299d5ec65c5fd9c6e1963a5495a7669392520220.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/29/9d/5e/c6/299d5ec65c5fd9c6e1963a5495a7669392520220.jpg,247,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-10.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
248,"2017-11-21 05:42:46",image/jpeg,aa3037ea975261d68e689db5981853ea69300ee0,45539,/aa/30/37/ea/aa3037ea975261d68e689db5981853ea69300ee0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/aa/30/37/ea/aa3037ea975261d68e689db5981853ea69300ee0.jpg,248,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-11.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
249,"2017-11-21 05:42:56",image/jpeg,587aa3234d5378e7200bce70ccacc464d406679e,48383,/58/7a/a3/23/587aa3234d5378e7200bce70ccacc464d406679e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/58/7a/a3/23/587aa3234d5378e7200bce70ccacc464d406679e.jpg,249,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-12.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
250,"2017-11-21 05:42:59",image/jpeg,3cc5f339aeac0e5008fd335bd047ac5b958650c1,41394,/3c/c5/f3/39/3cc5f339aeac0e5008fd335bd047ac5b958650c1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/3c/c5/f3/39/3cc5f339aeac0e5008fd335bd047ac5b958650c1.jpg,250,"2017-11-19 05:18:20",//imageserver.carsoup.com/UVIDWeb/76255000/76255236-13.jpg,272,"2017-11-19 05:18:20","2016 Ford Escape SE",escape,"$18,880",GRAY,Crossover,Gasoline,"4 Cylinder Engine","All Wheel Drive",AUTOMATIC,QC81612,1FMCU9GX9GUC81612,"43,814",1p24r2,22,29,/details/used/2016/Ford/Escape-SE/features-equipment/76255236/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOQ~~
