port_hotel_slug.id,port_hotel_slug.ts,port_hotel_slug.hotel_slug,port_hotel_slug.port,port.id,port.ts,port.title,port.description,port.img_slug,port.hotel_slug
136,"2017-10-19 04:13:03","/Hotels/Taormina-Italy,By-Departure-Port","Taormina Cruises & Sailing Schedules",143,"2017-11-02 05:32:33","Siem Reap Cruises & Sailing Schedules","Siem Reap, Cambodia, is the town where travelers stay when visiting Angkor, just 5 mi/8 km away. Located 145 mi/235 km northwest of Phnom Penh. Siem Reap is rapidly building a tourism infrastructure to cater to the demands of Western travelers.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC85LzI0MTE4OV9EMjYyNjY0MEVFQjU0NDRDQjM3M0FCQTNCN0Y3MjQzOV9GLmpwZw&hmac=EbV2akLeikc,/Cruise/Ports-of-Call/Siem-Reap-Cambodia/Hotels
137,"2017-10-19 04:14:42","/Hotels/Sorrento-Italy,By-Departure-Port","Sorrento Cruises & Sailing Schedules",144,"2017-11-02 05:32:35","Sa Dec Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Sa-Dec-Vietnam/Hotels
138,"2017-10-18 06:07:41","/Hotels/Mekong-River,By-Departure-Port","Siem Reap Cruises & Sailing Schedules",145,"2017-11-02 05:33:07","Phnom Penh Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Phnom-Penh-Cambodia/Hotels
139,"2017-10-19 04:17:00","/Hotels/Sa-Dec-Vietnam,By-Departure-Port","Sa Dec Cruises & Sailing Schedules",146,"2017-11-02 05:33:15","Prek Kdam Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Prek-Kdam-Cambodia/Hotels
140,"2017-10-18 06:07:59","/Hotels/Mekong-River,By-Departure-Port","Phnom Penh Cruises & Sailing Schedules",147,"2017-11-02 05:33:22","Seoul Cruises & Sailing Schedules","Much of Seoul bears the distinct stamp of the 21st century: Multilane highways carry a constant stream of traffic among steel-and-glass skyscrapers. But look closer and you'll find ancient temples miraculously spared destruction in the Korean War, as well as painstakingly restored historic palaces whose designs date back centuries. Great effort has gone into preserving Korean history and culture despite a headlong rush into the future. Mere steps away from the bustle of commerce, you can find th...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzIxOTc0MF82MDk1RjFFNEUyRDQ0QzY1OEY2RTc5RjYxMzAyMTJGMl9GLmpwZw&hmac=2vJxuACgsx4,/Cruise/Ports-of-Call/Seoul/Hotels
141,"2017-10-19 04:17:19","/Hotels/Prek-Kdam-Cambodia,By-Departure-Port","Prek Kdam Cruises & Sailing Schedules",148,"2017-11-02 05:33:27","Tianjin Cruises & Sailing Schedules","Tianjin replaced Xingang as the main port for Beijing when it opened a new ship terminal in 2010. Almost all major cruise ships now dock at Tianjin International Cruise Home Port, though it is occasionally still called the Xingang Port because of Xingang's previous popularity. The older Xinggang terminal is now used for domestic cruise ships; be sure you go to the right terminal. The port is designed to accommodate six large international cruise ships, with an anticipated capacity of 500,000...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8zLzI0MTM1M183Njk2MDA2M0ExNUM0NEVBQTA3MUJFNDZBRkU0MkVGN19GLmpwZw&hmac=cVIz5X-hge4,/Cruise/Ports-of-Call/Tianjin-China/Hotels
142,"2017-10-19 04:28:56","/Hotels/Seoul,By-Departure-Port","Seoul Cruises & Sailing Schedules",149,"2017-11-02 05:33:33","Osaka Cruises & Sailing Schedules","Cruise ships dock at Tempozan, located in Nanko port district to the west of downtown. It is easily accessed via Osakako Station on the subway Chuo line. Nanko Port is an active area built on reclaimed land. There are plenty of amusements and eating options there. Passengers arriving at Tempozan will be immediately impressed by one of Japan's largest Ferris wheels. The Osaka Culturarium at Tempozan with its changing exhibitions, Tempozan Marketplace with shops and restaurants and Osaka Aquariu...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC82LzIyMDIwNl83Mjg4ODE2OEU2NjA0NDFCOEUzNjg3REMyMThCRTRCOF9GLmpwZw&hmac=g0Rs-H54M_w,/Cruise/Ports-of-Call/Osaka/Hotels
143,"2017-10-19 04:33:30","/Hotels/Tianjin-China,By-Departure-Port","Tianjin Cruises & Sailing Schedules",150,"2017-11-02 05:33:39","Tokyo Cruises & Sailing Schedules","Tokyo lacks a terminal big enough to accommodate large passenger cruise ships. Its Harumi Passenger Ship Terminal requires liners to pass under Rainbow Bridge, which is too low for large ships to clear. Passengers who do dock there will find an observation deck, a cafe selling snacks, and buses that will take them to Tokyo Station and Ginza (the trip to Ginza takes about 30 minutes). Large passenger ships dock in Yokohama, about 18 mi/29 km south of Tokyo, at state-of-the-art Osanbashi Pier, ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS84LzExMjExOF9ENjY0Q0ZGQTRFOTc0REQ1OTRGQURCMzMyOTZCRkI0RF9GLmpwZw&hmac=IbqWHYPtutg,/Cruise/Ports-of-Call/Tokyo/Hotels
144,"2017-10-19 04:39:49","/Hotels/Osaka,By-Departure-Port","Osaka Cruises & Sailing Schedules",151,"2017-11-02 05:33:44","Xiamen Cruises & Sailing Schedules","Located on the western side of thie island, Xiamen International Cruise Centre is one of the top ports in China, which is evident in the cruise terminal—a massive, modern structure with full amenities for passengers, including restaurants and tourist information stands. Designed to handle 1.5 million visitors, Xiamen-Jinmen Passenger Terminal is located 2 mi/3 km from downtown.A great way for first-time visitors to see everything is the double-decker sightseeing bus that leaves from the dock ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzI0MTM2Nl8zMzVFNEQ3MTM4RkM0OTM5OThFNEEzOTNFMEVDOTU3MF9GLmpwZw&hmac=KtN-t1QwM9k,/Cruise/Ports-of-Call/Xiamen-China/Hotels
145,"2017-10-19 04:42:57","/Hotels/Tokyo,By-Departure-Port","Tokyo Cruises & Sailing Schedules",152,"2017-11-02 05:33:55","Dalian Cruises & Sailing Schedules","The port of Dalian is situated at the southern region of the Liaotung peninsula and the pivot of northeast Asia. Because of its strategic geographical location, this port serves as a gateway to northeastern China. The port is also known as Port Arthur.Cruise ships dock at Dalian Harbor, which is within walking distance of the town. Taxis are readily available, but ask someone on the cruise to translate your destination into Mandarin as most drivers don't speak English. A shuttle usually ru...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS84LzI0MTM1OF9FNEZDMTlGOUQ4Q0E0OTQ3OTIxREM4QTAyOUFBQ0EyM19GLmpwZw&hmac=Vi0SD1W59Sg,/Cruise/Ports-of-Call/Dalian-China/Hotels
146,"2017-10-19 04:45:58","/Hotels/Xiamen-China,By-Departure-Port","Xiamen Cruises & Sailing Schedules",153,"2017-11-02 05:33:59","Hiroshima Cruises & Sailing Schedules","Cruise ships dock at Ujina Pier, which is located about 2 mi/3 km from the city center. The port is quite industrial, and there are few amenities for cruise-ship passengers. Hiroshima has an excellent tram system, but the nearest stop, Kaigandori, is a 10- to 15-minute walk from the port, through an uninteresting area. If there are taxis available, take one to the city center and then utilize the trams. When taking the tram, enter from the back and pay at the front when you exit.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi83LzIyMDAyN181QkRCMEY3NzI2N0E0ODBDQkI2RkVBNUNEOEIxNDlGQl9GLmpwZw&hmac=0jl-jGO-2TM,/Cruise/Ports-of-Call/Hiroshima-Japan/Hotels
147,"2017-10-19 04:48:03","/Hotels/Dalian-China,By-Departure-Port","Dalian Cruises & Sailing Schedules",154,"2017-11-02 05:35:12","Jakarta Cruises & Sailing Schedules","In recent years, a growing number of cruise ships have called in Jakarta on their way to Bali, although the port's poor infrastructure, bottlenecks and lack of facilities ensures most of them don't stay long. To foster tourism, the government has committed to improving its woeful facilities and its safety record, although an ETA on these promises has yet to be determined.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy85LzIyMDA3OV83NzVDQzNFQzg0QkM0RDE5QkZBMjMwNzAzRjAxRDNEQ19GLmpwZw&hmac=kzcjso7dP-A,/Cruise/Ports-of-Call/Jakarta/Hotels
148,"2017-10-19 04:48:34","/Hotels/Hiroshima-Japan,By-Departure-Port","Hiroshima Cruises & Sailing Schedules",155,"2017-11-02 05:35:16","Darwin Cruises & Sailing Schedules","Cruise ships dock at Darwin's purpose built terminal. Frequent small cruise vessels and occasional larger ships dock there. http://www.darwinport.nt.gov.au.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi82LzIxOTYyNl80QTM0NTNEQkJDRTY0Qzg1OENFNUQwODdDQjg3RTBCMl9GLmpwZw&hmac=XvqC_G7hr70,/Cruise/Ports-of-Call/Darwin-Australia/Hotels
149,"2017-10-19 04:50:54","/Hotels/Jakarta,By-Departure-Port","Jakarta Cruises & Sailing Schedules",156,"2017-11-02 05:35:25","Cairns Cruises & Sailing Schedules","There is a cruise-ship terminal in Cairns, but tourist facilities there are minimal. http://www.cairnscruiselinerterminal.com.au.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzIxOTQ2NV8yODIxNUFBM0IxMjg0QjY1QkI4REQxNzRBNDg5NkZGRF9GLmpwZw&hmac=kIcG7XRLZw0,/Cruise/Ports-of-Call/Cairns-Australia/Hotels
150,"2017-10-19 04:51:50","/Hotels/Darwin-Australia,By-Departure-Port","Darwin Cruises & Sailing Schedules",157,"2017-11-02 05:35:32","Townsville Cruises & Sailing Schedules","Townsville's contemporary passenger terminal was recently renovated to allow the city to be competitive in the cruise ship tourism market. The lovely facility, which is located at the mouth of Ross Creek, includes a cafe and Wi-Fi for passengers. From the terminal, visitors can stroll along the waterfront pathway to reach the city center, or take a taxi or a bus.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy8zLzIyMDg3M18wNzg2MzA0QUM0RjE0NzlCQUVEQzMxOUI3MjM2OTIzMV9GLmpwZw&hmac=RC4gcirid40,/Cruise/Ports-of-Call/Townsville-Australia/Hotels
151,"2017-10-19 04:53:12","/Hotels/Cairns-Australia,By-Departure-Port","Cairns Cruises & Sailing Schedules",158,"2017-11-02 05:35:40","Brisbane Cruises & Sailing Schedules","Portside Wharf, situated alongside the Brisbane River, is Brisbane's cruise terminal facility. The precinct also has a variety of waterfront dining options, boutique shopping, a cinema and a range of luxury residences where visitors and locals alike can enjoy Queensland life in one place. http://www.portsidewharf.com.au.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzIxOTQzNV8wQ0YyMUI2RDE1Mzk0NEIyOEExQThBOTI5OTlDRkEzN19GLmpwZw&hmac=5C3bvruKpWI,/Cruise/Ports-of-Call/Brisbane-Australia/Hotels
152,"2017-10-19 04:53:31","/Hotels/Townsville-Australia,By-Departure-Port","Townsville Cruises & Sailing Schedules",159,"2017-11-02 05:35:51","Sydney Cruises & Sailing Schedules","Most cruise ships arriving in Sydney dock at the Overseas Passenger Terminal, West Circular Quay. This overlooks the Circular Quay wharfs and Sydney Opera House. It is also adjacent to Sydney's major historic area, called The Rocks. Taxis are available immediately outside the terminal, and trains, buses and ferries to other parts of Sydney all depart from the wharf area of Circular Quay. The Central Business District is a 10- to 15-minute walk or short taxi ride away. Within the terminal i...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS83LzExMjExN184RENBREY0RjUxRDk0MEZFQThBRTc5OEU5MEI3MTYxMl9GLmpwZw&hmac=4zbHLsWAzFQ,/Cruise/Ports-of-Call/Sydney/Hotels
153,"2017-10-19 04:54:31","/Hotels/Brisbane-Australia,By-Departure-Port","Brisbane Cruises & Sailing Schedules",160,"2017-11-02 05:35:54","Newcastle Cruises & Sailing Schedules","The town of Newcastle, just a 40-minute drive from the Hunter Valley wine region, is quickly filling up with bars, restaurants and boutiques. It also has some of the best beaches in New South Wales.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC8xLzI2NzcwMV85NjVCQkMxMjA0QUI0NUE2OTM1NTAyOTdEMTI4MjYwMl9GLmpwZw&hmac=dueA9x8MWRM,/Cruise/Ports-of-Call/Newcastle-Australia/Hotels
154,"2017-10-19 04:55:48","/Hotels/Sydney,By-Departure-Port","Sydney Cruises & Sailing Schedules",161,"2017-11-02 05:36:04","Hamilton Island Cruises & Sailing Schedules","Hamilton Island is located off the Queensland coast of Australia and is one of the 74 Whitsunday Islands. It is the only island in the Great Barrier Reef with a commercial jet airport, and it's easily reachable with direct flights from Sydney, Melbourne, Brisbane and Cairns. A visit by Oprah Winfrey in early 2011 put the tiny island on the map for U.S. Citizens. Despite its small size—the island is only 2 sq mi/5 sq km—visitors are drawn there by a wide range of activities, a variety of ac...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC85LzI2MzIwOV8yODM1Q0E4M0M3QTk0M0Q4QjNERjI3MzJGNEYxMEE1RF9GLmpwZw&hmac=vCVOjShfqyg,/Cruise/Ports-of-Call/Hamilton-Island-Australia/Hotels
155,"2017-10-19 04:56:04","/Hotels/Newcastle-Australia,By-Departure-Port","Newcastle Cruises & Sailing Schedules",162,"2017-11-02 05:37:11","Halong Bay Cruises & Sailing Schedules","Halong Bay is an extremely popular cruise destination. It is a tourist area in its own right and is also a point of disembarkation for people visiting Hanoi, which is about three to four hours away. Cruise ships have a variety of options for anchoring around Halong: Some ships dock at the commercial pier, while others dock at the relatively new passenger terminal, which is located on Tuan Chau Island, and some ships anchor in the bay and tender passengers into the city of Halong. Each option ...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC81LzMxNjc4NV81NDEzOUIxRjk3Mjc0NzkzQjUwODhBNkQ4RTNEODBFQV9GLmpwZw&hmac=0v_sP1il4mQ,/Cruise/Ports-of-Call/Halong-Bay-Vietnam/Hotels
156,"2017-10-19 04:56:09","/Hotels/Hamilton-Island-Australia,By-Departure-Port","Hamilton Island Cruises & Sailing Schedules",163,"2017-11-02 05:37:13","Kochi Cruises & Sailing Schedules","Cochin is a major maritime port for both cargo and passenger ships, situated in a natural harbor in southwest India. Cruise ships dock in Wilingdon Island at the Ernakulam Wharf and passengers pass through Samudrika, a facilitation center where customs and immigration clearances are streamlined. The city center is not within walking distance, but taxis and tuk tuks abound to transport passengers. Most tuk tuk and taxi drivers speak English. Be prepared to negotiate taxi fare. It...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS84LzI0NzE5OF83REFFNjc3N0Y3NDA0NUNFOTlGNzZGMEYwQTBBNjlCMV9GLmpwZw&hmac=lJ6FowqTFFE,/Cruise/Ports-of-Call/Kochi-India/Hotels
157,"2017-10-19 04:56:20","/Hotels/Halong-Bay-Vietnam,By-Departure-Port","Halong Bay Cruises & Sailing Schedules",164,"2017-11-02 05:37:18","Goa Cruises & Sailing Schedules","Located 350 mi/560 km south of Mumbai, Goa is one of India's prime tourist destinations, thanks to its picturesque location on the Mandovi River, between the Western Ghats and the Arabian Sea. The state's Portuguese past is most apparent in its plazas, cathedrals and architecture, and a few Portuguese insist that Goa retains more old-world heritage than most of Portugal, especially in Old Goa, which was once (in the 1600s) touted as the ""Lisbon of the East."" Although it's best known for i...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy84LzIxOTkzOF80MEZCRTQ5NEI1MTI0NzVBQTQ5MkRGMzgxMzQ2QTRCNF9GLmpwZw&hmac=TGe8KmLrrdk,/Cruise/Ports-of-Call/Goa-India/Hotels
158,"2017-10-19 04:57:01","/Hotels/Kochi-India,By-Departure-Port","Kochi Cruises & Sailing Schedules",165,"2017-11-02 05:37:28","Beijing Cruises & Sailing Schedules","Because China's capital is inland, cruise ships dock at Tianjin, about 80 mi/150 km away from Beijing. There are two ports in Tianjin, but only the Tianjin International Cruise Home Port, located on the southern end of the Dongjiang Port Zone, serves international cruise ships. (Passengers embarking from Tianjin should be sure they arrive at that terminal, not at the older Xingang Passenger Terminal, which is now used primarily for domestic travel.) Built in 2010, the newer terminal is filled wi...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy8zLzExMjA3M185RTI1RjJCMThBNEQ0MzRGQjUwNzVEQzVDODI3RTU1N19GLmpwZw&hmac=wARXKDACmDQ,/Cruise/Ports-of-Call/Beijing/Hotels
159,"2017-10-19 04:59:18","/Hotels/Goa-India,By-Departure-Port","Goa Cruises & Sailing Schedules",166,"2017-11-02 05:37:39","Catania Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Catania-Italy/Hotels
160,"2017-10-19 05:15:32","/Hotels/Beijing,By-Departure-Port","Beijing Cruises & Sailing Schedules",167,"2017-11-02 05:37:49","Georgetown Cruises & Sailing Schedules","Located 180 mi/290 km northwest of Kuala Lumpur and the largest city on Penang Island, George Town is a wonderful blend of cultures. The diverse Chinese, Indian and Malay population will fit anyone's image of an exotic Southeast Asian seaport (it's our favorite stop in Malaysia). In 2008, George Town was accorded a listing as a UNESCO World Cultural Heritage site because of its unique mixture of British-colonial-era architecture, townscape and culture, which is considered without parallel in...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS83LzI1MDY1N18zMTRERjUxMDU0RDI0Q0YyOTIyQzE5RTE3MUQxMENBQV9GLmpwZw&hmac=ROIoOq-7lXg,/Cruise/Ports-of-Call/Georgetown-Malaysia/Hotels
161,"2017-10-19 05:16:32","/Hotels/Catania-Italy,By-Departure-Port","Catania Cruises & Sailing Schedules",168,"2017-11-02 05:37:54","Trapani Cruises & Sailing Schedules","Small cruise ships dock at the port, while larger ships drop anchor and convey passengers to the center of town by tender.Cruise ships dock right in front of the old town in lively Trapani. Another attraction is the hilltop town of Erice. It is accessible by cable car from Trapani, from the outskirts or by a 50-minute bus ride from the town. The funicular/cable car can be reached by AST bus 21 or 23 from the center. Be sure to check the website for hours of operation: The cable car closes dow...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS80LzI0ODYxNF85N0E5OUUzRDRCNjU0QjlCODY4M0NDNzM5OTJGOThFOF9GLmpwZw&hmac=96OeWRwMdvY,/Cruise/Ports-of-Call/Trapani-Italy/Hotels
162,"2017-10-19 05:17:04","/Hotels/Georgetown-Malaysia,By-Departure-Port","Georgetown Cruises & Sailing Schedules",169,"2017-11-02 05:37:56","Santorini Cruises & Sailing Schedules","Santorini, the southernmost of the Greek Cyclades, has to be one of the world's most dramatically beautiful islands. Its unique topography is the result of a massive volcanic eruption some 3,600 years ago, which blew the middle out of the island to create a caldera, a volcanic crater filled with deep blue water from the Mediterranean Sea.For more information on what to see and do in Santorini, see our Santorini Island guide.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC82LzMwODM4Nl84OUI3MzEzOUNCNDE0M0RCODE5QjI3MDY3MDBCMjMxMl9GLmpwZw&hmac=-n5wJjbhJJQ,/Cruise/Ports-of-Call/Santorini-Greece/Hotels
163,"2017-10-19 05:17:27","/Hotels/Trapani-Italy,By-Departure-Port","Trapani Cruises & Sailing Schedules",170,"2017-11-02 05:38:02","Messina Cruises & Sailing Schedules","Messina is a city with a busy port that functions as a gateway for nearby Sicilian destinations. Ships dock half a block from the town center, the Piazza del Duomo, and the train station is only a 10-minute walk from the port. Many people choose to take a train to Taormina or Palermo.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy8wLzI2NjY3MF9CQUMyQjE5NTVCOTU0REY2QTA0ODFFQ0NGREQ0OEZDOF9GLmpwZw&hmac=K4VVbd05eis,/Cruise/Ports-of-Call/Messina-Italy/Hotels
164,"2017-10-19 05:18:37","/Hotels/Santorini-Greece,By-Departure-Port","Santorini Cruises & Sailing Schedules",171,"2017-11-02 05:38:05","Florence Cruises & Sailing Schedules","Florence, Italy, is one of the most beautiful cities in the world—and for many visitors, it is the most splendid. While travel to the city usually centers on its attractions, including museums, palaces and churches that overflow with masterful paintings and sculpture, it is not limited to those destinations. Visitors encounter the spirits of da Vinci, Dante, Boccaccio, Michelangelo and the Medicis, and the days of the Renaissance seem close at hand.As the birthplace of the Renaissance, Flo...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC80LzExMjA4NF83RTkxNDhFNTM5RUE0MDU2QjhFRjFEQTcwRjkyMTIyNl9GLmpwZw&hmac=M889LOmtpk8,/Cruise/Ports-of-Call/Florence/Hotels
165,"2017-10-19 05:18:41","/Hotels/Messina-Italy,By-Departure-Port","Messina Cruises & Sailing Schedules",172,"2017-11-02 05:38:11","Monte Carlo Cruises & Sailing Schedules",,/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy80LzI1MDgzNF8yMkVGMEY2OTZEMzk0NTFEQkEyREJBRTY0NkRDOTIyN19GLmpwZw&hmac=BnjbiFsQK2c,/Cruise/Ports-of-Call/Monte-Carlo-Monaco/Hotels
166,"2017-10-19 05:28:21","/Hotels/Florence,By-Departure-Port","Florence Cruises & Sailing Schedules",173,"2017-11-02 05:38:14","Le Havre Cruises & Sailing Schedules","The Le Havre ferry port is a multicommercial port situated at the mouth of the Seine River at the Terminal de Citadel. It's the second-largest ferry port in the country and has good connections to the major motorways to many popular destinations. Ferries depart to and from Portsmouth, England.The ferry terminal facilities are minimal, but include vending machines, restrooms and free Wi-Fi in the main terminal. Just outside the port, buses marked ""Centre Ville"" will take you to the town center...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzIyMDM0Nl84RTFEMzc0OEI0Njg0MjMwQkI2QTZFMjg5RDg4ODIxQV9GLmpwZw&hmac=8b7pXdWb-Ig,/Cruise/Ports-of-Call/Le-Havre-France/Hotels
167,"2017-10-19 05:28:29","/Hotels/Monte-Carlo-Monaco,By-Departure-Port","Monte Carlo Cruises & Sailing Schedules",174,"2017-11-02 05:39:18","Southampton Cruises & Sailing Schedules","Southampton is an important embarkation point for cruises from the U.K. There are four separate cruise terminals, each with their own berths. Passengers arriving to the train station, airport or bus station will need to take a 5- to 10-minute taxi ride to the appropriate cruise terminal. The terminal facilities vary by location, but generally include taxi service, and a bar or cafe. The Mayflower terminal is the only terminal with a viewing gallery.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy85LzIxOTc3OV80NTU4MEM3M0U4RTY0Q0ZFOURGQzM4QjFBRkU2QzI5M19GLmpwZw&hmac=xCm-KAfTaAg,/Cruise/Ports-of-Call/Southampton-England/Hotels
168,"2017-10-19 05:28:43","/Hotels/Le-Havre-France,By-Departure-Port","Le Havre Cruises & Sailing Schedules",175,"2017-11-02 05:39:22","Fremantle Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Fremantle-Australia/Hotels
169,"2017-10-19 05:29:04","/Hotels/Southampton-England,By-Departure-Port","Southampton Cruises & Sailing Schedules",176,"2017-11-02 05:39:32","Broome Cruises & Sailing Schedules",,/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzI1ODU0Nl8yQkM4ODc4MUI3MDc0QjcyOTQyRUFCRUQ0QTM1OThGMV9GLmpwZw&hmac=GtNcb41evJM,/Cruise/Ports-of-Call/Broome-Australia/Hotels
170,"2017-10-19 05:29:58","/Hotels/Fremantle-Australia,By-Departure-Port","Fremantle Cruises & Sailing Schedules",177,"2017-11-02 05:39:43","Malacca Cruises & Sailing Schedules","Tenders transport visitors from the cruise ships to the town center. Taxis are available all around the city, and it is possible to hire a trishaw (pedicab) from the Dutch Square.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy8yLzYxNTMzMl9BODRBNkYyMENGNjk0QTE0QTBDMEY2RjdBNDI2Mjc3N19GLmpwZw&hmac=CU-P1-HSXos,/Cruise/Ports-of-Call/Malacca-Malaysia/Hotels
171,"2017-10-19 05:30:09","/Hotels/Broome-Australia,By-Departure-Port","Broome Cruises & Sailing Schedules",178,"2017-11-02 05:40:52","Palermo Cruises & Sailing Schedules","Located on the western side of Sicily, Palermo is a major port. Popular ferry destinations include Sardinia, Naples, Genoa, Tunisia and Malta. Bus, car and taxi are the best methods of getting to the Palermo Ferry Port, which is located on Via Del Mare. It is possible to walk from Palermo’s central train station to the port, but beware of pickpockets. Major ferry companies include Grimaldi Lines, Grand Navi Veloci and Tirrenia.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC83LzI0OTA4N184MUNDN0U1M0I0RjU0QjZFQTBDRTNERUMxQTY5ODA3Ql9GLmpwZw&hmac=F3i0I9Hhct0,/Cruise/Ports-of-Call/Palermo-Italy/Hotels
