shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao
25,"2018-06-21 03:55:29",大葱拌金针菇的做法,"　　怎么做大葱拌金针菇好吃？学做大葱拌金针菇需要哪些食材？家常美食网闫家小厨老师为您提供大葱拌金针菇的家常做法大全,只要按照图文步骤,菜鸟都能做出美味大葱拌金针菇。",　　1.备料　　2.将食材洗好.切丝备用　　3.金针菇用开水烫2分钟.放凉水中浸泡备用　　4.将芥兰煮半分钟　　5.将胡萝卜用开水煮一分钟　　6.芥蓝捞出放冷水浸泡备用　　7.将胡萝卜捞出放冷水浸泡备用　　8.配个料.用生抽适量.醋适量.白糖适量.辣椒油适量.香油适量.摆盘备用　　9.将配好的料汁倒入　　10.即可食用　　大葱拌金针菇烹饪技巧：　　我分开焯胡萝卜.芥蓝.金针菇.是因为这几样食材.焯水时间不一样.配料根据自己口味：加入,家常美食网,2018-06-13,闫家小厨,拌，,未知,酸甜味,未知,,大葱一颗，金针菇300克，芥蓝适量，胡萝卜适量，青椒适量,生抽适量，醋适量，白糖适量，辣椒油适量，香油适量,　　我分开焯胡萝卜.芥蓝.金针菇.是因为这几样食材.焯水时间不一样.配料根据自己口味：加入
26,"2018-06-21 03:55:44",鲜椒姬松茸的做法,"　　怎么做鲜椒姬松茸好吃？学做鲜椒姬松茸需要哪些食材？家常美食网德寿素厨房老师为您提供鲜椒姬松茸的家常做法大全,只要按照图文步骤,菜鸟都能做出美味鲜椒姬松茸。","　　1.根据人数：准备好适量的蔬菜。　　2.切好。　　3.姬松茸焯水，之后捞起备用。　　4.1小匙淀粉，少许素味精，加入清水，拌匀备用。 　　5.1汤匙油翻炒辣椒，之后加入姬松茸翻炒。 　　6.倒入调制好的淀粉水，拌匀就可以起锅了。 　　鲜椒姬松茸烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,炒，,3人份,咸鲜味,5分钟,,"姬松茸 360克，青椒20克","盐适量，淀粉1小匙 ，素味精微量",　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。
27,"2018-06-21 03:14:11",春季排毒七彩沙拉的做法,"　　怎么做春季排毒七彩沙拉好吃？学做春季排毒七彩沙拉需要哪些食材？家常美食网sourcehe老师为您提供春季排毒七彩沙拉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味春季排毒七彩沙拉。","　　1.准备食材：木耳（黑色）、西兰花（绿色）、洋葱（紫色）、小番茄（红色）、甜辣椒(黄、红)、节瓜、黄瓜、香葱、茴香、大蒜、迷迭香、柠檬沙拉汁；　　2.木耳浸泡，洗净，捞出沥干水，西兰花洗净切小朵；　　3.洋葱洗净切块；节瓜，洗净切片；辣椒去蒂、去籽，切块；　　4.小番茄洗净去蒂，沥干水；青瓜，洗切块，茴香、香葱、洗净；　　5.清水煮沸，放入木耳汆烫熟捞出； 　　6.木耳过冷水浸泡，捞出；　　7.洗净锅，再次清水煮沸，汆烫西兰花；　　8.西兰花过冰水，捞出；　　9.木耳、西兰花捞出放入玻璃大盘中；　　10.热锅，倒入橄榄油，放入洋葱、辣椒、节瓜煸香炒熟起锅；",家常美食网,2018-06-13,sourcehe,拌，,5人份,果味,5分钟,,木耳100克，西兰花300克，洋葱100克，小番茄200克，节瓜200克，黄瓜200克,橄榄油2毫升，柠檬沙拉汁10毫升，香葱20克，大蒜10克，茴香10克，迷迭香粉1克，胡椒粉1克，盐3克,
28,"2018-06-21 03:55:56",手撕牛肉的做法,"　　怎么做手撕牛肉好吃？学做手撕牛肉需要哪些食材？家常美食网汗猫老师为您提供手撕牛肉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味手撕牛肉。",　　1.牛肉洗净，焯去血沫，放入凉水洗一下。　　2.锅内加水，加入料包，可以买现成煮牛羊肉的药包，或是自己去买，不过要买的样数可就很多了，什么小茴香，草果之类的。再加入料酒，盐，鸡精，高汤，没用就用水吧。生抽，老抽，陈皮，煮开放入牛肉一起小火煮半小时。　　3.牛肉取出顺丝切成大片，这样方便撒着吃。　　4.火上做炒勺，加入红油（之前自己做好了的，就是用辣椒沫，芝麻还有一些调料做的红油）放蒜片炒香。再加入叉烧酱，没有的可以加牛肉酱，辣椒酱，糖，少许盐，鸡粉，再加些水或高汤，煮牛肉片入味上色。　　5.十分钟左右把肉片捞出，锅内还有一些汤汁，倒出来备用了，这个汤味道相当好了，吃牛肉的时候可以沾着吃。　　6.锅洗净，加些油，把肉片下锅炸一下，两面都有些焦就可以了。很香的呢。　　手撕牛肉烹饪技巧：　　煎的时候注意火候,家常美食网,2018-06-13,汗猫,烧，,2人份,咸鲜味,10分钟,,牛肉300克，叉烧酱50克,油20克，盐3克，糖一大勺，酱油适量，红油一勺,　　煎的时候注意火候
29,"2018-06-21 03:56:00",酸辣茨菇魔芋片的做法,"　　怎么做酸辣茨菇魔芋片好吃？学做酸辣茨菇魔芋片需要哪些食材？家常美食网德寿素厨房老师为您提供酸辣茨菇魔芋片的家常做法大全,只要按照图文步骤,菜鸟都能做出美味酸辣茨菇魔芋片。","　　1.根据人数：准备好适量的蔬菜。 　　2.魔芋豆腐、茨菇切片，酸腌菜切碎些。 　　3.魔芋豆腐焯水，之后捞起备用。 　　4.1汤匙油翻炒酸腌菜。 　　5.加入茨菇翻炒至熟（注意：如果茨菇粘锅可以加入少许清水翻炒） 　　6.加入魔芋豆腐，适量盐，拌匀就可以起锅了。 　　酸辣茨菇魔芋片烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,炒，,3人份,酸辣味,5分钟,,"茨菇 165克，魔芋豆腐215克，酸腌菜40克",盐适量,　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。
30,"2018-06-21 03:56:06",红烧蔬菜锅的做法,"　　怎么做红烧蔬菜锅好吃？学做红烧蔬菜锅需要哪些食材？家常美食网德寿素厨房老师为您提供红烧蔬菜锅的家常做法大全,只要按照图文步骤,菜鸟都能做出美味红烧蔬菜锅。","　　1.根据人数：准备好适量的蔬菜。白芸豆和鹰嘴豆用电压力锅煮熟。 　　2.切好。 　　3.胡萝卜煮5分钟后加入冬瓜、莴笋焯水，之后捞起备用。 　　4.香菇、虫草花焯水，之后捞起备用。 　　5.适量清水里加入1汤匙植物油， 红糖13克 八角2克 小枣17克，加入酱油1汤匙。 　　6.加入食材翻煮。 　　7.最后加入鹰嘴豆和白芸豆翻煮。完全收汁后就可以起锅了。 　　红烧蔬菜锅烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,烧，,4人份,咸鲜味,5分钟,,"胡萝卜 140克 ，青笋140克 ，香菇16克，鹰嘴豆50克（煮熟），虫草花115克","红糖13克，八角2克，小枣17克 ，酱油1汤匙",　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。
31,"2018-06-21 03:14:41","卡通南瓜米糕 海绵宝宝的做法","　　怎么做卡通南瓜米糕 海绵宝宝好吃？学做卡通南瓜米糕 海绵宝宝需要哪些食材？家常美食网满妈厨房0510老师为您提供卡通南瓜米糕 海绵宝宝的家常做法大全,只要按照图文步骤,菜鸟都能做出美味卡通南瓜米糕 海绵宝宝。",　　1.家里没有大米粉，我是用做饭的米直接研磨机打的。如果怕麻烦，可以直接超市或网上买现成的大米粉。　　2.研磨成米粉，用筛子过滤，将粗的米粒继续研磨，打出来的米粉非常香~　　3.南瓜去皮蒸15分钟　　4.用研磨碗捻成南瓜泥　　5.将南瓜泥放入一个大碗，筛入大米粉　　6.酵母粉用10克温水（不要超过35度）化开。　　7.将酵母水均匀的撒入大米粉内，开始搅拌。　　8.加入适量温水，搅拌成面糊状态（我通常加50克水，米粉吸水性不同，还有的南瓜水分较多，没有一个固定量）　　9.搅拌好的面糊用保鲜膜包裹，醒发30分钟。（温度最好在30度上下，低温需要时间更久）　　10.准备好制作的模具，内壁刷食用油，方便脱模,家常美食网,2018-06-13,满妈厨房0510,蒸，,1人份,其它口味：,30分钟,,南瓜100克，大米粉120克,酵母粉3克，温水70克,
32,"2018-06-21 03:15:00",奥尔良黄金锤的做法,"　　怎么做奥尔良黄金锤好吃？学做奥尔良黄金锤需要哪些食材？家常美食网慧子爱烘焙老师为您提供奥尔良黄金锤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味奥尔良黄金锤。",　　1.翅根洗净，用开水烫一下，沥水　　2.奥尔良烤翅粉一袋　　3.加35克冷水，少许盐调匀　　4.用刀将翅根头部切开，将筋膜切段，将顶部的肉顺着骨头慢慢推到翅根下半部分，露出骨头。　　5.加入调好的奥尔良汁拌匀，用手按摩一会儿　　6.盖上保鲜膜，密封冰箱冷藏数小时入味　　7.金色的面包糠适量　　8.取出腌制好的翅根，再次拌揉一下　　9.骨头处包上锡纸，　　10.放入面包糠　　11.四处裹满，可适当用手团紧　　12.依次刷上一层色拉油　　13.烤箱上下火200度预热，把处理好的翅根排放在不沾烤盘里。,家常美食网,2018-06-13,慧子爱烘焙,烤，,3人份,家常味,数小时,,翅根12个,色拉油适量，盐少许，料酒少许，奥尔良烤翅粉35克,
33,"2018-06-21 03:56:33",胡萝卜炒莴笋叶的做法,"　　怎么做胡萝卜炒莴笋叶好吃？学做胡萝卜炒莴笋叶需要哪些食材？家常美食网德寿素厨房老师为您提供胡萝卜炒莴笋叶的家常做法大全,只要按照图文步骤,菜鸟都能做出美味胡萝卜炒莴笋叶。","　　1.根据人数：准备好适量的食材。 　　2.切好。 　　3.胡萝卜和莴笋叶焯水，之后捞起备用。 　　4.1汤匙油翻炒胡萝卜和莴笋叶，加入适量盐，拌匀就可以起锅了 。 　　胡萝卜炒莴笋叶烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,炒，,3人份,咸鲜味,5分钟,,胡萝卜115克，莴笋叶120克,盐适量,　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。
34,"2018-06-21 03:15:27",咕咾汁豆皮的做法,"　　怎么做咕咾汁豆皮好吃？学做咕咾汁豆皮需要哪些食材？家常美食网林妈爱美食老师为您提供咕咾汁豆皮的家常做法大全,只要按照图文步骤,菜鸟都能做出美味咕咾汁豆皮。",　　1.准备食材。　　2.豆皮切细条。　　3.准备葱花、蒜片。　　4.锅内倒入适量食用油，先煸香葱花、蒜片。　　5.放入豆皮进行翻炒。　　6.加入咕咾汁继续翻炒。　　7.撒少许盐调味。　　8.出锅前撒一把蒜苗，翻炒一下即可出锅。,家常美食网,2018-06-13,林妈爱美食,炒，,3人份,酸甜味,5分钟,,豆皮300克,食用油适量，盐少许，蒜苗1小把，葱花适量，蒜片适量，咕咾汁适量,
35,"2018-06-21 03:15:32",香椿炒鹅蛋的做法,"　　怎么做香椿炒鹅蛋好吃？学做香椿炒鹅蛋需要哪些食材？家常美食网LindaGL老师为您提供香椿炒鹅蛋的家常做法大全,只要按照图文步骤,菜鸟都能做出美味香椿炒鹅蛋。",　　1.选择新鲜香椿，新鲜的香椿叶子细嫩、清香扑鼻。新鲜的香椿芽绿叶红边，颜色如同玛瑙、翡翠，香味扑鼻。　　2.香椿洗净、将根部叠放一边，切掉香椿根部老的部分、保留新鲜叶子部分。　　3.将香椿叶子切碎，越碎越好，碎了才能炒制入味。　　4.选择新鲜鹅蛋一个，新鲜的鹅蛋，蛋黄蛋白分明，蛋黄金黄，蛋液剔透晶莹。　　5.用手抽将鹅蛋打发，打发蛋白蛋黄混合均匀的鹅蛋液。　　6.大火烧热锅加入油、烧热，烧热的菜籽油油面无气泡，再用手掌在油上面感受一下，有热度即可，再倒入蛋液煎炒。　　7.鹅蛋炒熟后用锅铲铲在一边，倒入香椿叶碎，继续大火翻炒，炒至香椿叶开始变色时加入适量盐。　　8.将鹅蛋和香椿叶混合一起再继续大火翻炒3分钟左右至香椿和鹅蛋炒熟即可。这一步特别关键，翻炒时间短了香椿不熟不行，翻炒时间久了香椿颜色变褐色、不清香，刚刚炒熟的香椿绿色为最佳。　　9.盛盘即可食用。　　10.清香扑鼻、香酥可口。,家常美食网,2018-06-13,LindaGL,炒，,未知,家常味,未知,,香椿100克，鹅蛋一个,菜籽油适量，盐适量,
36,"2018-06-21 03:15:35",蒸饼卷菜的做法,"　　怎么做蒸饼卷菜好吃？学做蒸饼卷菜需要哪些食材？家常美食网白鲨食品老师为您提供蒸饼卷菜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味蒸饼卷菜。",　　1.所有的食材准备好　　2.面粉用温水和成稍软的面团，盖上保鲜膜醒发三十分钟以上　　3.醒发面团的时候准备卷菜：喜欢的蔬菜切丝　　4.土豆丝泡冷水后清洗掉淀粉，捞出，沥干水　　5.胡萝卜汆烫后捞出沥干水　　6.油锅烧热，将土豆丝炒至八成熟　　7.加入胡萝卜丝和黄瓜丝一起炒熟，加盐调味即可出锅备用　　8.醒发后的面团揉匀，切成大小合适的剂子　　9.擀成薄薄的饼，大小根据自己的锅来，一定要比锅子小　　10.烧开水，将饼放入蒸笼里盖上锅盖，中火蒸，锅里一边蒸，这边继续擀饼，擀好一张饼，开盖后摞在刚才那张饼上，盖好锅盖继续蒸，如此继续，直到完全蒸完　　11.所有的饼一直是一张摞一张，不要取出，等最后一张饼蒸熟后一起取出，将蒸好的饼倒扣在盘子上，揭掉纱布，一张一张揭开饼，一点也不沾，而且不用抹油,家常美食网,2018-06-13,白鲨食品,蒸，,未知,家常味,15分钟,,温水180克,盐适量，油适量，生菜几片，芝士一包，胡萝卜一根，土豆四个,
37,"2018-06-21 03:57:04",干锅土豆片的做法,"　　怎么做干锅土豆片好吃？学做干锅土豆片需要哪些食材？家常美食网杰米12686849老师为您提供干锅土豆片的家常做法大全,只要按照图文步骤,菜鸟都能做出美味干锅土豆片。","　　1.土豆削皮洗净　　2.切成均匀的片，不要太薄噢，锅里放水，水烧开以后把土豆片放进去烫一下，二十秒左右就可以了，烫久了做的时候容易烂掉，不烫也做不好　　3.锅里放油，把土豆片两面煎黄备用　　4.锅里加油烧热后，放蒜片，豆瓣酱适量，还可以放点花椒粒炒香　　5.把煎黄的土豆片倒进去翻均匀，撒上适量辣椒面翻匀，然后装干锅，撒葱花白芝麻，点上酒精炉即可　　干锅土豆片烹饪技巧：　　操作方法简单， 喜欢可以尝试！如果喜欢可以支持一下淘宝店铺，美的正品锅具优惠特卖！https://myshow.ews.m.jaeapp.com/mshow/page?id=712544",家常美食网,2018-06-13,杰米12686849,炒，,3人份,咸鲜味,5分钟,,土豆随意，豆瓣酱适量，葱花适量，,"盐， 蒜，酱油， 辣椒面","　　操作方法简单， 喜欢可以尝试！如果喜欢可以支持一下淘宝店铺，美的正品锅具优惠特卖！https://myshow.ews.m.jaeapp.com/mshow/page?id=712544"
38,"2018-06-21 03:57:13",香菇油菜的做法,"　　怎么做香菇油菜好吃？学做香菇油菜需要哪些食材？家常美食网美女天天老师为您提供香菇油菜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味香菇油菜。",　　1.食材备好　　2.油菜洗净从中间划开　　3.香菇洗净剪去蒂　　4.在香菇背上划几刀便于入味　　5.油菜入开水锅焯水断生，不要忘了水里加几滴营养家和少许盐　　6.香菇也焯一下水　　7.把少许生抽，蚝油，盐，水，料酒调成汁，切点蒜备用　　8.炒锅烧热倒入适量的营养家调和油烧热，5成热放入蒜片煸香　　9.倒入香菇和油菜翻炒均匀　　10.倒入调料汁炒匀翻开即可　　11.炒好先把油菜排盘　　12.摆上香菇倒是汤汁完工　　香菇油菜烹饪技巧：　　福临门营养家调和油适用于煎炒烹炸凉拌是一种高端风味调和油,家常美食网,2018-06-13,美女天天,炖，,3人份,咸鲜味,10分钟,,油菜(小)150克，香菇8朵,福临门调和油10克，蒜2克，生抽5克，蚝油10克，盐3克,　　福临门营养家调和油适用于煎炒烹炸凉拌是一种高端风味调和油
39,"2018-06-21 03:57:22",糖醋泡菜的做法,"　　怎么做糖醋泡菜好吃？学做糖醋泡菜需要哪些食材？家常美食网IreneZ老师为您提供糖醋泡菜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味糖醋泡菜。",　　1.所有食材清洗干净，控水备用　　2.辣椒切成小段　　3.白萝卜切条　　4.胡萝卜切条　　5.心里美萝卜切片　　6.圆白菜撕成小瓣，所有食材放一个大点儿的盆里　　7.放入一勺半盐　　8.加入三勺糖　　9.四勺白醋　　10.搅拌均匀　　11.上面压重物，我用一个小盆里装上水压住，1-2小时之后会出很多汤，尝尝味道是不是合适　　12.放入干净的容器中密封，放到冰箱，1天之后就能吃啦~　　糖醋泡菜烹饪技巧：　　1、根据个人的喜好加入食材，萝卜和包菜这种脆脆的比较适合腌渍；只用包菜的话很容易出汤。2、调味也是根据自己的口味：来安排，我这个算是正常的糖醋口感，直接吃稍微有些咸；3、容器一定要是干净无油的；4、放入容器之后可以加些腌渍出来的汤。,家常美食网,2018-06-13,IreneZ,拌，,2人份,酸甜味,15分钟,,白萝卜三分之一根，胡萝卜1根，心里美萝卜四分之一，圆白菜四瓣,辣椒两根，白糖3勺，盐1.5勺，白醋4勺,　　1、根据个人的喜好加入食材，萝卜和包菜这种脆脆的比较适合腌渍；只用包菜的话很容易出汤。2、调味也是根据自己的口味：来安排，我这个算是正常的糖醋口感，直接吃稍微有些咸；3、容器一定要是干净无油的；4、放入容器之后可以加些腌渍出来的汤。
40,"2018-06-21 03:57:37",家常白菜虫草花的做法,"　　怎么做家常白菜虫草花好吃？学做家常白菜虫草花需要哪些食材？家常美食网德寿素厨房老师为您提供家常白菜虫草花的家常做法大全,只要按照图文步骤,菜鸟都能做出美味家常白菜虫草花。","　　1.根据人数：准备好适量的蔬菜，白菜切条。　　2.虫草花、白菜焯水，之后捞起备用。 　　3.1汤匙油翻炒白菜。　　4.加入虫草花、适量盐，拌匀就可以起锅了。 　　家常白菜虫草花烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,炒，,3人份,咸鲜味,5分钟,,白菜350克，虫草花90克,盐适量,　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。
41,"2018-06-21 03:16:18",高钙起司鲑鱼盖饭的做法,,,家常美食网,2018-05-03,芝司樂鈣美味,,,,,,,,
42,"2018-06-21 03:16:22",茄汁乾烧明虾的做法,,,家常美食网,2018-05-03,28ms,,,,,,,,
43,"2018-06-21 03:16:35",手工四角饺子的做法,,,家常美食网,2018-05-03,小田太太の玩樂廚房,,,,,,,,
44,"2018-06-21 03:16:46",手工元宝饺子的做法,份量：4人份,,家常美食网,2018-05-03,小田太太の玩樂廚房,,,,,,,,
45,"2018-06-21 03:16:50",手工三角饺子的做法,份量：4人份,,家常美食网,2018-05-03,小田太太の玩樂廚房,,,,,,,,
46,"2018-06-21 03:17:02",手工半月饺子的做法,份量：4人份,,家常美食网,2018-05-03,小田太太の玩樂廚房,,,,,,,,
47,"2018-06-21 03:17:14",手工金鱼饺子的做法,份量：4人份,,家常美食网,2018-05-03,小田太太の玩樂廚房,,,,,,,,
48,"2018-06-21 03:17:18",手工四喜饺子的做法,份量：4人份,,家常美食网,2018-05-03,小田太太の玩樂廚房,,,,,,,,
49,"2018-06-21 03:17:30",家常南瓜蔬菜汤的做法,"做家常南瓜蔬菜汤所需食材：南瓜250g， 红萝蔔半条约80g， 洋葱半个约110g， 水1000C.C.家常南瓜蔬菜汤的做法图解：",,家常美食网,2018-05-03,小星星,,,,,,,,
50,"2018-06-21 03:17:38",滑蛋虾仁烩饭的做法,份量：2人份,,家常美食网,2018-05-03,馬兒小食光,,,,,,,,
51,"2018-06-21 03:17:45",德式香肠蒜香炒蛤蜊的做法,份量：3人份,,家常美食网,2018-05-03,28ms,,,,,,,,
52,"2018-06-21 03:17:50",酸甜凤梨苦瓜鸡汤的做法,份量：2人份,,家常美食网,2018-05-03,上班族的米其林計畫,,,,,,,,
53,"2018-06-21 03:17:58",茄兔鲑鱼肚温沙拉的做法,份量：4人份,,家常美食网,2018-05-03,rolieva日常起居,,,,,,,,
54,"2018-06-21 03:18:04",麻酱麵的做法,份量：2人份,,家常美食网,2018-05-03,馬兒小食光,,,,,,,,
55,"2018-06-21 03:18:14",奶油马铃薯照烧酱烤鸡腿排的做法,份量：3人份,,家常美食网,2018-05-03,rolieva日常起居,,,,,,,,
56,"2018-06-21 03:18:26",萝蔔糕的做法,"做萝蔔糕所需食材：白萝蔔丝600克， 在来米粉250克， 水400毫升， 香菇末7朵， 虾米20克， 白胡椒3克， 盐4克， 油1大匙， 蒜末1.5大匙萝蔔糕的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
57,"2018-06-21 03:18:29",一直流口水鸡的做法,份量：2人份,,家常美食网,2018-05-03,上班族的米其林計畫,,,,,,,,
58,"2018-06-21 03:18:34",绍兴醉鸡的做法,"做绍兴醉鸡所需食材：去骨鸡腿肉4片， 绍兴酒（生鸡腌料）100毫升， 盐4大匙， 枸杞60克， 当归2片， 开水300毫升， 糖1.5小匙， 绍兴酒（熟鸡腌料）200毫升， 鸡高汤200毫升绍兴醉鸡的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
59,"2018-06-21 03:18:45",盐麴多汁猪里肌的做法,份量：2人份,,家常美食网,2018-05-03,上班族的米其林計畫,,,,,,,,
60,"2018-06-21 03:18:54",鱼苹汤的做法,份量：4人份,,家常美食网,2018-05-03,28ms,,,,,,,,
61,"2018-06-21 03:19:02",川味口水鸡的做法,"做川味口水鸡所需食材：去骨鸡腿肉3片， 黄瓜丝适量， 花生碎1小匙， 熟白芝麻1小匙， 香菜适量， 葱花适量， 辣椒末1根调味料酱油3大匙，白醋2大匙，糖1小匙，花椒油1小匙，香油2小匙，川味口水鸡的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
62,"2018-06-21 03:19:12",高钙起司小饭糰的做法,"做高钙起司小饭糰所需食材：油30克， 红萝蔔30克， 毛豆30克， 乾香菇5朵， 米300克， 香菇水150克， 高汤150克， 酱油30克， 味醂30克， 芝司乐高钙起司片1/4 9片高钙起司小饭糰的做法图解：",,家常美食网,2018-05-03,芝司樂鈣美味,,,,,,,,
63,"2018-06-21 03:19:19",电锅萝蔔糕的做法,"烹调时间：60分钟做电锅萝蔔糕所需食材：白萝蔔1-2 条(约2斤)， 在来米粉600克， 12 杯水1杯160 c.c， 盐1 小匙， 味素 (可省)0.5 大匙电锅萝蔔糕的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
64,"2018-06-21 03:19:39",超下饭照烧鸡蛋沙拉私房酱料的做法,份量：1人份,,家常美食网,2018-05-03,油卡餐桌在大阪,,,,,,,,
65,"2018-06-21 03:19:45",义式茄汁肉丸的做法,份量：2人份,,家常美食网,2018-05-03,28ms,,,,,,,,
66,"2018-06-21 03:19:55",鹹猪肉的做法,做鹹猪肉所需食材：带皮五花肉1条（约300克）腌料黑胡椒30克，花椒粒30，盐巴10，细砂糖5克，38度金门高粱酒1.5大匙，蒜末1大匙，鹹猪肉的做法图解：,,家常美食网,2018-05-03,28ms,,,,,,,,
67,"2018-06-21 03:20:00",汉堡排的做法,"做汉堡排所需食材：牛绞肉350克， 猪绞肉150克， 盐5克， 麵包粉50克， 牛奶100克， 炒过的洋葱碎150克汉堡排的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
68,"2018-06-21 03:20:05",东坡肉的做法,"做东坡肉所需食材：五花肉1条（约1200克）， 绍兴酒200毫升， 酱油100毫升， 砂糖60克， 冰糖30克， 青葱3根， 嫩姜4片， 蒜头4颗， 辣椒1根， 油1.5大匙东坡肉的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
69,"2018-06-21 03:20:15",蓝带芝心猪扒的做法,"烹调时间：20分钟做蓝带芝心猪扒所需食材：猪排150克 x 2 片.， 车打芝士片2片.， 火腿2片.， 盐1/8 tsp.， 黑胡椒1/8 tsp.， 中筋麵粉40克.， 蛋1只.， 麵包糠30克.， 椰菜（包心菜）1/4个.， 车厘茄10-15个.， 蛋黄酱／沙律酱.蓝带芝心猪扒的做法图解：",,家常美食网,2018-05-03,HappyAmy,,,,,,,,
70,"2018-06-21 03:20:32",凤梨虾球的做法,"做凤梨虾球所需食材：虾仁300克， 柠檬汁30克， 美乃滋50克， 凤梨块100克， 太白粉（炸前裹虾用）适量凤梨虾球的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
71,"2018-06-21 03:20:41",韩式牛肉豆腐锅的做法,"做韩式牛肉豆腐锅所需食材：牛肉200 克， 嫩豆腐1 块， 鸡蛋2 颗， 红辣椒1 根， 葱1 根， 洋葱200 克， 高汤2 杯， 麻油1 小匙， 蒜泥1 小匙， 辣椒粉2 大匙， 酱油1 大匙韩式牛肉豆腐锅的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
72,"2018-06-21 03:20:55",自製麻辣锅汤底的做法,"做自製麻辣锅汤底所需食材：油15克， 花椒粒15克， 八角2粒， 姜片5片， 青葱1支， 蒜3瓣， 辣椒2根， 辣豆瓣酱90克， 高汤1000毫升， 酱油15克， 盐3克， 糖3克， 大肠1条， 鸭血1大块， 板豆腐1大块自製麻辣锅汤底的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
73,"2018-06-21 03:21:01",圣女蕃茄米浓汤的做法,"做圣女蕃茄米浓汤所需食材：白饭1碗， 圣女小蕃茄1碗， 牛奶400毫升， 蒜头末3颗， 洋葱丁50克， 牛肋条200克， 高丽菜100克， 月桂叶1片， 盐适量， 黑胡椒适量圣女蕃茄米浓汤的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
74,"2018-06-21 03:21:06",粉光蔘温补鸡汤的做法,"做粉光蔘温补鸡汤所需食材：大鸡腿2只， 鸡翅2只， 红枣20颗， 枸杞100克， 粉光参3钱， 干贝15颗， 老姜10片， 盐3.5小匙， 米酒100ml， 水3公升粉光蔘温补鸡汤的做法图解：",,家常美食网,2018-05-03,艾怡良,,,,,,,,
75,"2018-06-21 03:21:18",香菜虾仁水饺的做法,做香菜虾仁水饺所需食材：饺子皮中筋麵粉300克，冷水150克，盐1.5克，香菜虾仁水饺的做法图解：,,家常美食网,2018-05-03,28ms,,,,,,,,
76,"2018-06-21 03:21:24",脆皮烧肉的做法,"做脆皮烧肉所需食材：猪五花肉1长条， 二砂糖1.5大匙， 盐巴1大匙， 五香粉1茶匙， 白胡椒粉1/2茶匙脆皮烧肉的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
77,"2018-06-21 03:21:34",梅干扣肉的做法,"做梅干扣肉所需食材：猪五花肉900克， 梅干菜2颗， 水适量， 大蒜5瓣， 酱油8大匙， 米酒2.5大匙， 糖2小匙， 水150毫升梅干扣肉的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
78,"2018-06-21 03:21:47",鲜肉汤圆的做法,"做鲜肉汤圆所需食材：糯米粉300克， 水180毫升肉馅猪绞肉200克，红葱头2瓣，酱油10，麻油15克，盐3克，太白粉5克，白胡椒粉2克，五香粉1克，油15克，鲜肉汤圆的做法图解：",,家常美食网,2018-05-03,28ms,,,,,,,,
