image_slug.id,image_slug.ts,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
133,"2018-11-07 21:54:07",72,"2018-11-07 21:29:04",太阳号,挪威太阳号邮轮是挪威邮轮自由闲逸式船队中的一员，为您的海上航程准备了丰富美食，多种休闲体验，以及多彩的娱乐生活。您要做的，是在多种美味的诱惑之前，做出决定，法式，意式，西班牙式，亚洲美食，一切美食，皆为您所选；邮轮上有多种房型选择为您的舒适旅程提供保障；邮轮上有多个泳池，让您享受海上休闲的乐趣。,"78,309吨","1,936人",,12层,258.5米,32米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
134,"2018-11-07 21:54:07",72,"2018-11-07 21:29:04",太阳号,挪威太阳号邮轮是挪威邮轮自由闲逸式船队中的一员，为您的海上航程准备了丰富美食，多种休闲体验，以及多彩的娱乐生活。您要做的，是在多种美味的诱惑之前，做出决定，法式，意式，西班牙式，亚洲美食，一切美食，皆为您所选；邮轮上有多种房型选择为您的舒适旅程提供保障；邮轮上有多个泳池，让您享受海上休闲的乐趣。,"78,309吨","1,936人",,12层,258.5米,32米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
135,"2018-11-07 21:54:07",72,"2018-11-07 21:29:04",太阳号,挪威太阳号邮轮是挪威邮轮自由闲逸式船队中的一员，为您的海上航程准备了丰富美食，多种休闲体验，以及多彩的娱乐生活。您要做的，是在多种美味的诱惑之前，做出决定，法式，意式，西班牙式，亚洲美食，一切美食，皆为您所选；邮轮上有多种房型选择为您的舒适旅程提供保障；邮轮上有多个泳池，让您享受海上休闲的乐趣。,"78,309吨","1,936人",,12层,258.5米,32米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
136,"2018-11-07 21:54:07",73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
137,"2018-11-07 21:54:07",73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
138,"2018-11-07 21:54:07",73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
139,"2018-11-07 21:54:07",75,"2018-11-07 21:29:04",音乐号,“音乐号”是地中海“音乐级”邮轮中的第一艘，于2006年6月29号正式下水运营。由意大利高雅文化大使—索菲亚罗兰担任教母。标志性的意大利格调、殷勤的款待、高雅的氛围，“音乐号”邀您加入美好体验组成的交响曲。华丽的会客区域、丰富的邮轮设施，让您在“音乐号”上拥抱意大利的优雅和内涵。您也一定会被中央门厅夺目的三层瀑布和安放于彩色水池上方水晶地板上的钢琴所震撼。“水晶酒吧”、“哈瓦那雪茄俱乐部”、“街渡日式料理店”、天顶花园、意大利餐厅，这些设施让您有更多的机会度过闪亮假期，在“音乐号”的魅惑中享受轻松而现代的旅行方式。,"92,409吨","3,223人",2006年,16层,293米,32米,22节,4.3,,4.6,,4.1,,3.9,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
140,"2018-11-07 21:54:07",75,"2018-11-07 21:29:04",音乐号,“音乐号”是地中海“音乐级”邮轮中的第一艘，于2006年6月29号正式下水运营。由意大利高雅文化大使—索菲亚罗兰担任教母。标志性的意大利格调、殷勤的款待、高雅的氛围，“音乐号”邀您加入美好体验组成的交响曲。华丽的会客区域、丰富的邮轮设施，让您在“音乐号”上拥抱意大利的优雅和内涵。您也一定会被中央门厅夺目的三层瀑布和安放于彩色水池上方水晶地板上的钢琴所震撼。“水晶酒吧”、“哈瓦那雪茄俱乐部”、“街渡日式料理店”、天顶花园、意大利餐厅，这些设施让您有更多的机会度过闪亮假期，在“音乐号”的魅惑中享受轻松而现代的旅行方式。,"92,409吨","3,223人",2006年,16层,293米,32米,22节,4.3,,4.6,,4.1,,3.9,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
141,"2018-11-07 21:54:07",75,"2018-11-07 21:29:04",音乐号,“音乐号”是地中海“音乐级”邮轮中的第一艘，于2006年6月29号正式下水运营。由意大利高雅文化大使—索菲亚罗兰担任教母。标志性的意大利格调、殷勤的款待、高雅的氛围，“音乐号”邀您加入美好体验组成的交响曲。华丽的会客区域、丰富的邮轮设施，让您在“音乐号”上拥抱意大利的优雅和内涵。您也一定会被中央门厅夺目的三层瀑布和安放于彩色水池上方水晶地板上的钢琴所震撼。“水晶酒吧”、“哈瓦那雪茄俱乐部”、“街渡日式料理店”、天顶花园、意大利餐厅，这些设施让您有更多的机会度过闪亮假期，在“音乐号”的魅惑中享受轻松而现代的旅行方式。,"92,409吨","3,223人",2006年,16层,293米,32米,22节,4.3,,4.6,,4.1,,3.9,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
142,"2018-11-07 21:54:07",76,"2018-11-07 21:29:04",神曲号,"MSC Divina 神曲号以纪念地中海邮轮传奇“教母”索菲亚•罗兰女士命名，于2012年5月在法国马赛举行下水典礼。由获奖无数的设计师事务所 De Jorio Design International 所设计，除了继承幻想曲级意大利传统卓越设计之外，她也拥有属于自己的独特设计和技术升级。在高科技带来的舒适体验下感受旅行的经典魅力：7个精选来自世界各地美食的餐厅为您提供24小时不间断的美食；气派的大剧院让您在海上就能欣赏到经典的各式演出、表演；同酒店一样，神曲号拥有SPA、运动俱乐部、购物中心和丰富多彩的娱乐设施, 为您提供了一个理想的休闲、社交活动场所；全新绚丽的“无限泳池”位于邮轮的尾部, 特别设计的海滩区域和玻璃扶手带给您一个独特的视角，让您在夕阳中欣赏日落沉入船的尾波中的壮丽景色。她是一个浮动的海上度假村，带您游览世界上各个美丽的目的地。","139,400吨","3,502人",2012年,18层,333米,38米,23节,4.6,,4.7,,4.5,,4.5,,4.7,,6,"2018-11-07 21:01:15",地中海邮轮
143,"2018-11-07 21:54:07",76,"2018-11-07 21:29:04",神曲号,"MSC Divina 神曲号以纪念地中海邮轮传奇“教母”索菲亚•罗兰女士命名，于2012年5月在法国马赛举行下水典礼。由获奖无数的设计师事务所 De Jorio Design International 所设计，除了继承幻想曲级意大利传统卓越设计之外，她也拥有属于自己的独特设计和技术升级。在高科技带来的舒适体验下感受旅行的经典魅力：7个精选来自世界各地美食的餐厅为您提供24小时不间断的美食；气派的大剧院让您在海上就能欣赏到经典的各式演出、表演；同酒店一样，神曲号拥有SPA、运动俱乐部、购物中心和丰富多彩的娱乐设施, 为您提供了一个理想的休闲、社交活动场所；全新绚丽的“无限泳池”位于邮轮的尾部, 特别设计的海滩区域和玻璃扶手带给您一个独特的视角，让您在夕阳中欣赏日落沉入船的尾波中的壮丽景色。她是一个浮动的海上度假村，带您游览世界上各个美丽的目的地。","139,400吨","3,502人",2012年,18层,333米,38米,23节,4.6,,4.7,,4.5,,4.5,,4.7,,6,"2018-11-07 21:01:15",地中海邮轮
144,"2018-11-07 21:54:07",76,"2018-11-07 21:29:04",神曲号,"MSC Divina 神曲号以纪念地中海邮轮传奇“教母”索菲亚•罗兰女士命名，于2012年5月在法国马赛举行下水典礼。由获奖无数的设计师事务所 De Jorio Design International 所设计，除了继承幻想曲级意大利传统卓越设计之外，她也拥有属于自己的独特设计和技术升级。在高科技带来的舒适体验下感受旅行的经典魅力：7个精选来自世界各地美食的餐厅为您提供24小时不间断的美食；气派的大剧院让您在海上就能欣赏到经典的各式演出、表演；同酒店一样，神曲号拥有SPA、运动俱乐部、购物中心和丰富多彩的娱乐设施, 为您提供了一个理想的休闲、社交活动场所；全新绚丽的“无限泳池”位于邮轮的尾部, 特别设计的海滩区域和玻璃扶手带给您一个独特的视角，让您在夕阳中欣赏日落沉入船的尾波中的壮丽景色。她是一个浮动的海上度假村，带您游览世界上各个美丽的目的地。","139,400吨","3,502人",2012年,18层,333米,38米,23节,4.6,,4.7,,4.5,,4.5,,4.7,,6,"2018-11-07 21:01:15",地中海邮轮
145,"2018-11-07 21:54:07",78,"2018-11-07 21:29:04",传奇号,"“Meraviglia”即英语中的“Wonder”，正适合用来形容MSC的新船——“传奇号”。传奇号排水量高达16.76万吨，客房数2244间，载客量为5714人，将成为欧洲船东打造的新一代大型邮轮。内部长廊的整个天花板，覆盖了巨大的LED屏幕，可以呈现各种图片，模拟日出、日落、星空，并且可以在任何时间生成各种应景的天气景象；Yacht Club贵宾套房将得到升级，配套设施的空间进一步扩大；顶层甲板将建造一个适合全年龄参与的大型互动水上乐园。结合了先进技术、设计感、舒适性与实用性，传奇号的每一个航海季都将给游客带来惊奇的体验。","167,600吨","5,714人",,19层,315米,43米,22.7节,4.7,,4.8,,4.7,,4.6,,4.9,,6,"2018-11-07 21:01:15",地中海邮轮
146,"2018-11-07 21:54:07",78,"2018-11-07 21:29:04",传奇号,"“Meraviglia”即英语中的“Wonder”，正适合用来形容MSC的新船——“传奇号”。传奇号排水量高达16.76万吨，客房数2244间，载客量为5714人，将成为欧洲船东打造的新一代大型邮轮。内部长廊的整个天花板，覆盖了巨大的LED屏幕，可以呈现各种图片，模拟日出、日落、星空，并且可以在任何时间生成各种应景的天气景象；Yacht Club贵宾套房将得到升级，配套设施的空间进一步扩大；顶层甲板将建造一个适合全年龄参与的大型互动水上乐园。结合了先进技术、设计感、舒适性与实用性，传奇号的每一个航海季都将给游客带来惊奇的体验。","167,600吨","5,714人",,19层,315米,43米,22.7节,4.7,,4.8,,4.7,,4.6,,4.9,,6,"2018-11-07 21:01:15",地中海邮轮
147,"2018-11-07 21:54:07",80,"2018-11-07 21:29:04",珍爱号,"珍爱号继承了其姊妹邮轮的先进设施：包括广受好评的MSC Aurea Spa水疗美容中心，通过美容和健康护理帮助乘客放松身心；以及私密的MSC Yacht Club贵宾套房区域，乘客不仅能享受专属套房，管家服务，专用设施和私人甲板 – 同时还可以前往船上所有地区，享受娱乐休闲活动，包括娱乐中心和百老汇大型影院。无论是朋友，恋人，还是一群伙伴，只要是想寻找一个浪漫的世外桃源或独属的安静时间，珍爱号永远是可以尽情享受放松、安心、无忧的休憩之地。","139,072吨","4,345人",2013年,18层,333米,37米,24节,4.6,,4.8,,4.6,,4.5,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
148,"2018-11-07 21:54:07",80,"2018-11-07 21:29:04",珍爱号,"珍爱号继承了其姊妹邮轮的先进设施：包括广受好评的MSC Aurea Spa水疗美容中心，通过美容和健康护理帮助乘客放松身心；以及私密的MSC Yacht Club贵宾套房区域，乘客不仅能享受专属套房，管家服务，专用设施和私人甲板 – 同时还可以前往船上所有地区，享受娱乐休闲活动，包括娱乐中心和百老汇大型影院。无论是朋友，恋人，还是一群伙伴，只要是想寻找一个浪漫的世外桃源或独属的安静时间，珍爱号永远是可以尽情享受放松、安心、无忧的休憩之地。","139,072吨","4,345人",2013年,18层,333米,37米,24节,4.6,,4.8,,4.6,,4.5,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
149,"2018-11-07 21:54:07",80,"2018-11-07 21:29:04",珍爱号,"珍爱号继承了其姊妹邮轮的先进设施：包括广受好评的MSC Aurea Spa水疗美容中心，通过美容和健康护理帮助乘客放松身心；以及私密的MSC Yacht Club贵宾套房区域，乘客不仅能享受专属套房，管家服务，专用设施和私人甲板 – 同时还可以前往船上所有地区，享受娱乐休闲活动，包括娱乐中心和百老汇大型影院。无论是朋友，恋人，还是一群伙伴，只要是想寻找一个浪漫的世外桃源或独属的安静时间，珍爱号永远是可以尽情享受放松、安心、无忧的休憩之地。","139,072吨","4,345人",2013年,18层,333米,37米,24节,4.6,,4.8,,4.6,,4.5,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
150,"2018-11-07 21:54:07",81,"2018-11-07 21:29:04",歌剧号,"歌剧号邮轮（MSC Opera），于2004年建造，目前为地中海邮轮公司运营，能够载客2150名，拥有船舱1071间，船员总数约728名。歌剧号邮轮的气质和她的名字一样：经典,富丽堂皇与宏大。船上有大理石地面的前台接待区域以及用玻璃墙建造的全景窗，在那里可以俯瞰甲板与海面。客房大多带有私人阳台，房间宽敞舒适。 2015年翻新后，歌剧号新增了更多带有阳台的客舱，扩大了餐厅、自助餐厅和Aurea Spa的空间，新开了WALK TRHOUGH购物区，并为各年龄段的孩子提供了有趣的活动空间。在歌剧号邮轮的旅途中，您可以感受到意式的热情、高雅。","65,591吨","2,150人",,13层,274.9米,32米,21节,3.0,,3.0,,4.0,,2.0,,3.0,,6,"2018-11-07 21:01:15",地中海邮轮
151,"2018-11-07 21:54:07",81,"2018-11-07 21:29:04",歌剧号,"歌剧号邮轮（MSC Opera），于2004年建造，目前为地中海邮轮公司运营，能够载客2150名，拥有船舱1071间，船员总数约728名。歌剧号邮轮的气质和她的名字一样：经典,富丽堂皇与宏大。船上有大理石地面的前台接待区域以及用玻璃墙建造的全景窗，在那里可以俯瞰甲板与海面。客房大多带有私人阳台，房间宽敞舒适。 2015年翻新后，歌剧号新增了更多带有阳台的客舱，扩大了餐厅、自助餐厅和Aurea Spa的空间，新开了WALK TRHOUGH购物区，并为各年龄段的孩子提供了有趣的活动空间。在歌剧号邮轮的旅途中，您可以感受到意式的热情、高雅。","65,591吨","2,150人",,13层,274.9米,32米,21节,3.0,,3.0,,4.0,,2.0,,3.0,,6,"2018-11-07 21:01:15",地中海邮轮
152,"2018-11-07 21:54:07",81,"2018-11-07 21:29:04",歌剧号,"歌剧号邮轮（MSC Opera），于2004年建造，目前为地中海邮轮公司运营，能够载客2150名，拥有船舱1071间，船员总数约728名。歌剧号邮轮的气质和她的名字一样：经典,富丽堂皇与宏大。船上有大理石地面的前台接待区域以及用玻璃墙建造的全景窗，在那里可以俯瞰甲板与海面。客房大多带有私人阳台，房间宽敞舒适。 2015年翻新后，歌剧号新增了更多带有阳台的客舱，扩大了餐厅、自助餐厅和Aurea Spa的空间，新开了WALK TRHOUGH购物区，并为各年龄段的孩子提供了有趣的活动空间。在歌剧号邮轮的旅途中，您可以感受到意式的热情、高雅。","65,591吨","2,150人",,13层,274.9米,32米,21节,3.0,,3.0,,4.0,,2.0,,3.0,,6,"2018-11-07 21:01:15",地中海邮轮
153,"2018-11-07 21:54:07",82,"2018-11-07 21:29:04",诗歌号,如同一首令人细细回味的颂词，“诗歌号”作为“音乐级”邮轮舰队中的第三位成员，整艘邮轮散发着高超的手工艺和对细节的关注，让您尽享意大利风情。设有栈桥的壮丽中央瀑布、设于日式料理店的天顶花园、1.2万平方米的幽静足疗区。在私人阳台上迎风而立，在满天的繁星中欣赏海景，在品酒间激活您的味蕾，或是于泳池边在星空的陪伴中体验露天巨幕电影。儿童们可以在“石器时代恐龙主题乐园”尽情玩耍，而十几岁的孩子们能在“青少年俱乐部”找到欢乐。不论是寻找舒适的家庭之旅、浪漫的假期，还是重新发现自我，“诗歌号”能够让您在无与伦比的美妙中实现愿望。,"92,627吨","2,550人",2008年,16层,293米,32米,23节,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
154,"2018-11-07 21:54:07",82,"2018-11-07 21:29:04",诗歌号,如同一首令人细细回味的颂词，“诗歌号”作为“音乐级”邮轮舰队中的第三位成员，整艘邮轮散发着高超的手工艺和对细节的关注，让您尽享意大利风情。设有栈桥的壮丽中央瀑布、设于日式料理店的天顶花园、1.2万平方米的幽静足疗区。在私人阳台上迎风而立，在满天的繁星中欣赏海景，在品酒间激活您的味蕾，或是于泳池边在星空的陪伴中体验露天巨幕电影。儿童们可以在“石器时代恐龙主题乐园”尽情玩耍，而十几岁的孩子们能在“青少年俱乐部”找到欢乐。不论是寻找舒适的家庭之旅、浪漫的假期，还是重新发现自我，“诗歌号”能够让您在无与伦比的美妙中实现愿望。,"92,627吨","2,550人",2008年,16层,293米,32米,23节,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
155,"2018-11-07 21:54:07",82,"2018-11-07 21:29:04",诗歌号,如同一首令人细细回味的颂词，“诗歌号”作为“音乐级”邮轮舰队中的第三位成员，整艘邮轮散发着高超的手工艺和对细节的关注，让您尽享意大利风情。设有栈桥的壮丽中央瀑布、设于日式料理店的天顶花园、1.2万平方米的幽静足疗区。在私人阳台上迎风而立，在满天的繁星中欣赏海景，在品酒间激活您的味蕾，或是于泳池边在星空的陪伴中体验露天巨幕电影。儿童们可以在“石器时代恐龙主题乐园”尽情玩耍，而十几岁的孩子们能在“青少年俱乐部”找到欢乐。不论是寻找舒适的家庭之旅、浪漫的假期，还是重新发现自我，“诗歌号”能够让您在无与伦比的美妙中实现愿望。,"92,627吨","2,550人",2008年,16层,293米,32米,23节,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
156,"2018-11-07 21:54:07",83,"2018-11-07 21:29:04",和谐号,"地中海和谐号（MSC Armonia）体型巨大而紧凑，船上气氛高贵、优雅，突出了MSC地中海邮轮的意大利风格。当和谐号于2016年11月回归之际，它将拥有更多的露台房、更加自由的就餐选择以及青少年专属活动区域。所有的新设施将赋予MSC Armonia和谐号新的魅力，如：2个开放式泳池、独特的餐厅和酒吧、时尚现代的大剧院等。这所有的一切只为让您拥有一个值得让您珍藏的美妙体验。","65,542吨","2,679人",,13层,274.9米,32米,20.1节,4.2,,4.5,,4.0,,4.0,,4.0,,6,"2018-11-07 21:01:15",地中海邮轮
157,"2018-11-07 21:54:07",83,"2018-11-07 21:29:04",和谐号,"地中海和谐号（MSC Armonia）体型巨大而紧凑，船上气氛高贵、优雅，突出了MSC地中海邮轮的意大利风格。当和谐号于2016年11月回归之际，它将拥有更多的露台房、更加自由的就餐选择以及青少年专属活动区域。所有的新设施将赋予MSC Armonia和谐号新的魅力，如：2个开放式泳池、独特的餐厅和酒吧、时尚现代的大剧院等。这所有的一切只为让您拥有一个值得让您珍藏的美妙体验。","65,542吨","2,679人",,13层,274.9米,32米,20.1节,4.2,,4.5,,4.0,,4.0,,4.0,,6,"2018-11-07 21:01:15",地中海邮轮
158,"2018-11-07 21:54:07",83,"2018-11-07 21:29:04",和谐号,"地中海和谐号（MSC Armonia）体型巨大而紧凑，船上气氛高贵、优雅，突出了MSC地中海邮轮的意大利风格。当和谐号于2016年11月回归之际，它将拥有更多的露台房、更加自由的就餐选择以及青少年专属活动区域。所有的新设施将赋予MSC Armonia和谐号新的魅力，如：2个开放式泳池、独特的餐厅和酒吧、时尚现代的大剧院等。这所有的一切只为让您拥有一个值得让您珍藏的美妙体验。","65,542吨","2,679人",,13层,274.9米,32米,20.1节,4.2,,4.5,,4.0,,4.0,,4.0,,6,"2018-11-07 21:01:15",地中海邮轮
159,"2018-11-07 21:54:07",85,"2018-11-07 21:29:04",华丽号,"雄伟、华丽、，“华丽号”是我们“音乐级”邮轮中的成员。2010年3月，“华丽号”在汉堡举行的命名式中正式下水，开始她精彩的航行。作为一艘革命性的邮轮：“华丽号”融合了高舒适、先锋设计和先进科技；能源使用高效，且注重环保。 “华丽号”可搭载2500名乘客，多数舱室面朝大海且配有阳台。在1000名专业船员的服务中，您可以尽享意大利式格调。奥雷娅Spa中心是“华丽号”宁静的核心，提供各式服务选择，如桑拿、土耳其浴、健身中心、美容沙龙、海水理疗、按摩室。您还可以尝试正宗的巴里式按摩。","95,128吨","2,518人",2010年,16层,293.8米,32.2米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,6,"2018-11-07 21:01:15",地中海邮轮
160,"2018-11-07 21:54:07",85,"2018-11-07 21:29:04",华丽号,"雄伟、华丽、，“华丽号”是我们“音乐级”邮轮中的成员。2010年3月，“华丽号”在汉堡举行的命名式中正式下水，开始她精彩的航行。作为一艘革命性的邮轮：“华丽号”融合了高舒适、先锋设计和先进科技；能源使用高效，且注重环保。 “华丽号”可搭载2500名乘客，多数舱室面朝大海且配有阳台。在1000名专业船员的服务中，您可以尽享意大利式格调。奥雷娅Spa中心是“华丽号”宁静的核心，提供各式服务选择，如桑拿、土耳其浴、健身中心、美容沙龙、海水理疗、按摩室。您还可以尝试正宗的巴里式按摩。","95,128吨","2,518人",2010年,16层,293.8米,32.2米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,6,"2018-11-07 21:01:15",地中海邮轮
161,"2018-11-07 21:54:07",86,"2018-11-07 21:29:04",管乐号,"MSC Orchestra管乐号作为音乐级邮轮舰队中的成员，融合了舒适、安全和精美的设计理念。宽阔透风的空间、经典的意大利风情，是邮轮未来发展的先锋典范。欢迎您加入我们，随“管乐号”驶向快乐的异域目的地，满足您对邮轮假期的所有期望。管乐号上拥有美味的海上餐厅：欧罗巴风情的主餐厅、异域风情浓重的萨瓦纳酒吧、华丽的波普吧、充满好莱坞式流行魅力的扎菲罗酒吧、充满家庭温馨气氛的披萨店等；娱乐设施：舞至天明的迪斯科、轻松音乐演出的康文特花园剧场、专用慢跑道、唤醒活力的土耳其浴、儿童和青少年可以尽情玩耍的丛林历险游乐室和青少年俱乐部。","92,409吨","2,550人",2007年,16层,293米,32米,23节,4.4,,4.4,,4.4,,4.3,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
162,"2018-11-07 21:54:07",86,"2018-11-07 21:29:04",管乐号,"MSC Orchestra管乐号作为音乐级邮轮舰队中的成员，融合了舒适、安全和精美的设计理念。宽阔透风的空间、经典的意大利风情，是邮轮未来发展的先锋典范。欢迎您加入我们，随“管乐号”驶向快乐的异域目的地，满足您对邮轮假期的所有期望。管乐号上拥有美味的海上餐厅：欧罗巴风情的主餐厅、异域风情浓重的萨瓦纳酒吧、华丽的波普吧、充满好莱坞式流行魅力的扎菲罗酒吧、充满家庭温馨气氛的披萨店等；娱乐设施：舞至天明的迪斯科、轻松音乐演出的康文特花园剧场、专用慢跑道、唤醒活力的土耳其浴、儿童和青少年可以尽情玩耍的丛林历险游乐室和青少年俱乐部。","92,409吨","2,550人",2007年,16层,293米,32米,23节,4.4,,4.4,,4.4,,4.3,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
163,"2018-11-07 21:54:07",86,"2018-11-07 21:29:04",管乐号,"MSC Orchestra管乐号作为音乐级邮轮舰队中的成员，融合了舒适、安全和精美的设计理念。宽阔透风的空间、经典的意大利风情，是邮轮未来发展的先锋典范。欢迎您加入我们，随“管乐号”驶向快乐的异域目的地，满足您对邮轮假期的所有期望。管乐号上拥有美味的海上餐厅：欧罗巴风情的主餐厅、异域风情浓重的萨瓦纳酒吧、华丽的波普吧、充满好莱坞式流行魅力的扎菲罗酒吧、充满家庭温馨气氛的披萨店等；娱乐设施：舞至天明的迪斯科、轻松音乐演出的康文特花园剧场、专用慢跑道、唤醒活力的土耳其浴、儿童和青少年可以尽情玩耍的丛林历险游乐室和青少年俱乐部。","92,409吨","2,550人",2007年,16层,293米,32米,23节,4.4,,4.4,,4.4,,4.3,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
164,"2018-11-07 21:54:07",87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
165,"2018-11-07 21:54:07",87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
166,"2018-11-07 21:54:07",87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
