college_x_cost_to_attend.id,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,cost_to_attend.id,cost_to_attend.ts,cost_to_attend.key,cost_to_attend.value
65,7,"2018-01-15 01:11:06","Bevill State Community College","Jasper, Alabama","Located in Jasper, Alabama, Bevill State Community College is a small two year community college offering undergraduate programs. Bevill State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,765 students are enrolled on a full time basis, and 1,854 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $900.","3,619",,bscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",65,"2018-01-15 01:11:06","Total One Year Cost","$18,870"
66,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",66,"2018-01-15 01:11:08","Books and Supplies","$1,260"
67,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",67,"2018-01-15 01:11:08","Other Fees","$1,248"
68,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",68,"2018-01-15 01:11:08","Room and Board","$11,920"
69,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",69,"2018-01-15 01:11:08","Budget for Other Expenses","$2,772"
70,8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years",70,"2018-01-15 01:11:08","Total One Year Cost","$50,400"
71,9,"2018-01-15 01:11:12","Bishop State Community College","Mobile, Alabama","Located in Mobile, Alabama, Bishop State Community College is a small two year community college offering undergraduate programs. Bishop State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,597 students are enrolled on a full time basis, and 1,514 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","3,111",,bishop.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,200","Data Not Available",11,"2018-01-15 01:10:12","Books and Supplies","$1,500"
72,9,"2018-01-15 01:11:12","Bishop State Community College","Mobile, Alabama","Located in Mobile, Alabama, Bishop State Community College is a small two year community college offering undergraduate programs. Bishop State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,597 students are enrolled on a full time basis, and 1,514 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","3,111",,bishop.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,200","Data Not Available",12,"2018-01-15 01:10:12","Other Fees",$870
73,9,"2018-01-15 01:11:12","Bishop State Community College","Mobile, Alabama","Located in Mobile, Alabama, Bishop State Community College is a small two year community college offering undergraduate programs. Bishop State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,597 students are enrolled on a full time basis, and 1,514 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","3,111",,bishop.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,200","Data Not Available",73,"2018-01-15 01:11:12","Estimated Off Campus Cost of Living","$3,000"
74,9,"2018-01-15 01:11:12","Bishop State Community College","Mobile, Alabama","Located in Mobile, Alabama, Bishop State Community College is a small two year community college offering undergraduate programs. Bishop State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,597 students are enrolled on a full time basis, and 1,514 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","3,111",,bishop.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,200","Data Not Available",74,"2018-01-15 01:11:12","Budget for Other Expenses","$3,500"
75,9,"2018-01-15 01:11:12","Bishop State Community College","Mobile, Alabama","Located in Mobile, Alabama, Bishop State Community College is a small two year community college offering undergraduate programs. Bishop State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,597 students are enrolled on a full time basis, and 1,514 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","3,111",,bishop.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,200","Data Not Available",75,"2018-01-15 01:11:12","Total One Year Cost","$12,380"
80,9,"2018-01-15 01:11:12","Bishop State Community College","Mobile, Alabama","Located in Mobile, Alabama, Bishop State Community College is a small two year community college offering undergraduate programs. Bishop State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,597 students are enrolled on a full time basis, and 1,514 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","3,111",,bishop.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,200","Data Not Available",80,"2018-01-15 01:11:12","Total One Year Cost","$16,070"
82,10,"2018-01-15 01:11:15","Brown Mackie College Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Brown Mackie College Birmingham is a small four year private college offering undergraduate programs. Brown Mackie College Birmingham has an open admission policy which permits enrollment by any high school graduate or GED holding student. 619 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,772 plus fees of $900.",619,,brownmackie.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",57,"2018-01-15 01:11:06","Other Fees",$900
81,10,"2018-01-15 01:11:15","Brown Mackie College Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Brown Mackie College Birmingham is a small four year private college offering undergraduate programs. Brown Mackie College Birmingham has an open admission policy which permits enrollment by any high school graduate or GED holding student. 619 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,772 plus fees of $900.",619,,brownmackie.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",81,"2018-01-15 01:11:15","Books and Supplies",$603
83,10,"2018-01-15 01:11:15","Brown Mackie College Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Brown Mackie College Birmingham is a small four year private college offering undergraduate programs. Brown Mackie College Birmingham has an open admission policy which permits enrollment by any high school graduate or GED holding student. 619 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,772 plus fees of $900.",619,,brownmackie.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",83,"2018-01-15 01:11:15","Estimated Off Campus Cost of Living","$6,363"
84,10,"2018-01-15 01:11:15","Brown Mackie College Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Brown Mackie College Birmingham is a small four year private college offering undergraduate programs. Brown Mackie College Birmingham has an open admission policy which permits enrollment by any high school graduate or GED holding student. 619 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,772 plus fees of $900.",619,,brownmackie.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",84,"2018-01-15 01:11:15","Budget for Other Expenses","$5,202"
85,10,"2018-01-15 01:11:15","Brown Mackie College Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Brown Mackie College Birmingham is a small four year private college offering undergraduate programs. Brown Mackie College Birmingham has an open admission policy which permits enrollment by any high school graduate or GED holding student. 619 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,772 plus fees of $900.",619,,brownmackie.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available",85,"2018-01-15 01:11:15","Total One Year Cost","$24,840"
87,11,"2018-01-15 01:11:18","Central Alabama Community College","Alexander City, Alabama","Located in Alexander City, Alabama, Central Alabama Community College is a small two year community college offering undergraduate programs. Central Alabama Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 971 students are enrolled on a full time basis, and 816 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,787",,cacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",12,"2018-01-15 01:10:12","Other Fees",$870
86,11,"2018-01-15 01:11:18","Central Alabama Community College","Alexander City, Alabama","Located in Alexander City, Alabama, Central Alabama Community College is a small two year community college offering undergraduate programs. Central Alabama Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 971 students are enrolled on a full time basis, and 816 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,787",,cacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",86,"2018-01-15 01:11:18","Books and Supplies","$1,400"
88,11,"2018-01-15 01:11:18","Central Alabama Community College","Alexander City, Alabama","Located in Alexander City, Alabama, Central Alabama Community College is a small two year community college offering undergraduate programs. Central Alabama Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 971 students are enrolled on a full time basis, and 816 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,787",,cacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",88,"2018-01-15 01:11:18","Estimated Off Campus Cost of Living","$7,200"
89,11,"2018-01-15 01:11:18","Central Alabama Community College","Alexander City, Alabama","Located in Alexander City, Alabama, Central Alabama Community College is a small two year community college offering undergraduate programs. Central Alabama Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 971 students are enrolled on a full time basis, and 816 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,787",,cacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",89,"2018-01-15 01:11:18","Budget for Other Expenses","$3,400"
90,11,"2018-01-15 01:11:18","Central Alabama Community College","Alexander City, Alabama","Located in Alexander City, Alabama, Central Alabama Community College is a small two year community college offering undergraduate programs. Central Alabama Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 971 students are enrolled on a full time basis, and 816 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,787",,cacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",90,"2018-01-15 01:11:18","Total One Year Cost","$16,380"
95,11,"2018-01-15 01:11:18","Central Alabama Community College","Alexander City, Alabama","Located in Alexander City, Alabama, Central Alabama Community College is a small two year community college offering undergraduate programs. Central Alabama Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 971 students are enrolled on a full time basis, and 816 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,787",,cacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",95,"2018-01-15 01:11:18","Total One Year Cost","$19,890"
96,12,"2018-01-15 01:11:38","Chattahoochee Valley Community College","Phenix City, Alabama","Located in Phenix City, Alabama, Chattahoochee Valley Community College is a small two year community college offering undergraduate programs. Chattahoochee Valley Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 954 students are enrolled on a full time basis, and 711 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $744.","1,665",,cv.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",96,"2018-01-15 01:11:38","Books and Supplies",$800
97,12,"2018-01-15 01:11:38","Chattahoochee Valley Community College","Phenix City, Alabama","Located in Phenix City, Alabama, Chattahoochee Valley Community College is a small two year community college offering undergraduate programs. Chattahoochee Valley Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 954 students are enrolled on a full time basis, and 711 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $744.","1,665",,cv.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",97,"2018-01-15 01:11:38","Other Fees",$744
98,12,"2018-01-15 01:11:38","Chattahoochee Valley Community College","Phenix City, Alabama","Located in Phenix City, Alabama, Chattahoochee Valley Community College is a small two year community college offering undergraduate programs. Chattahoochee Valley Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 954 students are enrolled on a full time basis, and 711 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $744.","1,665",,cv.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",98,"2018-01-15 01:11:38","Estimated Off Campus Cost of Living","$5,400"
99,12,"2018-01-15 01:11:38","Chattahoochee Valley Community College","Phenix City, Alabama","Located in Phenix City, Alabama, Chattahoochee Valley Community College is a small two year community college offering undergraduate programs. Chattahoochee Valley Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 954 students are enrolled on a full time basis, and 711 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $744.","1,665",,cv.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",99,"2018-01-15 01:11:38","Budget for Other Expenses","$1,800"
100,12,"2018-01-15 01:11:38","Chattahoochee Valley Community College","Phenix City, Alabama","Located in Phenix City, Alabama, Chattahoochee Valley Community College is a small two year community college offering undergraduate programs. Chattahoochee Valley Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 954 students are enrolled on a full time basis, and 711 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $744.","1,665",,cv.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",100,"2018-01-15 01:11:38","Total One Year Cost","$12,254"
105,12,"2018-01-15 01:11:38","Chattahoochee Valley Community College","Phenix City, Alabama","Located in Phenix City, Alabama, Chattahoochee Valley Community College is a small two year community college offering undergraduate programs. Chattahoochee Valley Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 954 students are enrolled on a full time basis, and 711 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $744.","1,665",,cv.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",105,"2018-01-15 01:11:38","Total One Year Cost","$15,764"
106,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",106,"2018-01-15 01:12:13","Books and Supplies",$680
107,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",107,"2018-01-15 01:12:13","Other Fees",$135
108,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",108,"2018-01-15 01:12:13","Estimated Off Campus Cost of Living","$6,372"
109,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",109,"2018-01-15 01:12:13","Budget for Other Expenses","$3,303"
110,13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years",110,"2018-01-15 01:12:13","Total One Year Cost","$15,530"
111,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",1,"2018-01-15 01:10:10","Books and Supplies","$1,600"
112,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",112,"2018-01-15 01:12:42","Other Fees",$400
113,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",113,"2018-01-15 01:12:42","Room and Board","$5,700"
114,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",114,"2018-01-15 01:12:42","Budget for Other Expenses","$10,000"
115,14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years",115,"2018-01-15 01:12:42","Total One Year Cost","$27,620"
117,15,"2018-01-15 01:12:52","Enterprise State Community College","Enterprise, Alabama","Located in Enterprise, Alabama, Enterprise State Community College is a small two year community college offering undergraduate programs. Enterprise State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 953 students are enrolled on a full time basis, and 929 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,882",,escc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",12,"2018-01-15 01:10:12","Other Fees",$870
118,15,"2018-01-15 01:12:52","Enterprise State Community College","Enterprise, Alabama","Located in Enterprise, Alabama, Enterprise State Community College is a small two year community college offering undergraduate programs. Enterprise State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 953 students are enrolled on a full time basis, and 929 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,882",,escc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",98,"2018-01-15 01:11:38","Estimated Off Campus Cost of Living","$5,400"
116,15,"2018-01-15 01:12:52","Enterprise State Community College","Enterprise, Alabama","Located in Enterprise, Alabama, Enterprise State Community College is a small two year community college offering undergraduate programs. Enterprise State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 953 students are enrolled on a full time basis, and 929 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,882",,escc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",116,"2018-01-15 01:12:52","Books and Supplies","$1,000"
119,15,"2018-01-15 01:12:52","Enterprise State Community College","Enterprise, Alabama","Located in Enterprise, Alabama, Enterprise State Community College is a small two year community college offering undergraduate programs. Enterprise State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 953 students are enrolled on a full time basis, and 929 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,882",,escc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",119,"2018-01-15 01:12:52","Budget for Other Expenses","$2,696"
120,15,"2018-01-15 01:12:52","Enterprise State Community College","Enterprise, Alabama","Located in Enterprise, Alabama, Enterprise State Community College is a small two year community college offering undergraduate programs. Enterprise State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 953 students are enrolled on a full time basis, and 929 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,882",,escc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",120,"2018-01-15 01:12:52","Total One Year Cost","$13,476"
125,15,"2018-01-15 01:12:52","Enterprise State Community College","Enterprise, Alabama","Located in Enterprise, Alabama, Enterprise State Community College is a small two year community college offering undergraduate programs. Enterprise State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 953 students are enrolled on a full time basis, and 929 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,882",,escc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",125,"2018-01-15 01:12:52","Total One Year Cost","$16,986"
126,16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years",126,"2018-01-15 01:13:14","Books and Supplies","$1,800"
