hourse_x_hourse_policy.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_policy.id,hourse_policy.ts,hourse_policy.title,hourse_policy.value
512,65,"2019-01-17 04:03:28","宿屋 椿 禁烟 和式房9帖(无浴室) 2人入住 含早餐，从浅虫温泉站步行1分钟就到。馆内除了有放流式大浴场外，还有三处包租风吕、足汤及坐蒸温泉，让您可尽情享受温泉乐趣。使用当地食材烹饪的美味料理，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从东北高速公路的青森东出口，往国道7号线行驶，约10公里10分钟车程。","宿屋 椿禁烟 和式房9帖(无浴室) 和室",140.861559889,40.890050227,1,2,宜住2人,1242,1242,1242,老洋房,1室1卫,14,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字萤谷25,4,"2019-01-22 21:02:05",入住押金,无需押金
517,66,"2019-01-17 04:03:45","津轻之宿 南田温泉 苹果园酒店 花馆 和式房12帖 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓花馆 和式房12帖 和室",140.569605389,40.587146333,1,2,宜住2人,1748,1748,1748,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,1,"2019-01-23 10:05:46",入住时间,15:00
518,66,"2019-01-17 04:03:45","津轻之宿 南田温泉 苹果园酒店 花馆 和式房12帖 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓花馆 和式房12帖 和室",140.569605389,40.587146333,1,2,宜住2人,1748,1748,1748,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,2,"2019-01-23 10:07:11",退房时间,12:00
519,66,"2019-01-17 04:03:45","津轻之宿 南田温泉 苹果园酒店 花馆 和式房12帖 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓花馆 和式房12帖 和室",140.569605389,40.587146333,1,2,宜住2人,1748,1748,1748,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
520,66,"2019-01-17 04:03:45","津轻之宿 南田温泉 苹果园酒店 花馆 和式房12帖 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓花馆 和式房12帖 和室",140.569605389,40.587146333,1,2,宜住2人,1748,1748,1748,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,4,"2019-01-22 21:02:05",入住押金,无需押金
529,67,"2019-01-17 04:03:57","格兰大酒店 山海庄 禁烟 和式房10帖 2人入住 含2餐，从大浴场和客房，可眺望日本海景色。尤其是夏季，夕阳西下的景色更是美丽。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的鯵泽站，步行约20分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约40公里50分钟车程。【免费接送服务】在JR五能线的鯵泽站，有提供免费接送服务。","格兰大公寓 山海庄禁烟 10帖 和室",140.235643222,40.779635373,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县西津轻郡鰺Ga泽町舞户町字鸣户1,1,"2019-01-23 10:05:46",入住时间,15:00
530,67,"2019-01-17 04:03:57","格兰大酒店 山海庄 禁烟 和式房10帖 2人入住 含2餐，从大浴场和客房，可眺望日本海景色。尤其是夏季，夕阳西下的景色更是美丽。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的鯵泽站，步行约20分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约40公里50分钟车程。【免费接送服务】在JR五能线的鯵泽站，有提供免费接送服务。","格兰大公寓 山海庄禁烟 10帖 和室",140.235643222,40.779635373,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县西津轻郡鰺Ga泽町舞户町字鸣户1,2,"2019-01-23 10:07:11",退房时间,12:00
531,67,"2019-01-17 04:03:57","格兰大酒店 山海庄 禁烟 和式房10帖 2人入住 含2餐，从大浴场和客房，可眺望日本海景色。尤其是夏季，夕阳西下的景色更是美丽。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的鯵泽站，步行约20分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约40公里50分钟车程。【免费接送服务】在JR五能线的鯵泽站，有提供免费接送服务。","格兰大公寓 山海庄禁烟 10帖 和室",140.235643222,40.779635373,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县西津轻郡鰺Ga泽町舞户町字鸣户1,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
532,67,"2019-01-17 04:03:57","格兰大酒店 山海庄 禁烟 和式房10帖 2人入住 含2餐，从大浴场和客房，可眺望日本海景色。尤其是夏季，夕阳西下的景色更是美丽。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的鯵泽站，步行约20分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约40公里50分钟车程。【免费接送服务】在JR五能线的鯵泽站，有提供免费接送服务。","格兰大公寓 山海庄禁烟 10帖 和室",140.235643222,40.779635373,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县西津轻郡鰺Ga泽町舞户町字鸣户1,4,"2019-01-22 21:02:05",入住押金,无需押金
545,68,"2019-01-17 04:04:16","绝景之宿 浅虫樱花观光酒店 和式房10帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房10帖 和室",140.859943028,40.8967828,1,2,宜住2人,3207,3207,3207,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,1,"2019-01-23 10:05:46",入住时间,15:00
546,68,"2019-01-17 04:04:16","绝景之宿 浅虫樱花观光酒店 和式房10帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房10帖 和室",140.859943028,40.8967828,1,2,宜住2人,3207,3207,3207,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,2,"2019-01-23 10:07:11",退房时间,12:00
547,68,"2019-01-17 04:04:16","绝景之宿 浅虫樱花观光酒店 和式房10帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房10帖 和室",140.859943028,40.8967828,1,2,宜住2人,3207,3207,3207,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
548,68,"2019-01-17 04:04:16","绝景之宿 浅虫樱花观光酒店 和式房10帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房10帖 和室",140.859943028,40.8967828,1,2,宜住2人,3207,3207,3207,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,4,"2019-01-22 21:02:05",入住押金,无需押金
553,69,"2019-01-17 04:04:21","WeSpa椿山 岛别墅 复式房 2人入住 含2餐，这是一家娱乐度假酒店，位于世界自然遗产白神山地。夕阳西下时，日本海的醉人风景与酒店融为一体，格外迷人。洋溢着西欧式风格的别墅、餐厅、物产馆等建筑，特受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR新干线Hayate的新青森站，搭乘JR五能线Resort Shirakami电车，约166分钟后，在WeSPa椿山站下车即到。【开车】从秋田高速公路的能代南出口，往国道7号线行驶，约2公里5分钟车程，再往国道101号线行驶，约59公里60分钟车程。在附近可以看到本酒店的招牌。","WeSpa椿山岛别墅 复式房 复式 套房",139.868306723,40.593229483,1,2,宜住2人,1617,1617,1617,,1室1卫,55,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町舮作锅石226-1,1,"2019-01-23 10:05:46",入住时间,15:00
554,69,"2019-01-17 04:04:21","WeSpa椿山 岛别墅 复式房 2人入住 含2餐，这是一家娱乐度假酒店，位于世界自然遗产白神山地。夕阳西下时，日本海的醉人风景与酒店融为一体，格外迷人。洋溢着西欧式风格的别墅、餐厅、物产馆等建筑，特受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR新干线Hayate的新青森站，搭乘JR五能线Resort Shirakami电车，约166分钟后，在WeSPa椿山站下车即到。【开车】从秋田高速公路的能代南出口，往国道7号线行驶，约2公里5分钟车程，再往国道101号线行驶，约59公里60分钟车程。在附近可以看到本酒店的招牌。","WeSpa椿山岛别墅 复式房 复式 套房",139.868306723,40.593229483,1,2,宜住2人,1617,1617,1617,,1室1卫,55,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町舮作锅石226-1,2,"2019-01-23 10:07:11",退房时间,12:00
555,69,"2019-01-17 04:04:21","WeSpa椿山 岛别墅 复式房 2人入住 含2餐，这是一家娱乐度假酒店，位于世界自然遗产白神山地。夕阳西下时，日本海的醉人风景与酒店融为一体，格外迷人。洋溢着西欧式风格的别墅、餐厅、物产馆等建筑，特受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR新干线Hayate的新青森站，搭乘JR五能线Resort Shirakami电车，约166分钟后，在WeSPa椿山站下车即到。【开车】从秋田高速公路的能代南出口，往国道7号线行驶，约2公里5分钟车程，再往国道101号线行驶，约59公里60分钟车程。在附近可以看到本酒店的招牌。","WeSpa椿山岛别墅 复式房 复式 套房",139.868306723,40.593229483,1,2,宜住2人,1617,1617,1617,,1室1卫,55,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町舮作锅石226-1,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
556,69,"2019-01-17 04:04:21","WeSpa椿山 岛别墅 复式房 2人入住 含2餐，这是一家娱乐度假酒店，位于世界自然遗产白神山地。夕阳西下时，日本海的醉人风景与酒店融为一体，格外迷人。洋溢着西欧式风格的别墅、餐厅、物产馆等建筑，特受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR新干线Hayate的新青森站，搭乘JR五能线Resort Shirakami电车，约166分钟后，在WeSPa椿山站下车即到。【开车】从秋田高速公路的能代南出口，往国道7号线行驶，约2公里5分钟车程，再往国道101号线行驶，约59公里60分钟车程。在附近可以看到本酒店的招牌。","WeSpa椿山岛别墅 复式房 复式 套房",139.868306723,40.593229483,1,2,宜住2人,1617,1617,1617,,1室1卫,55,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町舮作锅石226-1,4,"2019-01-22 21:02:05",入住押金,无需押金
557,70,"2019-01-17 04:04:27","鯵泽温泉 水军之宿 和式房8帖+露天风吕 2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖+露天风吕 和室",140.220541667,40.774246545,1,2,宜住2人,2497,2497,2497,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,1,"2019-01-23 10:05:46",入住时间,15:00
558,70,"2019-01-17 04:04:27","鯵泽温泉 水军之宿 和式房8帖+露天风吕 2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖+露天风吕 和室",140.220541667,40.774246545,1,2,宜住2人,2497,2497,2497,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,2,"2019-01-23 10:07:11",退房时间,12:00
559,70,"2019-01-17 04:04:27","鯵泽温泉 水军之宿 和式房8帖+露天风吕 2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖+露天风吕 和室",140.220541667,40.774246545,1,2,宜住2人,2497,2497,2497,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
560,70,"2019-01-17 04:04:27","鯵泽温泉 水军之宿 和式房8帖+露天风吕 2人入住 含2餐，这是一家被大海、山川、河流所环绕的旅馆。夏天可钓鱼、打高尔夫、海水浴。冬天可进行滑雪等运动。一年四季，乐趣无穷。为您准备的日本海新鲜海鲜，期待您莅临品尝。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从东北高速公路的大鳄弘前出口，往县道31号行驶，约35公里90分钟车程，在目标地点附近可以看到“鯵泽医院”。・从青森机场乘坐巴士，开往弘前方向，在弘前下车，再乘坐JR五能线电车，约80分钟后，在鯵泽站下车，再步行约5分钟。","鯵泽温泉 水军之宿和式房8帖+露天风吕 和室",140.220541667,40.774246545,1,2,宜住2人,2497,2497,2497,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县西津轻郡鯵Ga泽町大字舞户町字下富田26-1,4,"2019-01-22 21:02:05",入住押金,无需押金
561,71,"2019-01-17 04:04:30","南部屋 海扇阁 和式房10帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁和式房10帖 和室",140.861048861,40.889336389,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,1,"2019-01-23 10:05:46",入住时间,15:00
562,71,"2019-01-17 04:04:30","南部屋 海扇阁 和式房10帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁和式房10帖 和室",140.861048861,40.889336389,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,2,"2019-01-23 10:07:11",退房时间,12:00
563,71,"2019-01-17 04:04:30","南部屋 海扇阁 和式房10帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁和式房10帖 和室",140.861048861,40.889336389,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
564,71,"2019-01-17 04:04:30","南部屋 海扇阁 和式房10帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁和式房10帖 和室",140.861048861,40.889336389,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,4,"2019-01-22 21:02:05",入住押金,无需押金
573,72,"2019-01-17 04:04:36","南部屋 海扇阁 禁烟 和式房12帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁禁烟 和式房12帖 和室",140.861048861,40.889336389,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,1,"2019-01-23 10:05:46",入住时间,15:00
574,72,"2019-01-17 04:04:36","南部屋 海扇阁 禁烟 和式房12帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁禁烟 和式房12帖 和室",140.861048861,40.889336389,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,2,"2019-01-23 10:07:11",退房时间,12:00
575,72,"2019-01-17 04:04:36","南部屋 海扇阁 禁烟 和式房12帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁禁烟 和式房12帖 和室",140.861048861,40.889336389,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
576,72,"2019-01-17 04:04:36","南部屋 海扇阁 禁烟 和式房12帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁禁烟 和式房12帖 和室",140.861048861,40.889336389,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,4,"2019-01-22 21:02:05",入住押金,无需押金
581,73,"2019-01-17 04:04:43","南部屋 海扇阁 禁烟 和式房10帖+脱鞋处0.5帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁禁烟 和式房10帖+脱鞋处0.5帖 和室",140.861048861,40.889336389,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,1,"2019-01-23 10:05:46",入住时间,15:00
582,73,"2019-01-17 04:04:43","南部屋 海扇阁 禁烟 和式房10帖+脱鞋处0.5帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁禁烟 和式房10帖+脱鞋处0.5帖 和室",140.861048861,40.889336389,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,2,"2019-01-23 10:07:11",退房时间,12:00
583,73,"2019-01-17 04:04:43","南部屋 海扇阁 禁烟 和式房10帖+脱鞋处0.5帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁禁烟 和式房10帖+脱鞋处0.5帖 和室",140.861048861,40.889336389,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
584,73,"2019-01-17 04:04:43","南部屋 海扇阁 禁烟 和式房10帖+脱鞋处0.5帖 2人入住 含2餐，这是一家洋溢日式民艺风情的旅馆。设有附带露天风吕的观景大浴场，可边泡温泉，边欣赏浅虫温泉海岸风光。欢迎前来度过美好悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约2分钟。【开车】从青森高速公路的青森东出口，往国道4号线行驶，约8公里15分钟车程。","南部屋 海扇阁禁烟 和式房10帖+脱鞋处0.5帖 和室",140.861048861,40.889336389,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市浅虫字萤谷31,4,"2019-01-22 21:02:05",入住押金,无需押金
593,74,"2019-01-17 04:04:56","马门观光酒店(旧: 马门温泉酒店) 和式房12帖 2人入住 含2餐，位于山麓的高岗上，所有客房均面向景色秀丽的陆奥湾和下北半岛，还有用青森丝柏建成的大浴场和露天风吕，是前往十和田湖和下北观光的人士的上佳选择。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东北本线野边地站，出租车约10分钟","马门观光公寓(旧马门温泉公寓)12帖 和室",141.063156083,40.875761261,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,"〒039-3175 青森县上北郡野边地町汤泽9",1,"2019-01-23 10:05:46",入住时间,15:00
594,74,"2019-01-17 04:04:56","马门观光酒店(旧: 马门温泉酒店) 和式房12帖 2人入住 含2餐，位于山麓的高岗上，所有客房均面向景色秀丽的陆奥湾和下北半岛，还有用青森丝柏建成的大浴场和露天风吕，是前往十和田湖和下北观光的人士的上佳选择。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东北本线野边地站，出租车约10分钟","马门观光公寓(旧马门温泉公寓)12帖 和室",141.063156083,40.875761261,1,2,宜住2人,1617,1617,1617,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,"〒039-3175 青森县上北郡野边地町汤泽9",2,"2019-01-23 10:07:11",退房时间,12:00
