chengyu_daquan_x_xiangguan_chengyu.id,chengyu_daquan.id,chengyu_daquan.ts,chengyu_daquan.title,chengyu_daquan.duyin,chengyu_daquan.shiyi,chengyu_daquan.chuzi,chengyu_daquan.jinyici,chengyu_daquan.fanyici,xiangguan_chengyu.id,xiangguan_chengyu.ts,xiangguan_chengyu.value
174,9,"2018-10-21 23:37:46",相惊伯有,xiāngjīngbóyǒu,伯有：春秋时郑国大夫良霄的字，相传他死后鬼魂作祟。形容无缘无故自相惊扰。,《左传·昭公七年》：“郑人相惊以伯有，曰：‘伯有至矣。’则皆走，不知所往。”,自相惊扰,名副其实名实相符,14,"2018-10-21 23:37:28",唐突西施
175,9,"2018-10-21 23:37:46",相惊伯有,xiāngjīngbóyǒu,伯有：春秋时郑国大夫良霄的字，相传他死后鬼魂作祟。形容无缘无故自相惊扰。,《左传·昭公七年》：“郑人相惊以伯有，曰：‘伯有至矣。’则皆走，不知所往。”,自相惊扰,名副其实名实相符,15,"2018-10-21 23:37:28",杀妻求将
176,9,"2018-10-21 23:37:46",相惊伯有,xiāngjīngbóyǒu,伯有：春秋时郑国大夫良霄的字，相传他死后鬼魂作祟。形容无缘无故自相惊扰。,《左传·昭公七年》：“郑人相惊以伯有，曰：‘伯有至矣。’则皆走，不知所往。”,自相惊扰,名副其实名实相符,16,"2018-10-21 23:37:28",事齐事楚
177,9,"2018-10-21 23:37:46",相惊伯有,xiāngjīngbóyǒu,伯有：春秋时郑国大夫良霄的字，相传他死后鬼魂作祟。形容无缘无故自相惊扰。,《左传·昭公七年》：“郑人相惊以伯有，曰：‘伯有至矣。’则皆走，不知所往。”,自相惊扰,名副其实名实相符,17,"2018-10-21 23:37:28",若敖之鬼
178,9,"2018-10-21 23:37:46",相惊伯有,xiāngjīngbóyǒu,伯有：春秋时郑国大夫良霄的字，相传他死后鬼魂作祟。形容无缘无故自相惊扰。,《左传·昭公七年》：“郑人相惊以伯有，曰：‘伯有至矣。’则皆走，不知所往。”,自相惊扰,名副其实名实相符,18,"2018-10-21 23:37:28",若敖鬼馁
179,9,"2018-10-21 23:37:46",相惊伯有,xiāngjīngbóyǒu,伯有：春秋时郑国大夫良霄的字，相传他死后鬼魂作祟。形容无缘无故自相惊扰。,《左传·昭公七年》：“郑人相惊以伯有，曰：‘伯有至矣。’则皆走，不知所往。”,自相惊扰,名副其实名实相符,19,"2018-10-21 23:37:28",秦晋之好
180,9,"2018-10-21 23:37:46",相惊伯有,xiāngjīngbóyǒu,伯有：春秋时郑国大夫良霄的字，相传他死后鬼魂作祟。形容无缘无故自相惊扰。,《左传·昭公七年》：“郑人相惊以伯有，曰：‘伯有至矣。’则皆走，不知所往。”,自相惊扰,名副其实名实相符,20,"2018-10-21 23:37:28",清静无为
181,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,1,"2018-10-21 23:37:28",郑卫之音
182,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,2,"2018-10-21 23:37:28",郑人实履
183,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,3,"2018-10-21 23:37:28",坐怀不乱
184,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,4,"2018-10-21 23:37:28",易子而食
185,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,5,"2018-10-21 23:37:28",研桑心计
186,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,6,"2018-10-21 23:37:28",优孟衣冠
187,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,7,"2018-10-21 23:37:28",一匡九合
188,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,8,"2018-10-21 23:37:28",衣裳之会
189,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,9,"2018-10-21 23:37:28",相惊伯有
190,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,10,"2018-10-21 23:37:28",叶公好龙
191,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,11,"2018-10-21 23:37:28",吴头楚尾
192,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,12,"2018-10-21 23:37:28",吴市吹箫
193,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,13,"2018-10-21 23:37:28",唐突西子
194,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,14,"2018-10-21 23:37:28",唐突西施
195,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,15,"2018-10-21 23:37:28",杀妻求将
196,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,16,"2018-10-21 23:37:28",事齐事楚
197,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,17,"2018-10-21 23:37:28",若敖之鬼
198,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,18,"2018-10-21 23:37:28",若敖鬼馁
199,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,19,"2018-10-21 23:37:28",秦晋之好
200,10,"2018-10-21 23:37:47",叶公好龙,yègōnghàolóng,叶公：春秋时楚国贵族，名子高，封于叶（古邑名，今河南叶县）。比喻口头上说爱好某事物，实际上并不真爱好。,汉·刘向《新序·杂事》记载：叶公子高非常喜欢龙，器物上刻着龙，房屋上也画着龙。真龙知道了，来到叶公家里，把头探进窗子。叶公一见，吓得拔腿就跑。,表里不一言不由衷,名副其实名实相符,20,"2018-10-21 23:37:28",清静无为
