production.id,production.ts,production.title,production.price,production.description,production.model_id,production.image_slug_id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
31,"2017-12-20 21:32:33","180 Podium Sayak Gearbag",$99.95,"Large main compartmentLarge boot compartmentDurable 600D polyester fabricPadded shoulder strapL35? X W15? X H16?8228 cu. in.","{
    ""61"": {
        ""model.id"": 61,
        ""model.ts"": ""2017-12-20 21:53:01"",
        ""model.title"": ""- Red"",
        ""model.production_idt"": ""19981-003-NS"",
        ""model.price"": ""$99.95""
    }
}","{
    ""37"": {
        ""image_slug.id"": 37,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27038"": {
                ""model_image.id"": 27038,
                ""model_image.path"": ""/bd/af/82/34/bdaf823464727d7281f19f8a170de6330e739aa3.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//bd/af/82/34/bdaf823464727d7281f19f8a170de6330e739aa3.jpg""
            }
        }
    },
    ""133"": {
        ""image_slug.id"": 133,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27089"": {
                ""model_image.id"": 27089,
                ""model_image.path"": ""/bd/af/82/34/bdaf823464727d7281f19f8a170de6330e739aa3.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//bd/af/82/34/bdaf823464727d7281f19f8a170de6330e739aa3.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
32,"2017-12-20 21:32:41","180 Shuttle Roller Bag",$119.95,"Durable urethane wheelsLarge main compartmentLarge boot compartmentLarge helmet compartmentDurable 600D polyester fabric","{
    ""62"": {
        ""model.id"": 62,
        ""model.ts"": ""2017-12-20 21:53:03"",
        ""model.title"": ""180 Shuttle Roller Bag - Black"",
        ""model.production_idt"": ""14766-001-NS"",
        ""model.price"": ""$119.95""
    }
}","{
    ""38"": {
        ""image_slug.id"": 38,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27039"": {
                ""model_image.id"": 27039,
                ""model_image.path"": ""/a3/57/1d/31/a3571d31326b9f8df6b24286276039fddc6dd08b.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//a3/57/1d/31/a3571d31326b9f8df6b24286276039fddc6dd08b.jpg""
            }
        }
    },
    ""39"": {
        ""image_slug.id"": 39,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27040"": {
                ""model_image.id"": 27040,
                ""model_image.path"": ""/a0/17/7c/a8/a0177ca869c0b96b4ba5d79464efb2af1c199c9d.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//a0/17/7c/a8/a0177ca869c0b96b4ba5d79464efb2af1c199c9d.jpg""
            }
        }
    },
    ""134"": {
        ""image_slug.id"": 134,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27090"": {
                ""model_image.id"": 27090,
                ""model_image.path"": ""/a3/57/1d/31/a3571d31326b9f8df6b24286276039fddc6dd08b.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//a3/57/1d/31/a3571d31326b9f8df6b24286276039fddc6dd08b.jpg""
            }
        }
    },
    ""135"": {
        ""image_slug.id"": 135,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27091"": {
                ""model_image.id"": 27091,
                ""model_image.path"": ""/a0/17/7c/a8/a0177ca869c0b96b4ba5d79464efb2af1c199c9d.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//a0/17/7c/a8/a0177ca869c0b96b4ba5d79464efb2af1c199c9d.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
33,"2017-12-20 21:32:49","180 Shuttle Roller Sayak Bag",$149.95,"Durable urethane wheelsLarge main compartmentLarge boot compartmentLarge helmet compartmentDurable 600D polyester fabric","{
    ""63"": {
        ""model.id"": 63,
        ""model.ts"": ""2017-12-20 21:53:09"",
        ""model.title"": ""- Red"",
        ""model.production_idt"": ""19987-003-NS"",
        ""model.price"": ""$149.95""
    }
}","{
    ""40"": {
        ""image_slug.id"": 40,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27041"": {
                ""model_image.id"": 27041,
                ""model_image.path"": ""/99/ab/0e/13/99ab0e139fb238fc96050cc6292fc8d5b1050652.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//99/ab/0e/13/99ab0e139fb238fc96050cc6292fc8d5b1050652.jpg""
            }
        }
    },
    ""41"": {
        ""image_slug.id"": 41,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27042"": {
                ""model_image.id"": 27042,
                ""model_image.path"": ""/13/45/39/33/13453933fbcd350a18bdee9fe18ef4914f839239.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//13/45/39/33/13453933fbcd350a18bdee9fe18ef4914f839239.jpg""
            }
        }
    },
    ""136"": {
        ""image_slug.id"": 136,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27092"": {
                ""model_image.id"": 27092,
                ""model_image.path"": ""/99/ab/0e/13/99ab0e139fb238fc96050cc6292fc8d5b1050652.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//99/ab/0e/13/99ab0e139fb238fc96050cc6292fc8d5b1050652.jpg""
            }
        }
    },
    ""137"": {
        ""image_slug.id"": 137,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27093"": {
                ""model_image.id"": 27093,
                ""model_image.path"": ""/13/45/39/33/13453933fbcd350a18bdee9fe18ef4914f839239.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//13/45/39/33/13453933fbcd350a18bdee9fe18ef4914f839239.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
34,"2017-12-20 21:33:05","4.5 Duffel Bag",$55.00,"With its unique hideaway shoulder strap system, the 4.5 merges the classic duffel with the travel-friendly versatility of a pack. Large main compartment High visibility liner Heavily ventilated mesh shoe compartment Nutrition-specific organization Zippered side pocket Sweat-resistant, soft touch molded carry handle Front accessory zippered pocket Durable, abrasion-resistant tarpaulin base DIMENSIONS: 11""h x 25""w x 11""d CAPACITY: 2,875 cu.in./47 L WEIGHT: 2.8 lbs./1.3 kg MATERIALS: 420D cross dobby/210D hex ripstop","{
    ""64"": {
        ""model.id"": 64,
        ""model.ts"": ""2017-12-20 21:53:23"",
        ""model.title"": ""4.5 Duffel Bag - Black/Silver"",
        ""model.production_idt"": ""412037"",
        ""model.price"": ""$55.00""
    }
}","{
    ""42"": {
        ""image_slug.id"": 42,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27043"": {
                ""model_image.id"": 27043,
                ""model_image.path"": ""/29/e7/12/6b/29e7126b788d6bdda39d068e47cf63b83c3148f3.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//29/e7/12/6b/29e7126b788d6bdda39d068e47cf63b83c3148f3.jpg""
            }
        }
    },
    ""43"": {
        ""image_slug.id"": 43,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27044"": {
                ""model_image.id"": 27044,
                ""model_image.path"": ""/15/bd/30/b5/15bd30b5783e2d3ad05cbd914f4f1c0edc6e24d0.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//15/bd/30/b5/15bd30b5783e2d3ad05cbd914f4f1c0edc6e24d0.jpg""
            }
        }
    },
    ""44"": {
        ""image_slug.id"": 44,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27045"": {
                ""model_image.id"": 27045,
                ""model_image.path"": ""/1d/56/f9/cf/1d56f9cf87c34eaafd72d1c8b994151627bd20f1.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//1d/56/f9/cf/1d56f9cf87c34eaafd72d1c8b994151627bd20f1.jpg""
            }
        }
    },
    ""138"": {
        ""image_slug.id"": 138,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27094"": {
                ""model_image.id"": 27094,
                ""model_image.path"": ""/29/e7/12/6b/29e7126b788d6bdda39d068e47cf63b83c3148f3.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//29/e7/12/6b/29e7126b788d6bdda39d068e47cf63b83c3148f3.jpg""
            }
        }
    },
    ""139"": {
        ""image_slug.id"": 139,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27095"": {
                ""model_image.id"": 27095,
                ""model_image.path"": ""/15/bd/30/b5/15bd30b5783e2d3ad05cbd914f4f1c0edc6e24d0.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//15/bd/30/b5/15bd30b5783e2d3ad05cbd914f4f1c0edc6e24d0.jpg""
            }
        }
    },
    ""140"": {
        ""image_slug.id"": 140,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27096"": {
                ""model_image.id"": 27096,
                ""model_image.path"": ""/1d/56/f9/cf/1d56f9cf87c34eaafd72d1c8b994151627bd20f1.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//1d/56/f9/cf/1d56f9cf87c34eaafd72d1c8b994151627bd20f1.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
35,"2017-12-20 21:33:10","9800 Mammoth Bag",$280.00,"Boasting an epic 9,800 cubic inches of storage space, this mammoth bag can easily handle extended stays. SLED? (Structural Load Equalizing Deck) system for increased durability and handling Wide mouth LID opening for easy access to all compartments and specialty pockets iFOM integrated foam panel construction throughout entire bag for added protection adjustable main compartment dividers for custom organization Multiple organization pockets for garments, shoes and gear Telescoping pull handle and oversized heavy duty treaded wheels Front zip off accessory pocket Secure-hold exterior compression straps DIMENSIONS: 34""h x 16""w x 17""d CAPACITY: 9,800 cu. in./180 L WEIGHT: 14.2 lbs./6.4 kg MATERIALS: 600D poly/420D dobby poly","{
    ""65"": {
        ""model.id"": 65,
        ""model.ts"": ""2017-12-20 21:53:33"",
        ""model.title"": ""9800 Mammoth Bag - Stealth"",
        ""model.production_idt"": ""421001"",
        ""model.price"": ""$280.00""
    }
}","{
    ""45"": {
        ""image_slug.id"": 45,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27046"": {
                ""model_image.id"": 27046,
                ""model_image.path"": ""/e3/ae/52/b9/e3ae52b9d8ca709d6c69087b8fc2ed7848bffd4e.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//e3/ae/52/b9/e3ae52b9d8ca709d6c69087b8fc2ed7848bffd4e.jpg""
            }
        }
    },
    ""46"": {
        ""image_slug.id"": 46,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27047"": {
                ""model_image.id"": 27047,
                ""model_image.path"": ""/70/d1/de/d3/70d1ded3bdc26c8731e73c4b9fd90306e90dcef3.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//70/d1/de/d3/70d1ded3bdc26c8731e73c4b9fd90306e90dcef3.jpg""
            }
        }
    },
    ""141"": {
        ""image_slug.id"": 141,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27097"": {
                ""model_image.id"": 27097,
                ""model_image.path"": ""/e3/ae/52/b9/e3ae52b9d8ca709d6c69087b8fc2ed7848bffd4e.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//e3/ae/52/b9/e3ae52b9d8ca709d6c69087b8fc2ed7848bffd4e.jpg""
            }
        }
    },
    ""142"": {
        ""image_slug.id"": 142,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27098"": {
                ""model_image.id"": 27098,
                ""model_image.path"": ""/70/d1/de/d3/70d1ded3bdc26c8731e73c4b9fd90306e90dcef3.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//70/d1/de/d3/70d1ded3bdc26c8731e73c4b9fd90306e90dcef3.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
36,"2017-12-20 21:33:17","ADV1 DRY BACKPACK",$79.95,"Constructed from heavy-duty waterproof tarpaulinDurable heat welded seamsYKK water resistant zippered external pocket perfect for gloves or spare partsHeavy-duty ITW quick-release bucklesRoll down top design creates waterproof sealCoated tarpaulin material is easy to spray and wipe cleanAdjustable shoulder and sternum strapAvailable in 22 liter","{
    ""66"": {
        ""model.id"": 66,
        ""model.ts"": ""2017-12-20 21:53:41"",
        ""model.title"": ""ADV1 DRY BACKPACK"",
        ""model.production_idt"": ""3517-0413"",
        ""model.price"": ""$79.95""
    }
}","{
    ""47"": {
        ""image_slug.id"": 47,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""34"": {
                ""model_image.id"": 34,
                ""model_image.path"": ""/17/36/1b/d6/17361bd6a66d42369009d9648e17a02a84ea04e7.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//17/36/1b/d6/17361bd6a66d42369009d9648e17a02a84ea04e7.jpg""
            }
        }
    },
    ""48"": {
        ""image_slug.id"": 48,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""35"": {
                ""model_image.id"": 35,
                ""model_image.path"": ""/5d/aa/f7/6a/5daaf76a4cb1f696ddc9d2521328d204608a5852.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//5d/aa/f7/6a/5daaf76a4cb1f696ddc9d2521328d204608a5852.jpg""
            }
        }
    },
    ""143"": {
        ""image_slug.id"": 143,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""79"": {
                ""model_image.id"": 79,
                ""model_image.path"": ""/17/36/1b/d6/17361bd6a66d42369009d9648e17a02a84ea04e7.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//17/36/1b/d6/17361bd6a66d42369009d9648e17a02a84ea04e7.jpg""
            }
        }
    },
    ""144"": {
        ""image_slug.id"": 144,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""80"": {
                ""model_image.id"": 80,
                ""model_image.path"": ""/5d/aa/f7/6a/5daaf76a4cb1f696ddc9d2521328d204608a5852.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//5d/aa/f7/6a/5daaf76a4cb1f696ddc9d2521328d204608a5852.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
37,"2017-12-20 04:01:45","AFX DRAWSTRING FACE SHIELD BAG",$5.95,,{},{},2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
38,"2017-12-20 04:01:45","AFX DRAWSTRING HELMET BAG",$7.95,,{},{},2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
39,"2017-12-20 04:01:45","AFX HELMET BAG",$24.95,,{},{},2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
40,"2017-12-20 04:01:45","ALPINESTARS 140 HOLDALL GEAR BAG",$129.95,,{},{},2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
