accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information
46,"2017-10-22 21:22:41","Villa Felicita",R600/night,"Stanford Holiday Home, Self-catering","Sleeps 8","Felicita is a 100 hectare untouched alien-free fynbos and wildlife farm. Although located a mere 15 minute drive from the quaint village of Stanford, Felicita is a sufficient distance from the hustle and bustle of town, offering ease of access and privacy. It is a true piece of heaven on earth.Felicita is self-sufficient; the farm is off the national electricity grid, and un-phased by load shedding. All the facilities on the farm are powered by solar and gas. Further, our water supply is sourced directly from a natural spring flowing in to a stream passing through the farm. It is delicately processed with a chemical free filtration system and is 100% pure and safe to drink.With a vast variety of fynbos and our own Milkwood forest, much care and maintenance is done to keep the farm free of alien plant species and to promote the growth of indigenous flora.The Villa is a contemporary, 3 bedroom self-catering house. Fully equipped and can comfortably accommodate up to 8 people. The Villa consists of a spacious living area with subtle décor that gives an instant feeling of warmth and comfort. The fireplace adds ambiance, setting the perfect mood in any season. The fully equipped kitchen will add the feeling of being home away from home with all the necessities when it comes to cooking up a good meal.The rooms are set out simplistically for maximum space with fresh white linen and fluffy towels. The main bedroom, with a queen size bed, is en-suite with a lovely bath cum shower. The second bedroom also has a queen size bed, while the third bedroom is set out with four single beds which can easily be converted into a doubles if required. Each room has sufficient cupboard space. The second bathroom has a comfortable shower.The patio has amazing panoramic views of the landscape and is great for experiencing breathtaking sunsets. The ""kraal braai"" is a fantastic place to relax with family and friends, with the wood burning under the magic starry nights. For those windy days the patio offers an under roof built-in braai.","2 night minimum stay.3 nights minimum stay for weekends that include a public holiday either side.4 nights minimum stay for Easter weekend.7 nights minimum stay for Christmas/New Year.Pets are allowed but subject to discussion."
47,"2017-10-22 21:22:51","Vultures View",R900/night,"Champagne Valley Self-catering","Sleeps 6 in 2 rooms","Vultures View is surrounded by breath taking views of the Champagne Valley and is located within the Bergview Private Estate - an eco-estate in the central Drakensberg. It offers quality accommodation in two lovely Self-catering Cottages that is within minutes of a variety of good restaurants and food supply stores. In all cottages cotton linen, cosy duvets and towels are provided. Kitchens are equipped with appliances, cutlery and crockery and dining facilities for the number of guests catered for. The open-plan living areas opens onto the barbecue area. The lounges are comfortably furnished and equipped with fireplaces and give access to patios where guests can enjoy a cup of coffee, sundowner, experience beautiful views or do some birding. A washing line and shaded parking are shared at each cottage.Cottage 49A is equipped for two guests whilst cottage 49B is equipped to accommodate four guests respectively, all bedrooms are en-suite. Detailed facility list is available on the facilities tab.Bergview Estate has a variety of animals such as genets, porcupine, grey duiker, mountain reedbuck, grey rhebuck, oribi wildebeest and hares, along with its birds and abundant mountain flowers. Your exciting getaway to the Drakensberg also begins here with its 300 species of birds and 2153 plant species. Vultures View has a unique vulture feeding site where you are likely to see the endangered bearded vulture and many Cape vultures. The uKhahlamba-Drakensberg World Heritage Site is also situated at your doorstep. Golfers will have plenty choices with some of the country's most scenic golf courses available.",
48,"2017-10-22 21:22:56","31 on Seaview Self Catering, Yzerfontein",R1260/night,"Yzerfontein Self-catering, Holiday Home","Sleeps 4","31 on Seaview is a cosy newly renovated fully equipped self-catering pet friendly apartment nestled in the heart of Pearl Bay, Yzerfontein. 99km from Cape Town International Airport or the V & A Waterfront allows you to experience and enjoy what the West Coast has to offer and more!A mere 200m from the beach, offers exquisite ocean views, breath taking sun and moon sets, clear star bonanzas and the continuous music of waves breaking. For the early riser you may still encounter the odd small buck crossing the street. The twitter of guinea fowl strolling past the house will most definitely announce the break of a new day. Ostriches are still freely roaming around and you will have to smile observing their rather peculiar way of walking on tar road.The elevated deck makes it possible to do some whale watching, see dolphins riding the waves, enjoy sea lions leisurely playing around behind the waves or observe the odd flock of sea birds either going south or north. Obviously whilst sipping away on your favourite drink and enjoying the fresh air. Else, just sit back with your favourite book or engage around the wooden deck table and benches for some quality family time or fun and laughter with friends. The deck has all year around luscious green “grass”. The deck is fully enclosed with fixed glass panels and stacker doors. A portion is also under glass roof. This makes all year around outside braai possible and prevent the nasty South Easter spoiling the magnificent view.Care has been taken to equip the unit with all the necessities to make sure it feels like home away from home. The open plan kitchenette is fully equipped (e.g. 5 burner stainless steel gas stove with an electric oven, micro wave, large fridge/freezer, etc) if you are serious about eating your own home cooked meal. If you enjoy your braai, the large outside built-in braai will definitely meet your requirements. You can either eat your meals on the deck at the wooden deck table or at the inside dining room table.There are two bedrooms and one full bathroom. The main bedroom opens onto the deck and has a sea view. For your comfort, the room is equipped with a king size bed, built-in cupboards and a dressing table with mirror. The second bedroom has a garden view and equipped with two (2) single beds, built-in cupboards and a dressing table with large mirrors. Should you so require the two single beds in the second bedroom can be converted to a king size. The bathroom has full bath/shower, toilet and basin with mirror. For the naturist an enclosed outside warm water shower has been built with a sea or star view.Snug up on the two sleeper couches in the open plan area and watch your favourite TV program, a movie or listen to music. Full DTSV bouquet, a DVD player and sound bar is provided. Wi-Fi is available if you can’t switch-off and have to check emails. The living area opens up onto the deck through two sliding doors.In total, the apartment with deck is approximately 100m² (deck alone is 36m²) and sleeps four (4) people comfortable. However, there are two sleeper couches in the living area that can accommodate two (2) additional people (preferably children).The apartment is a pet friendly environment. Max, a three-year-old Border collie, makes sure of that. He is a very sociable furry friend and will ensure his warm and friendly personality makes your stay even more pleasant. However, for whatever reason, if you are not a pet lover, please let us know beforehand to make sure Max doesn’t interrupt your stay.Smoking is strictly allowed outside or on the deck (preferably not on the grass)Yzerfontein is still a relative small coastal fishing village with a small harbour, it’s friendly and welcoming, with all the charm of a town that cares for its people, wild life, and, of course, the fynbos kingdom in which it is situated. Yzerfontein is an urban conservancy and residents work tirelessly to protect the natural heritage for generations to come. Across the small bay, fishing boats, pleasure boats and jet-skis all mix with kite-boarders, surfers, kayakers and swimmers. You can walk the 16-Mile Beach – it stretches all the way to Postberg – or put your feet in the sand at Pearl Bay, another beach that seems to go on forever and has a view all the way to Table Mountain. A full list of attractions and activities in and around Yzerfontein is available on request. Alternatively, you can visit Yzerfontein Tourism’s web site.31 on Seaview T & C Apply","The balance of the deposit is payable two weeks prior check in date.We reserve the right to cancel accommodation, if, in our opinion, any behaviour is detrimental for whatever reason.For bookings longer than seven days linen and towels will be changed and the apartment cleaned. Should you wish to have the apartment cleaned on a more... The balance of the deposit is payable two weeks prior check in date.We reserve the right to cancel accommodation, if, in our opinion, any behaviour is detrimental for whatever reason.For bookings longer than seven days linen and towels will be changed and the apartment cleaned. Should you wish to have the apartment cleaned on a more frequent basis this can be arranged. Basic cleaning equipment and chemicals are provided. Please bring your own beach towels.Guests agree to leave the premises and the furniture, in a perfectly clean and tidy state of repair and condition as found on arrival. Under no circumstances are guests allowed to remove or move any furniture or items on the inventory list without prior consent. A complete checked inventory list is available on arrival. We request that guests check the list and notify us immediately if any item(s) not in agreement with the list. An accidental breakage and damage deposit of R500.00 is payable to cover any small breakages or damages. However, should any damages or breakages cost more than R500.00 the tenant will be liable and invoiced for the actual cost to replace, payable within 5 working days after departure.The full deposit will be refunded within 5 working days should there be no damages, breakages or extraordinary cleaning required. We kindly request our guests to report any breakages or damages.31 on Seaview is a pet-friendly environment. Your co-host Max, a three-year-old Border Collie, is a very sociable well-trained dog. He will on a regular basis check in on your stay. If you are not a pet person, please advise us when the booking is made in order to make the necessary arrangements to ensure Max doesn’t disturb your stay. Please notify us if you bring your pets with. Pets must be house trained and sociable. The property is fenced in.Smoking is not allowed inside the apartment. You are more than welcome to smoke outside or on the deck. Ashtrays are provided.We do not accept liability for any act, neglect or default on our part, nor for any accident, loss, damage, costs, injury, expense or any other inconvenience or claim for compensation whatsoever, whether to person or property and whether caused by us, our employees or agents or otherwise, which you or any other person may suffer or incur arising out of, or in any way connected with the holiday letting. In addition, we accept no liability for loss of or damage to your possessions at the Property. We accept no liability for complaints or concerns which relate to the Property or to the Property’s condition which you raise after your departure from the Property.Due to the drought, there are strict water restrictions applicable. Under no circumstances is the use of a hose pipe allowed.No day visitors are allowed. see more"
49,"2017-10-22 21:23:01","Seekat 1",R600/night,"Paternoster Holiday Home, Self-catering","Sleeps 4","Seekat 1 is a beautiful restored original fisherman cottage comprising of 2 bedrooms, one en-suite bathroom with shower, a spacious living area with indoor braai and outdoor braai on patio with views of surrounding farms. Seerkat 1 is approximately 100meters from the beach. Fully equipped kitchenette, full DSTV and pet friendly on request with R200 extra charge for cleaning.This is a real value for money getaway destination for the whole family, located in the quiet and safe part of the quaint seaside village of Paternoster on the West Coast.","BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are... BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are subject to change without prior notice. Seekat 1 reserves the right to cancel and refund accommodation, or move guests to alternative accommodation should the need arise. A booking will only be confirmed once the full deposit amount and key and breakage deposit have been received. The balance is payable by electronic fund transfer or credit/debit card prior to arrival. No keys will be handed over if full outstanding balance has not been received. IMPORTANT:Please note that the establishments let by us are not event venues, therefore large gatherings, parties, bachelor/bachelorette or spit braais are not permitted.KEY & BREAKAGE DEPOSIT:A R500 / R1000 (depending on unit) key & breakage deposit is payable with the deposit for the booking and refundable by bank transfer within 5 – 7 working days after departure, once house has been scrutinised and all found in order. Please note that the key deposit will be retained and additional charges imposed if more guests than booked for are found to be utilising the premises. Please furnish us with your banking details on arrival. Keys will not be handed over under any circumstances unless the key and breakage deposit has been received. Please note that a cleaning fee could be deducted from the key and breakage deposit for houses that are left with excessive dirty dishes and/or linen or any other unsatisfactory state.If any pets are brought to the accommodation, a refundable damage deposit of R200 will be charged. see more"
50,"2017-10-22 21:23:15","Big Sky Cottages",R1067/night,"Wolseley Self-catering","Sleeps 34 in 10 rooms","Big Sky Cottages are situated on a 67-hectare farm, nestled along the high slopes of the Mostertshoek Mountain and overlooking the spectacular Wolseley Valley.The farm comprises of ten self-catering cottages, of which cottages 1&2 sleeps 5 (2 adults and 3 children), cottages 3-6 sleep 4 (2 adults and 2 children) and cottages 7-10 sleeps two guests. Each cottage features queen-size extra length beds, en-suite bathrooms, well-equipped kitchens, lounges with fireplaces and DSTV, as well as private patios with braai facilities. The farm also offers guests a communal swimming pool, Free Wi-Fi Internet access, and parking on the premises.Guests can enjoy an abundance of great attractions in and around the area, including the Bainskloof Pass, Horse About horse outrides, Ceres Zipline, Matroosberg 4x4, hiking trails, birding and MTB routes","Deposit policy: 100% to confirm your booking. House rules - respect other guests' peace and quiet. No smoking inside the cottages. Sorry, no pets allowed."
51,"2017-10-22 21:23:27","The Breede River Resort and Fishing Lodge",R417/night,"Witsand Lodge, Resort, Bed and Breakfast, Self-catering","Sleeps 108 in 30 rooms","The hotel’s private harbour is right in front of you. Now step from your balcony right onto the jetty. Watch the arriving fishing boats, enjoying a refreshment in our cozy lounge or at our fully licensed bar or our A la’ Carte Restaurant. This is not a dream it is reality at our beautiful Lodge. Imagine the delight of stepping out of your bed onto your private balcony, gazing at the unspoilt splendor of the Breede River and Indian Ocean. We are situated just off the garden route in Witsand known as the Whale Nursery of South Africa. This is where a large group of Southern Right Whales arriver annually to calf, during season you can view up to over a hundred whales in the bay. The hotel endeavors to cater both for the local family traveler and the international traveler who would like to see a part of the real South Africa. We arrange conferences, weddings, special functions and other forms of personal catering. The hotel has a practical well equipped conference/special function room that seats up to 30 persons, and a large venue room seating up to 60 delegates. There is a variety of top class accommodation at the hotel with various options from a fully serviced hotel room to a fully self-catering unit. All accommodation comes with colour televisions and a variety of satellite channels. Activities: We are situated in an area rich in its historical past and hugely conscious of its natural heritage and eco-sensitive surroundings. We offer a wide range of excursion activities from wine routes, 4x4 eco trails, historical tours and visits to surrounding game farms, the De Hoop nature reserve, various “fynbos and protea” dune and coastal floral reserves. The Lodge not only has its own private harbor but also has boats to hire with or without experienced skippers available for fishing trips as well as various scenic cruises. The river, sea and coastal fishing are still excellent in this area. You will find it hard to be bored while staying with us in relative pampered luxury with so much to see and do.",
52,"2017-10-22 21:23:38","No 1 Living Waters",R675/night,"Simons Town Holiday Home, Self-catering","Sleeps 5","This is a lovely self-catering townhouse situated in Simon's Town, with beautiful views of the harbour and the ocean. Simon's Town is located on the shores of False Bay, on the eastern side of the Cape Peninsula. This duplex house consists of three bedrooms, three bathrooms, a fully equipped kitchen and an open-plan living area. There is a sunny patio area overlooking the harbour and sea, and the upstairs has large windows with stunning views.The town is rich in history, character and atmosphere; situated near Boulder's Beach famous for its penguins, seals and bird life. Whales can be spotted out in the bay during the June to December season. This is the ideal family holiday destination in a great location.",
53,"2017-10-22 21:23:49","Herolds Bay Beach House",R1200/night,"Herolds Bay Self-catering","Sleeps 12 in 2 rooms","This modern beach side house is situated in the quaint town of Herolds Bay. The two units are separate and ensure privacy. They both provide excellent views over the ocean and the beach. The Bottom Unit sleeps six people and the Top Unit can sleep up to 8 people for larger groups. Both units have fully fitted kitchens that make self-catering a breeze. The Top Unit has a large open-plan area with a dining room table, a lounge area and a balcony with wonderful views. The Bottom Unit has a lounge area, a dining room table and a patio. The outside courtyard has an outdoor shower, a spare bathroom and a wash room with a washing machine and a tumble-dryer. The units are situated in a secure corner of the village, which has a pathway directly to the beach. These units are ideal for those looking to spend time on the beach. Surfers need not carry their boards for miles and families can easily pop back to the house should they need. The area provides many activities including the first Ernie Els signature golf course. With just less than 100 homes, this area has kept its charm and remains a relaxed escape from the city.","Refundable breakage deposit of R500 and a cleaning fee of R400 payable with balance of payment. The cleaning fee is to freshen up the unit before your arrival and cleaning when you check out. We can however assist with a cleaning lady on request. The Bottom Unit is pet friendly."
54,"2017-10-22 21:23:55","Studio 108",R990/night,"Mountainside Holiday Home, Self-catering","Sleeps 2","Studio 108 is situated in the picturesque seaside town of Gordons Bay.The stunning open-plan apartment comprises of a queen-size bed, an en suite bathroom, a fully equipped kitchen, a dining room and a lounge with an indoor fire place. The apartment also offers Wi-Fi Internet access and outstanding views over the bay.Gordons bay has many great attractions in and around the area, including the striking Bikini Beach, the Waterkloof Wine Estate and the Crystal Springs Hike.",
55,"2017-10-22 21:24:02","Surf Point No. 6",R560/night,"Wavescrest (Jeffreys Bay) Holiday Home, Self-catering","Sleeps 6","This is a beautiful self-catering townhouse situated in a secure complex, in the upmarket Wavecrest area in Jeffreys Bay, a mere 220 meters short walk to the beach at the famous surfing spot, Point and a 600 meters walk from the Spar Shopping Center and Avis vehicle rental. The unit consists of three bedrooms, two bathrooms, one of them is en-suite, an open-plan living area with a Sony 40"" flat screen TV and fully equipped kitchen. A Multichoice DSTV decoder with an Extraview package is provided. Outside is a lovely patio with barbecue facilities and a separate family room. The kitchen is fully equipped with stove, microwave, dishwasher, fridge/freezer, kettle, toaster and everything else you might need for preparing your meals. The TV area, two bedrooms and family room are facing towards the sea and leads onto the patio with big sliding doors. All floors are tiled. The apartment is equipped with an alarm system and security gate at the main door for your privacy and security. Secure parking is provided inside the complex. There is a three quarter length car port to park a sedan. For long term stays, the unit will be serviced twice per week.","There is no Reception Office at Surf Point Complex, therefore all administration needs to be finalised in advance;- Before arrival guests will be informed where they need to pick up the keys and return the keys of the apartment on day of departure;- No pets or birds are allowed;- No smoking permitted inside of apartment or family... There is no Reception Office at Surf Point Complex, therefore all administration needs to be finalised in advance;- Before arrival guests will be informed where they need to pick up the keys and return the keys of the apartment on day of departure;- No pets or birds are allowed;- No smoking permitted inside of apartment or family room;- Unfortunately, we do not cater for accommodation to students or matriculants;- Bedding are supplied by the host. In case of a long term stay, it will be refreshed weekly;- Guests to supply own bath- and beach towels;- A maximum of 6 people (including children and babies) are allowed to sleep in the apartment;- Check-in by 14:00 or later and check-out by 10:00;- Be aware of a steep downhill as one enters the premises;- A maximum of 2 vehicles are allowed on the premises. One to be parked under the carport and the other one next to the window of the bedroom with the two single beds in order to leave room for other vehicles to pass in the drive way; - In the family room is a plastic container with the fire tray and grid. Please fit it to the barbecue on the patio before one lights a fire;- The use/operating of drones on the premises are prohibited; - To be quiet by 22:00, especially on the patio and family room please (any visitor’s needs to leave the premises before 22:00). If one does not adhere to this, a fine of R500 will be issued by the Body Corporate, which guests/tenants will be liable to settle; and- Some owners stay permanently on the premises, who check-up that guests sticks to the Body Corporate rules. see more"
56,"2017-10-22 21:24:09","Long Beach Perfection Cottage",R520/night,"Kommetjie Self-catering, Holiday Home","Sleeps 2","Positioned a few steps from Long Beach, this comfortable and private little beach cottage offers one spacious bedroom, separate shower, kitchenette/lounge and garden. Off street parking, complimentary Wi-Fi, fresh shower and beach towels, and a breakfast starter kit is provided. The bedroom has one double bed with 100% cotton bedding, a mist fan for balmy days, and a heater for chilly winter evenings. A cot or single mattress can be arranged for little ones. The cottage has a shower only, with combined toilet and washbasin. The open-plan kitchen and lounge has a gas cooker hob (no oven), microwave, bar fridge, and tea/coffee extras.The private yet spacious garden is perfect for BBQs under the stars, and for little ones to run around. The cottage is strictly non-smoking, TV-free and it's separate to the main house which is on the same property. A Weber braai and the first night's fire starter kit is provided. It's the perfect lock-up-and-go beach cottage to explore nearby attractions in and around Kommetjie and Cape Town.",
57,"2017-10-22 21:24:15","Keisie Cottages",R600/night,"Montagu Self-catering","Sleeps 18 in 4 rooms","William and Karin welcome you to Keisie Cottages, cosy farm holiday self-catering mountain cottages on a beautiful fruit and wine farm in the Keisie Valley, 20 km outside of Montagu. Our farm is just below the world famous tractor ride on Protea Farm.Keisie means Pretty Water in San, and the Keisie Valley is renowned for the flavour and quality of its fruits and wines. The farm is called Vredendal, which means Peace in the Valley and it certainly is very peaceful here. We grow grapes, quinces and gooseberries and in season you can pick and eat straight from the trees, or watch us harvesting.We have a lovely swimming pool with a wooden deck and gazebo, surrounded by two hectares of roses . Stroll around our herb garden and help yourself to herbs for your salad or potjiekos. Try our home made jams. A real farm stay close enough to Montagu to enjoy the Hot Springs and wine routes and wonderful restaurants that Montagu has to offer, as well.There are lovely hikes, including a lovely hike to our rock pools (very rough) and paths that can be used for mountain biking. The mountain views are stunning.We have three charming restored farm cottages, next to each other, and one larger Gooseberry house which is great for bigger families and very private. Each cottage is a quaint, cosy environment with a traditional fireplace to ward off those chilly Cape winter nights. All linen provided.The Keisie Valley is the perfect retreat. There is no cell phone reception and there are no TVs in the cottages. Towels are provided. Your chance to introduce your kids to the real world. They can hike, bike, or just play outside!","Terms and ConditionsAcceptanceAll bookings accepted by Keisie Cottages (Company Reg No. 2004/008766/07) are subject to these Terms and Conditions that are deemed to have been accepted in full by the Client/Guest. Payment of a Booking Fee or Rental Charge also indicates acceptance of these Terms and Conditions.General Renting... Terms and ConditionsAcceptanceAll bookings accepted by Keisie Cottages (Company Reg No. 2004/008766/07) are subject to these Terms and Conditions that are deemed to have been accepted in full by the Client/Guest. Payment of a Booking Fee or Rental Charge also indicates acceptance of these Terms and Conditions.General Renting self-catering units from Keisie Cottages is not intended to confer possession on the Client/Guest or to create the relationship of landlord and tenant between us and the Client/Guest. The Client/Guest will not be entitled to any form of tenancy. The Client/Guest confirms that they will not be occupying the self-catering unit as their only or principal home.Reservations & Payment Your booking is only confirmed when we post or email written confirmation of booking following receipt of payment of the Booking Fee. When a booking is made, 50% of the total Rental Charge (Booking Fee) is required within 48 hours to confirm the reservation. The balance (if any), of the Rental Charge is to be paid three days prior to the arrival date by electronic funds transfer or by credit card. Failure to do so without prior arrangement with Keisie Cottages may result in cancellation of the Client/Guest's booking without refund of booking fees already paid. The booking fee is non-refundable. The Client/Guest may be liable for the balance of the Rental Charge and for any other costs involved in the attempt to re-let the unit, should the booking be cancelled less than 14 days prior to the arrival date. Clients/Guests wishing to extend their stay are required to give at least 7 days notice, subject to the unit or an alternative being available. Payment must be made in South African Rand (ZAR) and must be clear of all bank charges, exchange rate variations and any other deductions. We accept the following methods of payment: Bank to bank transfer to our account, Visa and MasterCard. Under no circumstances will accommodation be provided until we have received cleared funds to cover the Rental Charge. Failure to pay in accordance with the agreed terms of payment may result in suspension of accommodation. We reserve the right to charge interest on overdue accounts at 4% above South African bank base rate and to seek payment in full for accommodation during the suspension period. All rates are per unit and are inclusive of Value Added Tax (VAT) levied at 14%.Rental Charges The Rental Charge includes change of bed linen and towels once a week and all utility charges. Our minimum length of stay is 2 nights, with no maximum. Where a Client/Guest requests to stay for a single night only, an additional surcharge of R25/person will be levied to cover the additional cleaning costs that will be incurred by us.Laundry Service Keisie Cottages will be willing to provide a laundry service from Monday to Friday to Clients/Guests that stay longer than 5 days and will use reasonable efforts to try to ensure that its cleaning service maintains a high quality service. However, Keisie Cottages is not responsible for clothing that fades, shrinks, or otherwise changes as a result of normal washing. Keisie Cottages is not responsible for lost articles unless proven that we are responsible for the loss. Keisie Cottages is not responsible for garments labelled ""hand wash only"" or ""dry clean only"" and is not responsible for checking for these labels in Client’s/Guest’s garments. Please check garments before handing the garment over to the laundry service. Keisie Cottages is not responsible for loss of or damage to any personal or non-cleanable items left in the clothing or laundry bags such as money, jewellery, or anything else. Our Clients/Guests agree not to leave such items in their clothing or in the laundry bags. Keisie Cottages reserves the right to refuse cleaning any garment. Keisie Cottages does not guarantee removal of all stains. Keisie Cottages will reimburse Clients/Guests for lost or damaged clothing caused by the laundry service in see more"
58,"2017-10-20 03:34:48",Nextdoor,R650/night,"Sandbaai Holiday Home, Self-catering","Sleeps 2","Nextdoor is located in the small town of Sandbaai within the Cape Overberg region.The self-catering unit has one bedroom and is the perfect getaway for a couple, features a fully equipped kitchen with a breakfast table and a modern comfortable lounge with a TV. The lounge opens onto a small patio and a large enclosed garden within walking distance from Sandbaai beach front.Sandbaai is a great beach holiday destination, ideal for angling, sunbathing, building sand castles, hiking, boat tours, scuba diving, shopping, dolphin, and whale watching. Electricity is Pay as you Go – guests to top up when necessary.","Balance of payment will be done to the Landlord one week prior to arrivalGuest is responsible for purchasing own electricityInstructions of how to get to property and where to find keys will be given to guest as soon as final payment is made. Electricity is Pay as you Go – guests to top up when necessary."
59,"2017-10-22 21:24:35","Sand and Sea",R850/night,"Salt Rock Holiday Home, Self-catering","Sleeps 4","Sand and Sea is a newly built, tastefully furnished, self-catering holiday apartment just a short stroll away from Salt Rock main beach. The apartment has comfortable accommodation for four guests with 2 double bedrooms (1 double and 2 single beds), open-plan lounge/dining room, well-equipped kitchen, private braai area and off-street, under-cover parking. DStv premium (flat screen tv) and wi-fi are provided as are beach chairs and towels. All rooms have ceiling fans and the unit is serviced daily. Guests can enjoy using the large garden with its perennial stream at their leisure. Sand and Sea is on a beautiful stretch of the Dolphin Coast and, should you decide to stay with us, we very much look forward to welcoming you. Please note that Sand and Sea does not offer accommodation to matriculants during the time of the ‘Ballito rage’ festivities.","Please note that the rates vary according to the seasons, hence we advise guests to request the appropriate tariffs.Full payment is due 7 days before arrival.Sand and Sea does not offer accommodation to Matriculants during the Ballito rage festivities."
60,"2017-10-22 21:24:48","The Nelsbells Cottage",R2160/night,"Clarens Self-catering, Holiday Home","Sleeps 8","The Nelsbells Cottage offers self-catering accommodation in a rustic victorian-style cottage located within walking distance from the heart of the small village of Clarens.The main house comfortably accommodates 6 guests in 3 bedrooms located upstairs. The first bedroom with a queen bed, leads out on to a wrap-around balcony. The second bedroom with a double bed and the third bedroom with two single beds. The open-plan living area is comprised of a comfortable lounge with a fireplace for those winter evenings, and a cosy reading corner which leads out on to the wrap-around verandah. The kitchen is equipped with a kettle, fridge, gas stove, microwave, washing machine, dishwasher, tumble dryer, cutlery and crockery. There are two bathrooms in the main house, the first situated downstairs with a bath and toilet and the second situated upstairs with a shower and toilet. A DSTV premium bouquet package is available and a DVD player is provided for guests as well as secure parking. There is a portable braai for guests to use and all beds have electric blankets. Additional to the house guests have access to the garden flat. The garden flat has a queen bed comfortably accommodating 2 adults, tea- and coffee-making facilities, small minibar fridge, shower and toilet.The village of Clarens has become known as the 'Jewel of the Free State', attracting artists, photographers and nature lovers. The town is known for the many Art and Craft shops, offering a wide range of curios and original artwork, the sandstone buildings add to the picturesque atmosphere of the village. Clarens has become the ideal getaway for city dwellers from Johannesburg, Bloemfontein, and Durban, as these cities are all approximately 300 kilometres away.",
61,"2017-10-22 21:25:01","Longships, Plettenberg Bay",R640/night,"Plettenberg Bay Holiday Home, Self-catering","Sleeps 6","500 meters from a Blue Flag beach in Plettenberg Bay, this self-catering house offers a wonderful holiday for the whole family.Up to six guests are accommodated in three comfortably furnished bedrooms. There are two bathrooms, of which one is en suite.The living area is in an open-plan layout. The fully fitted kitchen flows out to the dining area, sitting room and into the indoor braai and large-sheltered patio with outdoor braai.A secure garden offers ample space for children to play. Full bouquet DSTV is included. Cleaning services can be arranged.","The balance after deposit plus R1000 breakage deposit is due seven (7) says before occupation. Once you have made your booking with us, SafariNow will provide you with our contact details - please contact us for the banking details for payment of the balance of your payment and breakage deposit.The breakage deposit will be refunded... The balance after deposit plus R1000 breakage deposit is due seven (7) says before occupation. Once you have made your booking with us, SafariNow will provide you with our contact details - please contact us for the banking details for payment of the balance of your payment and breakage deposit.The breakage deposit will be refunded within five (5) working days if everything is found to be in good order after departure. see more"
62,"2017-10-22 21:25:08","Sadawa Game Reserve",R600/night,"Ceres Lodge, Self-catering","Sleeps 25 in 8 rooms","Sadawa Game Reserve is situated 70km outside Ceres in the beautiful Tankwa Karoo. We offer a rustic and restful Karoo getaway at affordable prices. Come see wild game, gaze at the majestic night sky, discover unusual plants and insects, practice your photography skills, shoot on our shooting range and much more! All in the presence of a quiet, breathtaking landscape that will make the noise of city life drain away. The lodge comprises of seven chalets and one Karoo-style Hunter's Cottage - Die Brak. Our chalets feature unique, rustic, vintage décor all with en-suite bathrooms and single or king-size beds. The self-catering chalets all have their own kitchenette with fridge, stove top and cookware as well as a private braai lapa. The standard chalets either book meals in our restaurant or make use of our large communal kitchen to prepare their own meals. They also have access to our shared braai facilities. The lodge also offers guests free WiFi, Mtn reception and bar with DSTv. Die Brak hunter's cottage is a three bedrooms self-catering cottage 8km from the main camp and is the true Karoo getaway! It has one bathroom, a fully equipped kitchen and a lapa with braai facilities. Here lies the true Karoo-experience as there is no electricity or internet access. Our Prices are per person and exclude meals. We have an on-site restaurant that serves breakfast and dinner upon prior arrangement. Visit our website for a full list of activities to partake in. Sadawa is not close to town, so we cannot stock up on fresh produce. We only buy what we need once per week (Wednesdays / Thursdays) when we go to town. If you would like to eat at our restaurant, you must book your meals in advance (on the latest the Wednesday morning before your visit). No meals will be prepared without prior arrangement with the staff.","Sadawa is not close to town, so we cannot stock up on fresh produce. We only buy what we need once per week (Wednesdays / Thursdays) when we go to town. If you would like to eat at our restaurant please book your meals on the latest the Wednesday morning before your visit. No meals will be prepared without prior arrangement with the staff.... Sadawa is not close to town, so we cannot stock up on fresh produce. We only buy what we need once per week (Wednesdays / Thursdays) when we go to town. If you would like to eat at our restaurant please book your meals on the latest the Wednesday morning before your visit. No meals will be prepared without prior arrangement with the staff. No one will be booked in without full payment of monies owed. We do not have card facilities. Only Mtn reception applies and sometimes the bank's OTP does not get sent through. Therefore our policy requires that the ENTIRE amount for your stay is settled prior to arrival. We appreciate your cooperation in this regard. Any additional costs (from activites etc.) can be paid in cash before departure. see more"
