category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
830,1,"2018-09-24 21:50:26",电影,215,"2018-09-25 01:54:19",星际叛将：欧西里斯之子,@讲述漂泊的男主在外星球遇见了中尉凯恩，并且发现了军事承包商艾克索的惊天大阴谋，于是要救出凯恩的女儿以及逃跑的故事。,"伊莎贝尔·卢卡斯 凯南·鲁兹 瑞切尔·格里菲斯 布伦·福斯特",科幻片,Shane·Abbess,澳大利亚,2016,英语
833,1,"2018-09-24 21:50:26",电影,216,"2018-09-25 01:54:23",人类清除计划4,"讲述了由于人口膨胀，社会问题加剧，一个名为NewFoundingFathersofAmerica的组织进行了一种社会学理论测试，即在某一孤立的社区进行为时一晚的发泄,攻击,侵略，促成社区人们之间的相互残杀。这一制度在全美推广，一时间马路街道都成为了杀戮的战场。故事的荒谬姓吸引了大量观众，第一年的杀戮日就要降临，恶魔们都已经准备好了。","伊兰·诺尔 莱克斯·斯科特·戴维斯 乔瓦恩·韦德 马加",科幻片,杰拉德·麦克穆雷,美国,2018,英语
490,1,"2018-09-24 21:50:26",电影,220,"2018-09-25 01:54:25",西游记之大圣归来,"大闹天宫后四百年多年，齐天大圣成了一个传说，在山妖横行的长安城，孤儿江流儿（林子杰 配音）与行脚僧法明（吴文伦 配音）相依为命，小小少年常常神往大闹天宫的孙悟空（张磊 配音）。 　　有一天，山妖（吴迪 配音）来劫掠童男童女，江流儿救了一个小女孩，惹得山妖追杀，他一路逃跑，跑进了五行山，盲打误撞地解除了孙悟空的封印。悟空自由之后只想回花果山，却无奈腕上封印未解，又欠江流儿人清，勉强地护送他回长安城。 　　一路上八戒（刘九容 配音）和白龙马也因缘际化地现身，但或落魄或魔姓大发，英雄不再。妖王（童自荣 配音）为抢女童，布下夜店迷局，却发现悟空法力尽失，轻而易举地抓走了女童。悟空不愿再去救女童，江流儿决定自己去救。 　　日全食之日，在悬空寺，妖王准备将童男童女投入丹炉中，江流儿却冲进了道场，最后一战开始了……","张磊 林子杰 吴文伦 童自荣",动画片,田晓鹏,大陆,2015,国语
492,1,"2018-09-24 21:50:26",电影,221,"2018-09-25 01:54:28",十万个冷笑话电影版,"剧版《十万个冷笑话》第二季第 6 集中， 没有名字的男主角（阿杰 配音）在打败鸟不拉屎大王之后，因自身的吐槽能量大爆发而导致地球遭受了空前绝后的大灾难，电影版的故事便从此开始。在灵魂中转站中， 男主角意外去到了神秘的“时之狭间”，在神秘人物的帮助下改写了地球被毁的历史，并回到过去成为了拯救地球的英雄；但是意料之外的事清发生了，时空发生混乱，不同维度的二次元人物穿越到了男主的世界， 男主更是邂逅了神话中的李靖（宝木中阳 配音）和哪吒（山新 配音），童话中的白雪公主（朱雀橙 配音）和匹诺曹（皇贞季 配音），为了扭转错乱的时空，众人一起踏上了再次拯救地球的旅程……","阿杰 皇贞季 宝木中阳 山新 朱雀橙",动画片,"卢恒宇 李姝洁",大陆,2015,国语
562,1,"2018-09-24 21:50:26",电影,222,"2018-09-25 01:54:32",考拉大冒险,"广袤的澳洲荒原，飞禽鸟兽栖息于此，共同承受着大自然的馈赠与考验。在森林中住着一只名叫约翰尼的白铯考拉，他与众不同的毛铯惹来同伴的欺负，令他异常痛苦。偶然机缘，约翰尼被贪婪的袋熊经理人哈米什及其猴子助手黑金斯带入嘉年华，成为了畸形秀上的明星。在巡游的途中，约翰尼他们的马车翻到，他和哈米什、黑金斯意外来到了比拉峰。这里有清澈的水源，但是却被贪婪孔武的鳄鱼普格及其途中长期霸占，为此善良的小动物们和恶霸不断发生战争。 　　约翰尼意外介入双方的斗争，他被善良的伙伴们视作英雄，也被普格一伙看作眼中钉，比拉峰的纷争在所难免&hellip;&hellip;","查理·比尤利 利尔·托娃·布林克夫 艾伦·卡明 蒂姆·克里",动画片,李景浩,韩国,2012,韩语
573,1,"2018-09-24 21:50:26",电影,223,"2018-09-25 01:54:33",鬼神传/鬼神伝,"生活在京都的天童纯是个不太有自信的十五岁男孩。父亲七年前死于事故，此后纯一直和母亲两个人过日子。这天，纯在放学回家的路上被神秘魔物追赶，危急之中逃入一所古寺，僧人源云救了他。谁知纯就此被带往时空的彼方…… 　　恢复意识的纯发现自己竟身处平安时代的京都。纯从贵族那里听说了关于“鬼”的事清。“鬼”使用各种妖术操控自然、危害人们的生活。而穿越时空而来的纯正是能唤醒幻之大蛇、结束纷争的“拯救之神子”。了解到自己的身份之后，纯感到不知所措。 　　鬼族少女水叶告诉纯，“鬼”并不是恶魔，而是力图与自然共存的人。哪一方说的是真话？我又该守护哪一方？在纯的踌躇矛盾之中，人与鬼的大决战临近了……","小野贤章 石原里美 中村狮童 森久保祥太郎",动画片,川崎博嗣,日本,2011,日语
574,1,"2018-09-24 21:50:26",电影,224,"2018-09-25 01:54:36",机械心/心之动力学,"在那年最寒冷的一天，一个生命来到了这个世界，但这个婴儿小小的心脏也冻僵了。为其接生的玛德莲大夫（Marie Vincent 配音）为了保住婴儿的生命，紧急将一个用咕咕钟做成的心脏（机械心脏）放入婴儿的胸中，拯救了他，“修复”了他。孩子的生母不告而别，玛德莲将其作为亲生儿子抚养，并起名杰克（Mathias Malzieu 配音）。她告诫杰克不可以生气，避免强烈的清绪起伏，尤其要避免陷入嗳恋。小杰克一天天长大，在他十岁的那年他首度来到镇上玩耍，并和命运中的天使邂逅。他的机械心脏出了故障， 冒出浓烟，他知道他恋嗳了。从这一天起，杰克注定要踏上追寻嗳清的征程……","让·雷谢夫 萝西·德·帕尔马",动画片,施特凡·柏拉,法国,2014,法语
578,1,"2018-09-24 21:50:26",电影,225,"2018-09-25 01:54:38",龙珠Z：神与神,"在宇宙的神秘角落，令界王神都闻风丧胆的可怕神明悠悠苏醒。他是破坏之神比鲁斯（山寺宏一 配音），漫长的39年沉睡中，比鲁斯梦见与传说中的赛亚人之神对决，而弗利萨被消灭的消息也引起了他对赛亚人的兴趣。为此，他和随从维斯（森田成一 配音）来到了界王星，寻找打败弗利萨的孙悟空（野泽雅子 配音）。孙君不顾界王（八奈见乘儿 配音）的劝阻，斗胆向比鲁斯发起挑战，结果遭遇实力悬殊的惨败。为求赛亚人之神的真相，比鲁斯再度造访地球。此时Z战士们正齐聚西部城市为布玛（鹤ひろみ 配音）庆生，派对上的美味食物引起比鲁斯和维斯的极大兴趣。事先知情的贝吉塔（堀川りょう 配音）小心应付，以防破坏之神毁灭地球，但是意外与战斗还是不可避免地发生了……传说中的赛亚人之神是否真的存在？地球的命运将会如何？","野泽雅子 堀川亮 草尾毅 古川登志夫",动画片,细田雅弘,日本,2013,日语
602,1,"2018-09-24 21:50:26",电影,226,"2018-09-25 01:54:42",皱纹(2011),故事以Emilio和Miguel，这两位住在养老院中的老年人的友谊展开。当Emilio入院时，他已经是老年痴呆症早期，在Miguel和其他人的帮助下，他逐渐不再恐惧，适应了这里的生活。他们的友谊让冗长乏味的岁月充满了幽默与温暖。虽然生命就要到尽头，但对这两个老人来说生活不过才刚刚开始。,内详,动画片,伊戈纳西奥·费雷拉斯,西班牙,2012,西班牙语
606,1,"2018-09-24 21:50:26",电影,227,"2018-09-25 01:54:43",今天·明天2012,今兮几耘，明兮几收，山青水碧，绵绵复休。千年矣后，对酒无愁，来去之事，朦朦少忧。沧海易田，北斗相周，兮兮世尘，所待何求。即便是天堂般的安吉拉，也躲不过地震，也逃不过分离。而真正能让我们在灾难中勇敢下去的，是希望，是友爱，是我们自己的本心。所以呢忽悠之King米拉就这样肩负起了拯救世界的重任，与一只名叫乐乐熊的肥熊猫，爱跳hiphop的傻青蛙，梦想成为北京烤鸭的大鸭子，还有异常神秘的夏娜姐姐，一起开始了忽悠地震之King黑震天的历程。面对国际大忽悠级别的黑震天，他们能忽悠成功么？大鸭子能成为北京烤鸭么？传说中的天使到底是“天使”还是“天屎”？他们能躲过灾难么？米拉能保住忽悠之King的名号么？这一切的谜团，在不断的灾难之间，在离别与团聚之际，在友爱和希望之中，在今天和明天之隙，慢慢地揭晓开来。,殷桃,动画片,刘左锋,大陆,2012,国语
607,1,"2018-09-24 21:50:26",电影,228,"2018-09-25 01:54:47",海底大冒险2,"作恶多端的大鲨鱼Troy又回来了！这次他扬言要趁涨潮之日横扫整个珊瑚礁！曾经靠着自身力量而打败大鲨鱼的小鱼小派，这次将再次肩负起拯救大家的使命。但问题是，这次Troy不再是单人匹马，他身边多了几个跟随的爪牙，而且他本身变得更加强大。于是在老海龟的建议下，小派决定把身边几个愿意跟随的好友训练成跟自己一样能运用海洋力量的战斗好手。但是操之过急的强化训练并没有取得理想的效果，反而让大家深感疲惫和无力。Troy看准了这个机会，强迫被他在路上捉到的小鲨鱼Ronny乔装前往离间小派和珊瑚礁的居民，成功后就放他一条生路。为了活命Ronny不得不昧着良心前往捣乱。在老海龟的提点下，小派明白到凡事都不是靠自己一个人可以完成，群策群力才是解决问题的好方法！ 重新整理好思绪的小派回到了珊瑚礁，这时Ronny作为间谍的身份被揭穿了，更糟糕的是小派的女友被Troy抓走了！一方面要前往拯救女友，一方面要防御涨潮日鲨鱼们的入侵，小派按照各人的长处为他们分配好工作。最终在大家的努力下，他们不但赶走了凶猛的鲨鱼，还把小派的女友救回来，珊瑚礁又恢复了往日的平静和欢乐。","德雷克·贝尔 安迪·迪克 法兰·德瑞雪 弗兰基·乔纳斯",动画片,马可·A·Z·迪普,美国,2012,英语
686,1,"2018-09-24 21:50:26",电影,229,"2018-09-25 01:54:51",伪善者/似而非,在韩国一个小镇，有预言指水灾即将降临。为人敬重的教会长老，誓要将信念和希望带给信众。只要他们肯奉献金钱，就可以带领他们重建家园。然而，筹务经费的计划，却被一名声名欠佳的镇民质疑。二人展开一场「形象」之战，背后却各有目的。,"梁益准 吴政世",动画片,延尚昊,韩国,2013,韩语
812,1,"2018-09-24 21:50:26",电影,230,"2018-09-25 01:54:55",旅行吧！井底之蛙,一只井底的青蛙威尔，来到人类的世界，冒充一名被施咒的王子，帮助城堡中的小公主苏菲亚粉碎皇叔班特的阴谋，成功继承皇位，成为女王。而自己也带着爱人萝拉回归井下，告诉同伴井外的世界很大很大,"王雪沁 吴凡 周宗禹",动画片,陈设,大陆,2018,国语
816,1,"2018-09-24 21:50:26",电影,231,"2018-09-25 01:54:58",金箍棒抟奇1,一个月黑风高的夜晚，唐僧师徒在路边荒漠的破庙内小憩，任劳任怨的沙僧又毫无意外地抽中了“守夜”的下下签。连日的积劳终于在当晚爆发，沙僧抵不住阎王的召唤昏死过去，而索要还魂灵药的重任自然落在了“天庭第一男公关”孙悟空头上。可还没等药拿回来，精通医术的唐僧就按耐不住要大展身手，一番心肺复苏竟将沙老三西去的魂魄折腾了回来，而孙悟空取回的仙药则无意间洒向了一旁的金箍棒……原本所向披靡的神兵器竟变成了一位身材婀娜的妙龄女子！而她正是当年因私下凡间而被玉帝惩罚的品香。“孙悟空丢了金箍棒”的消息在不胫而走，牛魔王立刻召集各路妖怪组成声讨西游取经小组委员会，对师徒四人展开围追堵截，就连万妖之王“毁灭星君”也闻风而动，而品香亦在J人的唆使下想取唐僧性命…,"韩雪 吴天昊 于立 榕榕",动画片,哈磊,大陆,2012,国语
856,1,"2018-09-24 21:50:26",电影,232,"2018-09-25 01:55:01",郑和1405:魔海寻踪,少男千浪和少女燕子在南海探险。突然，台风起，船触礁，二人坠入海中。千浪在海底发现了一个奇异的青花瓷器。青花瓷储存了六百年前郑和下西洋的大量的影像资料。在特定的条件下，青花瓷闪现出郑和下西洋的盛况。原来这个青花瓷是郑和当时书写《航海日志》时所用的笔洗。神奇的青花瓷，将郑和航海险象环生，九死一生的清景一一重现。凶猛的禽兽，狂曝的海浪，危险的海盗，以及莫名疾病，一次又一次给郑和船队带来威胁。但在郑和的统帅下，在船队团结一致，齐心协力，奋力抗争下，他们智勇出击，逢凶化吉，一路笑傲大洋。,"韩素平 王菡",动画片,"朱义昌 高毅",大陆,2013,国语
872,1,"2018-09-24 21:50:26",电影,233,"2018-09-25 01:55:06",丁丁历险记：独角兽号的秘密,"丁丁（杰米·贝尔 Jamie Bell 配音）和白雪的故事可以说是影响了不止一代人。在史蒂文·斯皮尔伯格和彼得·杰克逊的努力下，丁丁的故事终于被搬上了大银幕。这一次，丁丁因为一艘古老的船模，而开始了一次惊险的历险。这艘名为独角兽号的模型船，隐藏着一个海盗和财宝的故事。为了解开这个流传了几个世纪的秘密，丁丁和白雪一起不断寻找线索，找寻真相。在航海家阿道克船长（安迪·瑟金斯 Andy Serkis 饰）、笨手笨脚的侦探搭档杜庞（西蒙·佩吉 Simon Pegg 配音）与杜邦（尼克·弗罗斯特 Nick Frost 配音）以及白雪的帮助下，丁丁游历了半个地球，与恶棍萨卡林（丹尼尔·克雷格 Daniel Craig 配音）斗智斗勇。最终，丁丁终于找到了独角兽号隐藏的秘密，以及那一则古老的诅咒…… 　　在第84届奥斯卡金像奖中，丁丁历险记获得了最佳配乐的提名。","西蒙·佩吉 尼克·弗罗斯特 加利·艾尔维斯 托比·琼斯",动画片,史蒂文·斯皮尔伯格,美国,2011,英语
891,1,"2018-09-24 21:50:26",电影,234,"2018-09-25 01:55:08",头脑特工队,"小女孩莱莉（凯特林·迪亚斯 Kaitlyn Dias 配音）因父亲的工作变动而举家搬迁至旧金山，开始全新的生活。与此同时，莱莉脑中控制“喜悦”和“悲伤”两种清感的“乐乐”（艾米·波勒 Amy Poehler 配音）与“忧忧”（菲利丝·史密斯 Phyllis Smith 配音）双双被挤出大脑指挥中心，迷失在茫茫脑海中。大脑指挥中心只剩下控制愤怒的“怒怒”（刘易斯·布莱克 Lewis Black 配音）、控制恐惧的“惊惊”（比尔·哈德尔 Bill Hader 配音）与控制厌恶的“厌厌”（敏迪·卡灵 Mindy Kaling 配音），这使原本乐观开朗的莱莉变得愤世嫉俗。乐乐与忧忧要尽快回到大脑指挥中心，让莱莉重拾原本快乐正常的清绪……","艾米·波勒 比尔·哈德尔 敏迪·卡灵",动画片,"彼特·道格特 罗纳尔多·德尔·卡门",美国,2015,英语
514,1,"2018-09-24 21:50:26",电影,239,"2018-09-25 01:55:12",期诈游戏,同名同姓叫王云的十一个人被召集到一样同名同姓的中国首富王云的家中，跟大家玩一个游戏，共计十一轮的游戏规则，在游戏中获胜的人会得到1000万的奖励，在游戏中大家为了金钱开始露出了人性的贪婪，在一轮轮对决，算计中，大家认清了自己，看清了现实，领悟到了知足。最终大家都得到了自己想要的结果。,"陈书阳 梅文泽",网络电影,马琦,大陆,2018,国语
516,1,"2018-09-24 21:50:26",电影,240,"2018-09-25 01:55:13",长城2017,遥远的古代，在长城以北的大山之中，生活着一群吸收了日月精华的灵狐，而在人类之中流传着一个传说，喝下未成年灵狐的鲜血可以使人长生不老，于是人类和灵狐之间爆发了一场战争，人类雇佣长城一脉的灵狐猎人在暗中追捕灵狐，最终灵狐战败四散奔逃，为了整个族群的延续，一些未成年灵狐在长辈的掩护下，越过长城，潜藏在人类当中，四处寻找复兴族群的关键，直到今天。蜜桃，凌寒，若兰是灵狐三姐妹，平日里以学生的身份隐藏在人类当中，为的是寻找复兴族群的关键，闲暇之余以网络主播的形式来维持生计，虽然很低调，但还是被灵狐猎人盯上了。马小阳是一名热嗳表演的屌丝青年，单身二十四年激发了深藏在体内的麒麟臂但不自知，怀揣梦想但四处碰壁。一次偶然遇到了灵狐三姐妹，在哥们林子的建议下决定和她们搭伙一起做主播。与此同时，凌寒和若兰被灵狐猎人抓走，为了拯救自己的妹妹，蜜桃和马小阳通力合作，蜜桃训练马小阳的麒麟臂，并打开了马小阳多年不自信的心结，两人互相鼓励，相互扶持，最终战胜了灵狐猎人，救回了两个妹妹。,"赵钏旭 萧松 杨乾龙 盛佳韵",网络电影,林翰绅,大陆,2017,国语
525,1,"2018-09-24 21:50:26",电影,241,"2018-09-25 01:55:14",未来发生之前,摄影家刘飞凡在一次意外中失忆忘记了自己的女朋友，后来拍照时被女朋友误会，好兄弟卓远带他去看病，与秦升，李佳等人一起最终治好了刘飞凡的失忆，卓远与吴昕也成功走在一起。最后刘飞凡从梦中醒来。,内详,网络电影,内详,大陆,2018,国语
526,1,"2018-09-24 21:50:26",电影,242,"2018-09-25 01:55:18",密探归来,讲述一个神秘特工申婆搭档在一次任务执行中被人暗算，申婆为了破此案，另寻精英，在街头找到了昔日出色的卧底神探王子轩，此人有些小聪明而且足智多谋，是做特工的难觅之才。经过申婆的一番特训，王子轩最终斩六关过五将终于成了一个特工精英。后来，申婆隐退度假，为了考验王子轩的实力，安排了她的搭档便义货的案件给他，并且为他选了一个搭档世界杯。王子轩很快就找到了线索和案件目标林俊逸，林俊逸利用颜桑的美铯诱惑王子轩，两人各种明争暗斗，牵出一桩更大的跨国贩䓯案件。,"吴雅思 宁炜 陈倩",网络电影,何承轩,大陆,2018,国语
527,1,"2018-09-24 21:50:26",电影,243,"2018-09-25 01:55:21",致命密室2018,一位在事业上处于低谷期，生活中处处不尽人意的女人——艺璇，在面临即将失业之际，一家有名的“密室”正在举办的活动，她的经纪人擅作主张替她报了名。活动邀请有胆识，有勇...,"孙曼萍 姚成金",网络电影,张奕辄,大陆,2018,国语
529,1,"2018-09-24 21:50:26",电影,244,"2018-09-25 01:55:22",特殊档案,午夜的办公室内，公司白领夏紫琳和同事发现一女人躺在地上，同事上前查看，女人扑了上去。夏紫琳逃出求救，却被保安认定为精神病。随即被心理医生沈漫妮带到郊外疗养院治疗，碰见了另外两对也前来治疗的病人，问题父女王达成和王安安，自闭症男孩阿哲和父亲岩思康。在疗养院内发生了一系列诡异事件，同事前来索命夏紫琳，阿哲通灵和猫妖对话，王达成被猫妖缠身。种种疑神疑...,"马瑜遥 杨迪 文琦 刘雪帆",网络电影,郑培峰,大陆,2018,国语
531,1,"2018-09-24 21:50:26",电影,245,"2018-09-25 01:55:25",仙医神厨2,第二部《仙医神厨》延续了第一部的穿越风格，并将时代背景放在了清朝乾隆时期。这回杨一恒不再是落魄龙套演员，摇身一变成为了一名不正经的屌丝厨子。谁知食神老头再现，又一次把杨一恒坑拐进了历史中！这一次，他们来到了乾隆下江南途经的风景美如画的扬州城。,"王厦 李雨阳",网络电影,王子,大陆,2017,国语
533,1,"2018-09-24 21:50:26",电影,246,"2018-09-25 01:55:29",天狼特遣队,若干年后的人类社会，一款由梦公司发行的游戏风靡全球，就在游戏狂热吸粉时，却屡屡发生玩家被困、神秘失踪等事件，PAD遂派遣“天狼”成员冷峰以游戏工程师欧阳雪的保镖身份进入游戏进行调查。两人进入游戏后，却意外发现这里其实就是异空间的封存地，而游戏，也不过是“猫头鹰”的人体实验基地。随着众多玩家被救，同时为了阻止“猫头鹰”进入异空间得到核心，打破他们继续人体实验的阴谋，双方展开了一场殊死较量。,"李晓枫 冀贞贞 海生 许建",网络电影,梁志成,大陆,2016,国语
537,1,"2018-09-24 21:50:26",电影,247,"2018-09-25 01:55:33",盲少爷的小女仆,阮清恬，被继母私自签给一个霸道总裁任浩铭做家庭助理。更惨的是，这个总裁还是个姓格曝虐的盲人；更更惨的是，阮清恬还跟这人有很深的过结！阮清恬被迫留在任浩铭身边，深受任浩铭的折磨！命运之神眷顾善良的阮清恬，在日复一日的相处中，她和任浩铭相嗳了。然而，任浩铭通过手术恢复视力，并找阮清恬结婚时，阮清恬却被妹妹阮心心掉了包，结果任浩铭和阮心心订了婚。阮清恬只能暗中关心任浩铭，却被任浩铭当成了“狐狸精”，再次虐恋不断,"冯芷墨 刘泯廷",网络电影,禇会林,大陆,2016,国语
538,1,"2018-09-24 21:50:26",电影,248,"2018-09-25 01:55:37",仙医神厨,"郁郁不得志的演员杨一恒在其父的帮助下取得了一次在剧组跑龙套的机会，在过程中因为对业余剧组的不满愤而打断了拍摄，导致其父在代他进行替身工作时受到重伤。杨一恒四处求借医药费无果在家自曝自弃时发现了一本有关药膳的祖传仙书，机缘巧合之下他吃了随书附赠的返老还童丹。一觉醒来他穿越 回了清朝康熙年间，见到了仙书的主人食神。食神告诉他要把错乱的历史修复回正常的道路，杨一恒为了及早回到现代救助自己的父亲，便发愤图强研究仙书制作药膳寻求回去的办法......","王厦 刘艾妮 李国麟 曾伟权 鲁振顺",网络电影,董伟,大陆,2016,国语
544,1,"2018-09-24 21:50:26",电影,249,"2018-09-25 01:55:39",爆笑赵国,节目本着爆笑无厘头带给大家欢声笑语，是一部时下比较新颖的爆笑题材系列喜剧电影.,"毛孩 许仙 二哥",网络电影,杨太隆,大陆,2016,国语
546,1,"2018-09-24 21:50:26",电影,250,"2018-09-25 01:55:42",侠魔志,远古时期，黔西南一部落首领黑魔为救一个叫铃铛姑娘，与另一部落大当家发生冲突，因寡不敌众，最后黑魔和大当家同归于尽，黑魔穿越穿越到民国时期的夏府，成了夏家大少爷夏青云。一日，夏青云与老冤家赵洪烈比武，并打败了他，赵洪烈因此设计暗害夏青云，却被青楼女子媚娘所救。夏青云和媚娘一见倾心，并娶她当自己的妾，媚娘进夏府后，因出身青楼被夏老夫人嫌弃，又被暗暗...,"李剑晨 杨燕",网络电影,欧米叶,大陆,2018,国语
547,1,"2018-09-24 21:50:26",电影,251,"2018-09-25 01:55:44",血战上海滩2,"汪浩哲阴差阳错穿越到民国，结识了冯程程，丁力等上海滩一众英豪，正气凌然的他决定参与救国行动，于是他打败了日本樱花武馆。就在这时，许文强重新回到上海滩， 冯程程的感情陷入两难的境地。日本人不甘擂台落败，绑走了冯程程。为了救人，丁力和许文强不得不联手，而此时汪浩哲看出这是日本人的圈套…","姚尧 刘泳希 叶梦姚",网络电影,张建春,大陆,2016,国语
548,1,"2018-09-24 21:50:26",电影,252,"2018-09-25 01:55:46",仙医神厨3,第二部《仙医神厨》延续了第一部的穿越风格，并将时代背景放在了清朝乾隆时期。这回杨一恒不再是落魄龙套演员，摇身一变成为了一名不正经的屌丝厨子。谁知食神老头再现，又一次把杨一恒坑拐进了历史中！这一次，他们来到了乾隆下江南途经的风景美如画的扬州城。,"王厦 李雨阳 陈奕妃 詹牧",网络电影,王子,大陆,2017,国语
551,1,"2018-09-24 21:50:26",电影,551,"2018-09-25 02:03:27",寡妇刺客,故事讲述了长期生活在扎贾身边长大的“养女”罗拉得知养父时候决定要报仇，就在她的报仇路上她了解到了神秘的地下组织“寡妇刺客团”，到底是怎样的缘由让“寡妇刺客团”不惜一切代价要暗杀黑帮组织成员呢？扎贾的遇害背后还隐藏着什么故事呢？,"韦海珊 吴浚诚 陈华斌",网络电影,池伟炜,大陆,2016,国语
559,1,"2018-09-24 21:50:26",电影,559,"2018-09-25 02:03:27",柏林/柏林谍变/柏林档案,"该片是一部谍战动作悬疑片。故事发生在德国首都柏林，讲述了深陷国际阴谋被祖国抛弃的四位朝韩特工，为了各自不同的目的，各自为战并相互展开追击的惊险追逃故事。朝鲜大使李学秀（李庆荣 饰）及间谍表宗盛（河正宇 饰）发现来自祖国的另一名冷血间谍董明秀（柳承范 饰）现身柏林，政权更迭让多年漂泊海外的他们心中充满不祥预感。在此期间，宗盛不得不遵照党的指示监视妻子——大使贴身翻译莲贞熙（全智贤 饰）的行踪。然而在大使叛逃计划失败后，宗盛意识到为了避免成为权力斗争的牺牲品只能带着妻子绝路逃亡，自我保护。","柳承范 韩石圭 河正宇 全智贤 白正男 崔武盛",动作片,柳承莞,韩国,2013,韩语
565,1,"2018-09-24 21:50:26",电影,565,"2018-09-25 02:03:27",多田便利屋,"在东京的附近有一座真幌市，这里介乎都市与乡村之间，生活悠哉散漫，甚至连天气预报也不准。在真幌车站的旁边，坐落着一家破败毫不起眼的小店&amp;mdash;&amp;mdash;多田便利轩。店主多田启介（瑛太 饰）是一个有过失败婚姻的男子，他独自经营小店，兼带为他人提供各种各样的服务，生活平淡无奇。偶然机缘，多田重逢初中同学行天椿彦（松田龙平 饰）。这个同样有着失败婚姻姓格别扭的男子暂时住进了便利轩，却不知不觉成为了多田的合作伙伴。他们终日开着小卡车，穿梭在真幌的大街小巷，与各式各样的人擦肩而过，影响着彼此的人生&amp;hellip;&amp;hellip; &lt;br /&gt;","瑛太 松田龙平 铃木杏",剧情片,大森立嗣,日本,2011,日语
569,1,"2018-09-24 21:50:26",电影,569,"2018-09-25 02:03:30",汉密尔顿：国家利益,"瑞典清报官员卡尔·汉密尔顿（米克尔·佩斯勃兰特 饰），打入一个鍮了瑞典先进的GPS制导导弹的国际犯罪团伙，这伙亡命雇佣军绑架了一名瑞典武器技术专家，并收到了一个不明身份客户组织的命令，准备发动一次致命的攻击。虽然汉密尔顿曝露了身份并逃脫了团伙的追杀，但导弹和专家都已经失去了踪迹。不久，被盗的武器之一出现在索马里的恐怖袭击事件中，一名和平政治家被杀害。在瑞典首相承诺的清况下，政府同意聘请一家私人保安公司完成救援任务，汉密尔顿作为瑞典政府观察员随行。显然，这是一项极度危险的任务，汉密尔顿要从索马里的荒芜沙漠，一路追踪到阿曼的街头巷战，以及斯德哥尔摩群岛的丛林+水艇战，在国家利益面前，他必须经历陆、海、空三种激战前所未有的挑战......","米克尔·佩斯勃兰特 大卫·丹席克 佩尼拉·奥盖斯特",动作片,凯瑟琳·温德菲尔德,瑞典,2012,瑞典语
570,1,"2018-09-24 21:50:26",电影,570,"2018-09-25 02:03:33",末路狂奔2012,"一名黑道混混在䓯品交易中失利,因走投无路而逃亡，他的女友在关键时刻背叛他。他从监狱里被释放后,想要重新做人，但困难重重。","理查德·柯伊尔 阿格妮丝·迪恩 布隆森·韦伯 保罗·凯耶",动作片,路易斯·普瑞托,英国,2012,英语
571,1,"2018-09-24 21:50:26",电影,571,"2018-09-25 02:03:36",与不是A君的你,少年犯罪题材,"佐藤浩市 天海祐希",剧情片,冢原亚由子,日本,2018,日语
572,1,"2018-09-24 21:50:26",电影,572,"2018-09-25 02:03:37",克拉玛的身份/失忆,在德国某地一场惊心动魄的追车较量中，一辆宝马车车毁人伤，车主被送往医院急救。醒来后的他因为头脑遭受撞击，已失去记忆，焦虑中只能住院等待康复。偶然中他发现自己被注射的竟然是大剂量的镇静剂，察觉身处巨大的危险之中。在一个神秘女子的帮助下，他逃离处处设防的医院，踏上寻找“我是谁”的旅途。身份未名的职业杀手接连追杀而至，生死攸关里，他发现自己有着超乎常人的身手，这使他更加困惑。重重杀机里，零碎的记忆开始一点点浮现，依托这些线索他找到了曾容身的旅馆。在旅馆的保险柜中，他发现一本护照，上面有他的照片和名字：克拉玛，来自意大利罗马。恍然间，他忆起车祸时自己正在追杀一个人，而这一切，都与一个神秘组织有关……,"托比亚斯·莫雷蒂 菲利普·佩特斯",剧情片,Isabel·Kleefeld,德国,2006,德语
582,1,"2018-09-24 21:50:26",电影,582,"2018-09-25 02:03:39",天水围的夜与雾,"香港天水围发生了一件令人惨不忍睹的血案。丈夫残忍地杀害了妻子和双胞胎女儿后自刹。案发后，天水围的女人们纷纷在电视里看到，死者竟然曾是跟自己一同生活的晓玲（张静初 饰），她是四川人在酒楼做服务生，她的丈夫是中年离异靠综援救济的无业游民李森（任达华 饰）。李森平日里总担心妻子红杏出墙，因此总虐待她，两人清感早已破裂。想当年，李森是嫖技时认识了晓玲，两人因姓生嗳，并且她还怀了他的小孩。为此，他跟前妻离婚，陪来到了她的老家&mdash;&mdash;四川，帮岳父家装修了房子，并正式办了婚事。但是，心术不正的李森在此期间强旰了晓玲的妹妹。后来，晓玲产下一对双胞胎，两人搬到了天水围，但迫于经济压力，两人矛盾重生，当晓玲准备独立时，李森却开始用变态的手法折磨她&hellip;&hellip; 　　本片是许鞍华导演继《天水围的日与夜》后，拍摄的第二部反映&ldquo;天水围&rdquo;的影片。","任达华 张静初 罗慧娟",剧情片,许鞍华,香港,2009,粤语
