category_1_x_yiliao_qixie.id,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.xingneng_zucheng,yiliao_qixie.shiyong_fanwei,yiliao_qixie.pizhun_riqi,yiliao_qixie.youxiaoqi,yiliao_qixie.bangeng_riqi,yiliao_qixie.zhucehao,yiliao_qixie.shengchan_danwei,yiliao_qixie.shengchan_changsuo,yiliao_qixie.dizhi,yiliao_qixie.youbian,yiliao_qixie.guige_xinghao,yiliao_qixie.chanpin_biaozhun
1700,1,"2018-07-18 02:23:02",手术包,1700,"2018-07-20 00:22:59",一次性使用手术包,本产品主要采用医用无纺布制成，产品主要由手术衣、口罩、帽子、手套、床单、吸水单、洞巾、治疗巾和包巾组件构成，本产品需经一有效的灭菌过程，确保产品无菌，无菌有效期为两年，本产品采用环氧乙烷灭菌，环氧乙烷残留量应不大于10ug/g*,供医疗单位临床开展手术及医务人员作防护用*,2004.04.28,2008.04.27,,赣药管械(准)字2004第2640089号,江西三鑫医疗器械集团有限公司,,,,,YZB/赣1074《一次性使用手术包》
1701,1,"2018-07-18 02:23:02",手术包,1701,"2018-07-20 00:23:05",一次性使用手术包,本产品采用医用无纺布为原材料制作而成，经环氧乙烷灭菌出厂，产品无菌。其组件包括：手术衣、口罩、帽子、检查手套、治疗巾、剖腹单、床单*,该产品供医疗单位临床手术及医务人员作防护使用*,2004.04.14,2008.04.13,,赣药管械(准)字2004第2640083号,南昌市进贤县赣东卫生材料厂,,,,,YZB/赣0068《一次性使用手术包》
1702,1,"2018-07-18 02:23:02",手术包,1702,"2018-07-20 00:23:13",一次性使用手术包,本产品采用医用无纺布制成，由手术衣、口罩、帽子、手术台罩、大洞巾、枕套、鞋套、垫巾、床单等物品组成，产品经环氧乙烷灭菌后无菌出厂*,该产品供医疗单位临床手术用*,2004.04.05,2008.04.04,,赣药管械(准)字2004第2640080号,萍乡市舒康卫生材料厂,,,,,YZB/赣1060《一次性使用手术包》
1703,1,"2018-07-18 02:23:02",手术包,1703,"2018-07-20 00:23:17",一次性使用手术包,本产品是以医用无纺布为原材料制成，由手术衣、口罩、帽子、检查手套、治疗巾、中单、剖腹单、垫巾、床单、被套、枕巾、包布组成。经环氧乙烷灭菌，产品无菌*,该产品供医疗卫生单位临床手术及医务人员作防护用*,2004.03.30,2008.03.29,,赣药管械(准)字2004第2640078号,南昌市旭辉医疗器械有限公司,,,,,YZB/赣1041《一次性使用手术包》
1704,1,"2018-07-18 02:23:02",手术包,1704,"2018-07-20 00:23:24",一次性使用手术包,本产品采用医用无纺布为原材料制成，经环氧乙烷灭菌出厂，产品无菌，其组件包括手术衣、口罩、帽子、检查手套、中单、治疗巾、剖腹单、手术垫巾、洞巾、长方垫、小方垫、鞋套、床单、被套、枕巾、包布*,本产品适应医疗单位临床手术及医务人员作防护用*,2004.03.23,2008.03.22,,赣药管械(准)字2004第2640069号,南昌市康洁医用卫生用品有限公司,,,,,YZB/赣1034《一次性使用手术包》
1705,1,"2018-07-18 02:23:02",手术包,1705,"2018-07-20 00:23:29",一次性使用手术包,本品以无纺布为主要原料制造而成，由手术衣、口罩、帽子、检查手套、小单、中单、洞巾、治疗巾、剖腹单、医用纱布块、医用棉签、医用绷带、弯盘、镊子、枕套、被套、床单、包布组成，经环氧乙烷灭菌后产品无菌*,本品主要供医疗单位使用*,2004.03.17,2008.03.16,,赣药管械(准)字2004第2640064号,南昌市星宇医用卫生材料厂,,,,,YZB/赣1012《一次性使用手术包》
1706,1,"2018-07-18 02:23:02",手术包,1706,"2018-07-20 00:23:36",一次性使用手术包,本产品采用无纺布制成，经环氧乙烷灭菌。其组件包括：手术衣、口罩、帽子、床单、大洞巾、剖腹单、鞋套、枕巾*,主要用于临床手术及医务人员防护时用*,2004.03.08,2006.03.08,,赣药管械(试)字2004第2060061号,江西康华医疗器械有限责任公司,,,,,YZB/赣1028《一次性使用手术包》
1707,1,"2018-07-18 02:23:02",手术包,1707,"2018-07-20 00:23:45",一次性使用手术包,本产品选用非织布为原材料制成，经环氧乙烷灭菌后出厂，产品无菌。其组件包括手术衣、口罩、帽子、检查手套、剖腹单、大洞巾、手术巾、小单、中单、枕单、被套、鞋套、床单、棉垫、腹带、包布*,本产品适用于医疗单位临床手术及医务人员作防护使用*,2004.02.26,2008.02.25,,赣药管械(准)字2004第2640051号,南昌金威医用制品厂,,,,,YZB/赣1026《一次性使用手术包》
1708,1,"2018-07-18 02:23:02",手术包,1708,"2018-07-20 00:23:51",一次性使用手术包,本产品主要以无纺布为原材料制成。经环氧乙烷灭菌后出厂，产品无菌。组件包括包布、手术衣、口罩、帽子、乳胶手套、床单、中单、剖腹单、治疗巾*,供医疗单位临床手术及医务人员防护用*,2004.02.24,2008.02.23,,赣药管械(准)字2004第2640047号,南昌健鹏医用器材有限公司,,,,,YZB/赣0073《一次性使用手术包》
1709,1,"2018-07-18 02:23:02",手术包,1709,"2018-07-20 00:23:58",一次性使用手术包,本产品采用非织布制成，由手术衣、口罩、帽子、检查手套、床单、中单、治疗巾、剖腹单、医用纱布块、血垫、鞋套、枕套、被套、包布组成，经环氧乙烷灭菌后出厂，产品无菌*,本产品供医疗单位临床手术及医务人员作防护用*,2004.02.20,2008.02.19,,赣药管械(准)字2004第2640041号,南昌市卫康医疗器械有限公司,,,,,YZB/赣1007《一次性使用手术包》
1710,1,"2018-07-18 02:23:02",手术包,1710,"2018-07-20 00:24:07",一次性使用手术包,本产品是以医用非织造布为原材料制造而成，其组件包括手术衣、口罩、帽子、检查手套、治疗巾、床单、中单、剖腹单、枕套、被套、包布组成，产品无菌出厂*,供医疗单位临床手术及医务人员作防护用*,2004.02.20,2008.02.19,,赣药管械(准)字2004第2640036号,南昌卫生材料厂,,,,,YZB/赣0033《一次性使用手术包》
1711,1,"2018-07-18 02:23:02",手术包,1711,"2018-07-20 00:24:13",一次性使用手术包,一次性使用手术包由包布、手术衣、口罩、帽子、检查手套、床单、中单、剖腹单、治疗巾组成，主要原材料为医用无纺布*,本产品供医疗单位临床手术及医务人员作防护用*,2004.02.12,2006.02.11,,赣药管械(试)字2004第2060034号,南昌市爱益卫生材料有限公司,,,,,YZB/赣1019《一次性使用手术包》
1712,1,"2018-07-18 02:23:02",手术包,1712,"2018-07-20 00:24:20",一次性使用手术包,本产品选用非织造布为原材料制成，经环氧乙烷灭菌，其组件包括手术衣、口罩、帽子、检查手套、治疗巾、床单、中单、剖腹单、枕套、被套、包布*,本产品适用于医疗单位临床手术及医务人员作防护使用*,2004.02.12,2006.02.11,,赣药管械(试)字2004第2060031号,南昌中赣医用卫生材料厂,,,,,YZB/赣1022《一次性使用手术包》
1713,1,"2018-07-18 02:23:02",手术包,1713,"2018-07-20 00:24:24",一次性使用手术包,本产品采用非织造布制成，由手术衣、口罩、帽子、检查手套、床单、中单、治疗巾、剖腹单、医用纱布块、血垫、鞋套、枕套、被套、包布组成*,本产品适用于医疗卫生单位开展手术使用*,2004.02.13,2008.02.12,,赣药管械(准)字2004第2640029号,南昌爱博卫生材料厂,,,,,YZB/赣0084《一次性使用手术包》
