recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase
46,"2017-11-08 01:03:03",image/png,f7105cdc198b7fd6aad0c532edcaa7d330992812,38451,/f7/10/5c/dc/f7105cdc198b7fd6aad0c532edcaa7d330992812.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/f7/10/5c/dc/f7105cdc198b7fd6aad0c532edcaa7d330992812.png,48,"2017-11-07 22:13:42","Atkins Cuisine Waffles",e2/guid/AtkinsCuisineWaffles.png/2414c0d5-2722-4fed-8025-2fa14bf2f879.png,"10 Minutes",American,"10 Minutes","Phase 1"
47,"2017-11-08 01:03:07",image/png,0edd47f795e0efc2f2d3d6799043297420455a38,47498,/0e/dd/47/f7/0edd47f795e0efc2f2d3d6799043297420455a38.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/0e/dd/47/f7/0edd47f795e0efc2f2d3d6799043297420455a38.png,49,"2017-11-07 22:13:47","Bacon, Avocado and Jack Cheese Omelets with Fresh Salsa",e2/guid/BaconAvocadoAndJackCheeseOmlets.png/89daef31-019d-49c3-a2f3-8c35bb0a180f.png,"10 Minutes",American,"10 Minutes","Phase 1"
48,"2017-11-08 01:03:09",image/png,7e78b123909bd9ce482b8396226cf970ccac3379,47805,/7e/78/b1/23/7e78b123909bd9ce482b8396226cf970ccac3379.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/7e/78/b1/23/7e78b123909bd9ce482b8396226cf970ccac3379.png,50,"2017-11-07 22:13:52","Baked Eggs and Asparagus",e2/guid/BakedEggsandAsparagus.png/8b6d8b8f-b2f3-4401-aa5c-396fb43b64e1.png,"5 Minutes",American,"10 Minutes","Phase 1"
49,"2017-11-08 01:03:10",image/png,cda58d0a82e413dfeaa7045684b0ce59ade646a5,30728,/cd/a5/8d/0a/cda58d0a82e413dfeaa7045684b0ce59ade646a5.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/cd/a5/8d/0a/cda58d0a82e413dfeaa7045684b0ce59ade646a5.png,51,"2017-11-07 22:14:02","Basque Eggs with Ham, Tomatoes and Bell Peppers",e2/guid/Eggs.png/e4b617d3-3f91-4eb0-bc0d-84cd441a36a4.png,"30 Minutes",French,"12 Minutes","Phase 1"
50,"2017-11-08 01:03:11",image/png,06d644977451e70b09732daf91f2f1a09d7c486d,50333,/06/d6/44/97/06d644977451e70b09732daf91f2f1a09d7c486d.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/06/d6/44/97/06d644977451e70b09732daf91f2f1a09d7c486d.png,52,"2017-11-07 22:14:06","Beef Huevos Rancheros on Canadian Bacon",e2/guid/BeefHuevosRancherosOnCanadian.png/49b64cf9-87cc-4531-9685-b590915362ce.png,"10 Minutes",Mexican,"20 Minutes","Phase 1"
51,"2017-11-08 01:03:13",image/jpeg,fbd06b28c5e0cb33cc60da30244c133a2952d8e1,53942,/fb/d0/6b/28/fbd06b28c5e0cb33cc60da30244c133a2952d8e1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/fb/d0/6b/28/fbd06b28c5e0cb33cc60da30244c133a2952d8e1.jpg,53,"2017-11-07 22:14:14","Beef Sautéed with Green Bell Pepper and Onions Topped with Cheese",e2/guid/BeefSauteedWithGreenBellPeppersAndOnionsToppedWithCheese.jpg/c08f6709-6cf6-413b-8787-68c0616adff2.jpg,"5 Minutes",American,"10 Minutes","Phase 1"
52,"2017-11-08 01:03:18",image/png,6778757c900ba7b57f301f4778358fd3fd78e6cf,47173,/67/78/75/7c/6778757c900ba7b57f301f4778358fd3fd78e6cf.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/67/78/75/7c/6778757c900ba7b57f301f4778358fd3fd78e6cf.png,54,"2017-11-07 22:14:23","Belgian Waffles",e2/guid/Belgian_Waffle.png/819fdd8b-77b8-4f7f-9a88-2a17d704a49a.png,"10 Minutes",French,"10 Minutes","Phase 1"
53,"2017-11-08 01:03:20",image/png,be4921a07ddb0e261716a52162474a37c78a14bf,37300,/be/49/21/a0/be4921a07ddb0e261716a52162474a37c78a14bf.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/be/49/21/a0/be4921a07ddb0e261716a52162474a37c78a14bf.png,55,"2017-11-07 22:14:26","Bell Pepper Rings Filled with Egg and Mozzarella with Fruit",e2/guid/BellPepperRingsFilledWithEggsAndMozzarellaWithFruit.png/44646bce-f6d7-4085-b249-587a88e570d1.png,"10 Minutes",American,"5 Minutes","Phase 1"
54,"2017-11-08 01:03:21",image/png,be4921a07ddb0e261716a52162474a37c78a14bf,37300,/be/49/21/a0/be4921a07ddb0e261716a52162474a37c78a14bf.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/be/49/21/a0/be4921a07ddb0e261716a52162474a37c78a14bf.png,56,"2017-11-07 22:14:30","Bell Pepper Rings Filled with Eggs and Mozzarella",e2/guid/BellPepperRingsFilledWithEggsAndMozzarella.png/55499299-b5cc-4fc1-adb9-4bbf5697834e.png,"10 Minutes",American,"10 Minutes","Phase 1"
55,"2017-11-08 01:03:23",image/jpeg,ed93aeb3a5b0f301ccb6c82115cd72445f8fd858,47266,/ed/93/ae/b3/ed93aeb3a5b0f301ccb6c82115cd72445f8fd858.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ed/93/ae/b3/ed93aeb3a5b0f301ccb6c82115cd72445f8fd858.jpg,57,"2017-11-07 22:14:34","Blackberry Smoothie",e2/guid/BlackberrySmoothie1.jpg/3576f45d-3a54-4050-93a7-c7b1b39aa100.jpg,"5 Minutes",American,Minutes,"Phase 1"
56,"2017-11-08 01:03:26",image/png,d98e55ed74580fd336054913dbfc9d154081116c,43458,/d9/8e/55/ed/d98e55ed74580fd336054913dbfc9d154081116c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d9/8e/55/ed/d98e55ed74580fd336054913dbfc9d154081116c.png,58,"2017-11-07 22:14:42","Blueberry Cloud Muffin",e2/guid/BlueberryCloudMuffin.png/061ac684-fa84-468e-92dd-3a380a0bc25b.png,"1 Minutes",American,"1 Minutes","Phase 1"
57,"2017-11-08 01:03:28",image/png,9a627ced173267417f5964d6da51c1b5d7f1655e,41857,/9a/62/7c/ed/9a627ced173267417f5964d6da51c1b5d7f1655e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/9a/62/7c/ed/9a627ced173267417f5964d6da51c1b5d7f1655e.png,59,"2017-11-07 22:14:46","Blueberry Scones",e2/guid/BlueberryScones.png/2070ee16-bb84-4249-8b50-0b7af6860b7b.png,"15 Minutes",French,"55 Minutes","Phase 1"
58,"2017-11-08 01:03:35",image/png,268cf867e77a7fe0ceb4b015385e49d027eeed35,38553,/26/8c/f8/67/268cf867e77a7fe0ceb4b015385e49d027eeed35.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/26/8c/f8/67/268cf867e77a7fe0ceb4b015385e49d027eeed35.png,60,"2017-11-07 22:14:55","Acorn Squash with Spiced Applesauce and Maple Drizzle",e2/guid/AcornSquashWithSpicedApplesauce.png/8a70a376-7856-44fb-954e-f881220663d0.png,"8 Minutes",American,"20 Minutes","Phase 1"
59,"2017-11-08 01:03:43",image/png,cd43dfff664c8bca65ef860cfda1b466f00d6a14,32907,/cd/43/df/ff/cd43dfff664c8bca65ef860cfda1b466f00d6a14.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/cd/43/df/ff/cd43dfff664c8bca65ef860cfda1b466f00d6a14.png,61,"2017-11-07 22:14:59","Alfredo Sauce",e2/guid/AlfredoSauce.png/205bccd3-78df-4375-bc0a-853a94c40aef.png,"20 Minutes",Italian,Minutes,"Phase 1"
60,"2017-11-08 01:03:49",image/jpeg,7bb778bd16c7f1b4e9310d55c92bf1ce4adbc0f0,35129,/7b/b7/78/bd/7bb778bd16c7f1b4e9310d55c92bf1ce4adbc0f0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/7b/b7/78/bd/7bb778bd16c7f1b4e9310d55c92bf1ce4adbc0f0.jpg,63,"2017-11-07 22:15:09","Almond and Parmesan Pizza Crust",e2/guid/AlmondParmesanPizzaCrust.jpg/c594a111-67a8-4847-8f1d-d3e8f9cbaddb.jpg,"10 Minutes",Italian,"22 Minutes","Phase 1"
61,"2017-11-08 01:03:53",image/jpeg,d9a56f5fdb3883ea302107d59f2afaf9ab910305,27030,/d9/a5/6f/5f/d9a56f5fdb3883ea302107d59f2afaf9ab910305.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d9/a5/6f/5f/d9a56f5fdb3883ea302107d59f2afaf9ab910305.jpg,65,"2017-11-07 22:15:16","Almond Thin and Crispy Pizza Crust",e2/guid/AlmondThinNCrispyPizzaCrust.jpg/37cb9d86-108c-4c4f-a1d0-27f8ab846fb4.jpg,"10 Minutes",Italian,"22 Minutes","Phase 1"
62,"2017-11-08 01:03:55",image/png,1ca9f02a18c79c7c81d4880434a26c8a69e1c161,36301,/1c/a9/f0/2a/1ca9f02a18c79c7c81d4880434a26c8a69e1c161.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/1c/a9/f0/2a/1ca9f02a18c79c7c81d4880434a26c8a69e1c161.png,66,"2017-11-07 22:15:20","Almond-Raspberry Cupcakes",e2/guid/AlmondRaspberryCupcakes.png/5c2956dc-e697-4dc1-b773-f88ae7b3fa0e.png,"15 Minutes",American,"25 Minutes","Phase 1"
63,"2017-11-08 01:04:02",image/png,fe314a4390ab61285b964ba9b9e0d2efc36532c2,14261,/fe/31/4a/43/fe314a4390ab61285b964ba9b9e0d2efc36532c2.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/fe/31/4a/43/fe314a4390ab61285b964ba9b9e0d2efc36532c2.png,67,"2017-11-07 22:15:30","Ancho Macho Chili",e2/guid/AnchoMachoChili2.png/8bccbd86-d0e4-46a8-b61b-4b7fe5970778.png,"10 Minutes",American,"165 Minutes","Phase 1"
64,"2017-11-08 01:04:06",image/png,816f74df7f4b8117740ba6d7c290722b0584c582,49892,/81/6f/74/df/816f74df7f4b8117740ba6d7c290722b0584c582.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/81/6f/74/df/816f74df7f4b8117740ba6d7c290722b0584c582.png,69,"2017-11-07 22:15:39","Apricot-Glazed Brisket",e2/guid/ApricotGlazedBrisket.png/649f7118-7d2f-4bc8-9827-b402a28fcfd3.png,"10 Minutes",American,"210 Minutes","Phase 1"
65,"2017-11-08 01:04:13",image/png,54ecde1bc5f876426d4a58c3cffa2216fda77164,118887,/54/ec/de/1b/54ecde1bc5f876426d4a58c3cffa2216fda77164.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/54/ec/de/1b/54ecde1bc5f876426d4a58c3cffa2216fda77164.png,70,"2017-11-07 22:15:46","Arugula, Pear and Hazelnut Salad",e2/guid/ArugulaPearHazelnut1.png/e77df587-817d-4397-988b-a979e03f0712.png,"10 Minutes",American,Minutes,"Phase 1"
66,"2017-11-08 01:04:18",image/png,58caa9429a96c4a8beee40929541932f069b28b4,51137,/58/ca/a9/42/58caa9429a96c4a8beee40929541932f069b28b4.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/58/ca/a9/42/58caa9429a96c4a8beee40929541932f069b28b4.png,71,"2017-11-07 22:15:51","Asian Baked Salmon with Bok Choy","e2/guid/Chefd AsianBakedSalmon.png/44850f24-f39f-45bb-866d-b266ceb4f96e.png",Minutes,Asian,"45 Minutes","Phase 1"
67,"2017-11-08 01:04:23",image/png,83ade8fe0a3d2343d651171a9cd4d2022025adf5,50641,/83/ad/e8/fe/83ade8fe0a3d2343d651171a9cd4d2022025adf5.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/83/ad/e8/fe/83ade8fe0a3d2343d651171a9cd4d2022025adf5.png,72,"2017-11-07 22:15:54","Asian Beef Salad Single Serving",e2/guid/AsianBeefSalad.png/97c48525-5860-41de-8e6c-456f2821e6fe.png,"720 Minutes",American,"5 Minutes","Phase 1"
68,"2017-11-08 01:04:26",image/png,83ade8fe0a3d2343d651171a9cd4d2022025adf5,50641,/83/ad/e8/fe/83ade8fe0a3d2343d651171a9cd4d2022025adf5.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/83/ad/e8/fe/83ade8fe0a3d2343d651171a9cd4d2022025adf5.png,73,"2017-11-07 22:15:58","Asian Beef Salad with Edamame",e2/guid/AsianBeefSalad.png/597e348d-14f2-458c-a437-2c6daa2529ce.png,"720 Minutes",Asian,"5 Minutes","Phase 1"
69,"2017-11-08 01:04:28",image/png,83ade8fe0a3d2343d651171a9cd4d2022025adf5,50641,/83/ad/e8/fe/83ade8fe0a3d2343d651171a9cd4d2022025adf5.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/83/ad/e8/fe/83ade8fe0a3d2343d651171a9cd4d2022025adf5.png,74,"2017-11-07 22:16:08","Asian Beef Salad with Sesame Seeds",e2/guid/AsianBeefSalad.png/b67ef771-adb3-44b7-a239-49917960c81c.png,"720 Minutes",Asian,"5 Minutes","Phase 1"
70,"2017-11-08 01:04:32",image/png,fa900e11eece50d73da82ae33f1757bf9e228fea,51867,/fa/90/0e/11/fa900e11eece50d73da82ae33f1757bf9e228fea.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/fa/90/0e/11/fa900e11eece50d73da82ae33f1757bf9e228fea.png,76,"2017-11-07 22:16:15","Asian Lobster Salad",e2/guid/AsianLobsterSalad.png/663f99cf-4c43-4fcf-94a3-2a7054844120.png,"15 Minutes",Asian,Minutes,"Phase 1"
71,"2017-11-08 01:04:39",image/png,193266588fcf6ecd4ba7775a6a86a1ab66ef95f1,40380,/19/32/66/58/193266588fcf6ecd4ba7775a6a86a1ab66ef95f1.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/19/32/66/58/193266588fcf6ecd4ba7775a6a86a1ab66ef95f1.png,78,"2017-11-07 22:16:24","Asian Tuna Kebabs",e2/guid/AsianTunaKebabs.png/dddf12c2-5f4b-4358-bb46-7feb11997e38.png,"25 Minutes",Asian,"8 Minutes","Phase 1"
72,"2017-11-08 01:04:43",image/png,61e0a9f4849127c140c651c339f4743ac8b68bbe,50535,/61/e0/a9/f4/61e0a9f4849127c140c651c339f4743ac8b68bbe.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/61/e0/a9/f4/61e0a9f4849127c140c651c339f4743ac8b68bbe.png,79,"2017-11-07 22:16:30","Asian Vegetable Bowl",e2/guid/AsianVegetableBowl.png/bb0ba8bf-28e7-4cad-8964-b95302b768c4.png,"10 Minutes",Asian,"10 Minutes","Phase 1"
73,"2017-11-08 01:04:46",image/png,d5691156d3620f6c06ee575473abe6d5624a163e,47732,/d5/69/11/56/d5691156d3620f6c06ee575473abe6d5624a163e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d5/69/11/56/d5691156d3620f6c06ee575473abe6d5624a163e.png,80,"2017-11-07 22:16:38","Asian Vegetable Noodles",e2/guid/AsianVegetableNoodles.png/dd9dab61-61cb-436a-b153-a78c4d561a04.png,"30 Minutes",Asian,"12 Minutes","Phase 1"
74,"2017-11-08 01:04:53",image/png,eaf774d7221f8704db58714cb6a580d8b8611cad,38718,/ea/f7/74/d7/eaf774d7221f8704db58714cb6a580d8b8611cad.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ea/f7/74/d7/eaf774d7221f8704db58714cb6a580d8b8611cad.png,82,"2017-11-07 22:16:46","Asian-Style Coleslaw",e2/guid/AsianStyleColeslaw.png/eb426a11-594d-4a70-94ea-b0a9585f0150.png,"15 Minutes",Asian,Minutes,"Phase 1"
75,"2017-11-08 01:04:58",image/png,7981cf06d3f8d5aeae08c17ec61a75ef99249cfa,32755,/79/81/cf/06/7981cf06d3f8d5aeae08c17ec61a75ef99249cfa.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/79/81/cf/06/7981cf06d3f8d5aeae08c17ec61a75ef99249cfa.png,83,"2017-11-07 22:16:51","Asparagus and Leek Soup",e2/guid/AsparagusAndLeekSoup.png/8ae09b0b-c16f-4d0f-b727-470dfa182da9.png,"15 Minutes",Other,"15 Minutes","Phase 1"
76,"2017-11-08 01:05:02",image/png,f91bd7ccc48fab9bd7d1c878e082bde17f26d30a,39867,/f9/1b/d7/cc/f91bd7ccc48fab9bd7d1c878e082bde17f26d30a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/f9/1b/d7/cc/f91bd7ccc48fab9bd7d1c878e082bde17f26d30a.png,87,"2017-11-07 22:16:58","Apricot-Apple Cloud",e2/guid/ApricotAppleCloud.png/0e041c5f-87b6-4e25-9a6f-bdecf8c91b0b.png,"65 Minutes",American,Minutes,"Phase 1"
77,"2017-11-08 01:05:08",image/png,06792f0ad3c85c992ebeac35b8370297ccea61b7,49656,/06/79/2f/0a/06792f0ad3c85c992ebeac35b8370297ccea61b7.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/06/79/2f/0a/06792f0ad3c85c992ebeac35b8370297ccea61b7.png,88,"2017-11-07 22:17:08","Artichokes with Three Cheeses",e2/guid/ArtichokesWithThreeCheeses.png/41669c11-b0c1-4cee-9283-8d4f62260058.png,"20 Minutes",American,"40 Minutes","Phase 1"
78,"2017-11-08 01:05:15",image/png,30c8eef3c61e3cdc7b028df5142791e70df6bebf,39586,/30/c8/ee/f3/30c8eef3c61e3cdc7b028df5142791e70df6bebf.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/30/c8/ee/f3/30c8eef3c61e3cdc7b028df5142791e70df6bebf.png,91,"2017-11-07 22:17:13","Atkins Cuisine Brownies",e2/guid/AtkinsCuisineBrownies.png/ef03d092-0f43-4a05-b0b6-2183f80dc801.png,"15 Minutes",American,"30 Minutes","Phase 1"
79,"2017-11-08 01:05:17",image/jpeg,daa0e4e01977e62bb283f9eed775ebbc07f3879d,42731,/da/a0/e4/e0/daa0e4e01977e62bb283f9eed775ebbc07f3879d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/da/a0/e4/e0/daa0e4e01977e62bb283f9eed775ebbc07f3879d.jpg,92,"2017-11-07 22:17:18","Atkins Cuisine Mini Muffins",e2/guid/AtkinsMiniMuffin.jpg/43d9dbca-18e2-4cb2-a4f6-030d9bf43da8.jpg,"10 Minutes",American,"25 Minutes","Phase 1"
80,"2017-11-08 01:05:20",image/png,553017d55d79c103d43a2330ed1aa1e6e77bcbb0,45893,/55/30/17/d5/553017d55d79c103d43a2330ed1aa1e6e77bcbb0.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/55/30/17/d5/553017d55d79c103d43a2330ed1aa1e6e77bcbb0.png,93,"2017-11-07 22:17:26","Atkins Garlic Toast Crisps",e2/guid/AtkinsGarlicToastCrisps.png/b4913ec6-68fd-460e-86df-2e3c5ea70738.png,"10 Minutes",American,"60 Minutes","Phase 1"
81,"2017-11-08 01:05:21",image/jpeg,9c4f1cd4d92f046f5b069de704dcb91676335c4f,56122,/9c/4f/1c/d4/9c4f1cd4d92f046f5b069de704dcb91676335c4f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/9c/4f/1c/d4/9c4f1cd4d92f046f5b069de704dcb91676335c4f.jpg,94,"2017-11-07 22:17:33","Atkins Peanut Butter Granola Bar Parfait with Yogurt and Strawberries",e2/guid/peanutbuttergranola.jpg/852f4fba-57e1-4650-9fbd-fa39327cdf0e.jpg,"5 Minutes",American,"0 Minutes","Phase 1"
82,"2017-11-08 01:05:22",image/png,7393c92914757b471414d0172907c9a8207cfa65,38398,/73/93/c9/29/7393c92914757b471414d0172907c9a8207cfa65.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/73/93/c9/29/7393c92914757b471414d0172907c9a8207cfa65.png,95,"2017-11-07 22:17:37","Avocado Salsa",e2/guid/AvocadoSalsa.png/e268cd40-8033-4a87-8182-1cdfa719bc15.png,"10 Minutes",Mexican,Minutes,"Phase 1"
83,"2017-11-08 01:05:26",image/png,4e7598b69f1ea658b734ea69a5319b83739f8b75,44102,/4e/75/98/b6/4e7598b69f1ea658b734ea69a5319b83739f8b75.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/4e/75/98/b6/4e7598b69f1ea658b734ea69a5319b83739f8b75.png,96,"2017-11-07 22:17:45","Bagna Cauda",e2/guid/BagnaCauda.png/2250c802-a21b-4cbe-a4ed-cddaf7431803.png,"5 Minutes",Italian,"5 Minutes","Phase 1"
84,"2017-11-08 01:05:31",image/png,87cc59e747d7efac6c313154611adf1832a78397,40527,/87/cc/59/e7/87cc59e747d7efac6c313154611adf1832a78397.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/87/cc/59/e7/87cc59e747d7efac6c313154611adf1832a78397.png,97,"2017-11-07 22:17:52","Baked Brie with Sun-Dried Tomatoes and Pine Nuts",e2/guid/BakedBrieWithSunDriedTomatoesAndPineNuts.png/6154b8db-2399-48cb-83b4-385d2eeb2cd4.png,"5 Minutes",American,"10 Minutes","Phase 1"
85,"2017-11-08 01:05:37",image/png,cff36cad037a55ca582e30f1bce1881b3afbefab,46323,/cf/f3/6c/ad/cff36cad037a55ca582e30f1bce1881b3afbefab.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/cf/f3/6c/ad/cff36cad037a55ca582e30f1bce1881b3afbefab.png,98,"2017-11-07 22:17:59","Baked Eggplant Puree",e2/guid/BakedEggplantPuree.png/97c7cfc2-1f9b-4652-a60c-3586f751c451.png,"15 Minutes",Other,"40 Minutes","Phase 1"
86,"2017-11-08 01:05:40",image/png,275188df52725b4af905d7b9e3fa989ca6ea3f5a,37164,/27/51/88/df/275188df52725b4af905d7b9e3fa989ca6ea3f5a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/27/51/88/df/275188df52725b4af905d7b9e3fa989ca6ea3f5a.png,99,"2017-11-07 22:18:02","Berries with Chocolate Ganache",e2/guid/BerriesChocolateGanache.png/c40132e5-3027-4f92-aef0-d1586e08a518.png,"10 Minutes",French,"5 Minutes","Phase 1"
87,"2017-11-08 01:05:47",image/png,d5007f0dbe1c1529efbf02f36eed2aed8f888485,32485,/d5/00/7f/0d/d5007f0dbe1c1529efbf02f36eed2aed8f888485.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d5/00/7f/0d/d5007f0dbe1c1529efbf02f36eed2aed8f888485.png,100,"2017-11-07 22:18:10","Black Olives with Cheddar",e2/guid/BlackOlivesWithCheddar.png/2bcfbf2f-5ae2-4ae2-981e-118d7b46a55d.png,"5 Minutes","Cook Time: Minutes",Minutes,"Phase 1"
88,"2017-11-08 01:05:54",image/png,d1671c21c99eac56beb9cd434572d5b00d3e682e,36449,/d1/67/1c/21/d1671c21c99eac56beb9cd434572d5b00d3e682e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d1/67/1c/21/d1671c21c99eac56beb9cd434572d5b00d3e682e.png,101,"2017-11-07 22:18:15","Black Olives with Lemon and Fennel",e2/guid/BlackOlivesWithLemonAndFennel.png/7574a4f8-b208-44fb-a60f-3b03daeea97d.png,"75 Minutes",Mediterranean/Greek,Minutes,"Phase 1"
89,"2017-11-08 01:06:02",image/png,4c1e6dda04e16eea593396dfe37dee9c598a20ee,47374,/4c/1e/6d/da/4c1e6dda04e16eea593396dfe37dee9c598a20ee.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/4c/1e/6d/da/4c1e6dda04e16eea593396dfe37dee9c598a20ee.png,102,"2017-11-07 22:18:20","Black Velvet Cupcakes",e2/guid/BlackVelvetCupcakes.png/16565421-b13e-4245-aa0e-e8dee609e765.png,"5 Minutes",American,"17 Minutes","Phase 1"
90,"2017-11-08 01:06:06",image/png,75450aa9e9ab9ac4d8ade0afdf4f401ba28e691a,35538,/75/45/0a/a9/75450aa9e9ab9ac4d8ade0afdf4f401ba28e691a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/75/45/0a/a9/75450aa9e9ab9ac4d8ade0afdf4f401ba28e691a.png,105,"2017-11-07 22:18:24","Blue-Cheese Ghosts",e2/guid/BlueCheese.png/9c5d78a8-30f4-4b75-b3b2-b126adc11807.png,"10 Minutes",American,Minutes,"Phase 1"
91,"2017-11-08 01:06:08",image/png,5280dfdbfd61b3de479be25a42109e3827c2cb58,50547,/52/80/df/db/5280dfdbfd61b3de479be25a42109e3827c2cb58.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/52/80/df/db/5280dfdbfd61b3de479be25a42109e3827c2cb58.png,106,"2017-11-07 22:18:32","Bones-to-Be Chicken Wingettes",e2/guid/BonesToBeChickenWingettes.png/50e72c4a-896e-4c69-987a-71e30fb4aa6e.png,"10 Minutes",American,"35 Minutes","Phase 1"
92,"2017-11-08 01:06:11",image/png,fe12803435c43e1ac906960b67279f364bf730ab,46407,/fe/12/80/34/fe12803435c43e1ac906960b67279f364bf730ab.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/fe/12/80/34/fe12803435c43e1ac906960b67279f364bf730ab.png,107,"2017-11-07 22:18:41","Buffalo Chicken Egg Salad",e2/guid/BuffaloChickenEggSalad.png/60f392e7-c7f8-463e-931b-ad2f57ee85da.png,"20 Minutes",American,"10 Minutes","Phase 1"
