region_2_x_college.id,region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
15,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,15,"2018-03-18 03:12:07","Peking University",70.4,Beijing,"Peking University is a public institution that was founded in 1898, though it wasn't known by its current name until 1912. The university’s main campus, known as Yan Yuan, is located in the Haidian District in the western suburbs of Beijing, China's capital city. University housing is available for both undergraduate and graduate students. Tuition costs are higher for non-Chinese nationals and vary by subject, with science subjects costing more. The university’s academic calendar is semester-based, and students typically study four years for undergraduate degree programs, two to three years for master's programs and four years for doctoral degree programs. <br><br>PKU, as the university is sometimes called, has academic departments focused on various humanities, social sciences and science disciplines. The language of instruction for undergraduates is Chinese, and graduate-level programs are taught in either Chinese or English. In 2000, Beijing Medical University was incorporated into PKU and renamed the Peking University Health Science Center, which is now the home of PKU’s medical programs, including pharmaceutics and nursing. The university has numerous research labs and centers, such as the State Key Laboratory of Nuclear Physics & Technology, the Beijing National Laboratory for Molecular Sciences and the State Key Laboratory of Rare Earth Materials Chemistry and Applications. PKU has established academic and exchange partnership programs with institutions around the world<a href=""http://www.rwth-aachen.de/global/show_document.asp?id=aaaaaaaaaaiqtbb"" title=""Link: http://www.rwth-aachen.de/global/show_document.asp?id=aaaaaaaaaaiqtbb""></a>. One such collaboration is a master's program in international affairs organized jointly with the <a class="""" href=""https://www.usnews.com/education/best-global-universities/london-school-of-economics-and-political-science-502076"" title=""Link: https://www.usnews.com/education/best-global-universities/london-school-of-economics-and-political-science-502076"">London School of Economics and Political Science</a> in the U.K.","No.5 Yiheyuan Road Beijing, 100871 China",http://english.pku.edu.cn/
86,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,86,"2018-03-18 03:39:46","Sun Yat-sen University",55.5,"Guangzhou, Guangdong",,"No. 135, Xingang Xi Road Guangzhou, Guangdong 510275 China",http://www.sysu.edu.cn/2012/en/
88,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,88,"2018-03-18 22:26:09","Wuhan University",51.2,"Wuhan, Hubei",,"No.299 Ba Yi Road  Wuhan, Hubei 430072 China",http://en.whu.edu.cn/
89,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,89,"2018-03-18 03:41:09","Beijing Normal University",51,Beijing,,"No. 19, XinJieKouWai St., HaiDian District Beijing, 100875 China",http://english.bnu.edu.cn/
90,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,90,"2018-03-18 03:41:37","Tongji University",50.9,Shanghai,,"1239 Siping Road Shanghai China",http://www.tongji.edu.cn/english/
91,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,91,"2018-03-18 03:41:44","Nankai University",50.5,"Nankai, Tianjin",,"94 Weijin Rd Nankai, Tianjin 300071 China",http://old.nankai.edu.cn/english/
93,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,93,"2018-03-18 03:41:59","Xiamen University",50.1,"Xiamen, Fujian",,"No. 422 Siming South Road Xiamen, Fujian 361005  China",http://www.xmu.edu.cn/en/
99,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,99,"2018-03-18 03:43:23","Shanghai University",42,Shanghai,,"99 Shangda Rd Shanghai, 200444  China",http://en.shu.edu.cn/Default.aspx
100,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,100,"2018-03-18 03:43:32","East China University of Science and Technology",41.8,Shanghai,,"Meilong Road 130 Shanghai, 200237 China",http://www.ecust.edu.cn/s/2/t/209/main.htm
111,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,111,"2018-03-18 03:45:34","Hunan University",40.4,,,"410082 China",http://www.hnu.edu.cn/
114,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,114,"2018-03-18 03:45:56","University of Electronic Science and Technology of China",39.9,"Chengdu, Sichuan",,"4 Jianshe North Road 2nd Section Chengdu, Sichuan 610054 China",http://www.oice.uestc.edu.cn/en/
116,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,116,"2018-03-18 03:46:25","Renmin University of China",39.4,Beijing,,"No. 59 Zhongguancun St Beijing, 100872 China",http://www.ruc.edu.cn/en
126,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,126,"2018-03-18 03:47:41","Ocean University of China",35.3,"Quingdao, Shandong",,"238 Songling Road Quingdao, Shandong China",http://www.ouc.edu.cn/
127,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,127,"2018-03-18 03:47:51","Southwest University - China",35.2,Chongqing,,"No.2 Tiansheng Road Chongqing, 400715 China",http://www.swu.edu.cn/english/
129,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,129,"2018-03-18 03:48:06","Northeastern University - China",34.8,Shenyang,,"No.11, Lane 3, WenHua Road Shenyang, 110819 China",http://www.neu.edu.cn/
136,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,136,"2018-03-18 03:49:17","Nanjing University of Aeronautics and Astronautics",34.3,"Nanjing, Jiangsu",,"29 Yudao Street Nanjing, Jiangsu 210016 China",http://iao.nuaa.edu.cn/
148,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,148,"2018-03-18 03:50:51","Northwest A&F University - China",32.3,"Yangling, Shaanxi",,"No. 3 Taicheng Road, Yangling Yangling, Shaanxi 712100 China",http://en.nwsuaf.edu.cn/
150,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,150,"2018-03-18 03:51:05","China University of Petroleum",32.1,"Qingdao, Shandong",,"66 Changjiang West Road Qingdao, Shandong 266580 China",http://english.upc.edu.cn/Category_187/Index.aspx
159,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,159,"2018-03-18 03:51:54","National University of Defence Technology - China",30.9,"Changsha, Hunan",,"137 Yanwachi Road Changsha, Hunan 410073 China",http://www.nudt.edu.cn/index_eng.htm
160,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,160,"2018-03-18 03:51:59","North China Electric Power University",30.8,"Beijing, Beijing",,"Beijing, Beijing 102206 China",http://english.ncepu.edu.cn/
178,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,178,"2018-03-18 03:54:22","Nanjing University of Technology",27.5,"Nanjing, Jiangsu",,"30 Puzhu Road Nanjing, Jiangsu 211816 China",http://en.njtech.edu.cn/
181,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,181,"2018-03-18 03:54:39","Jinan University",27.1,"Guangzhou, Guangdong",,"601 Huangpu W Ave Guangzhou, Guangdong 510632 China",http://welcome.jnu.edu.cn/en2014/
188,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,188,"2018-03-18 03:55:46","South China Normal University",26.7,"Guangzhou, Guangdong",,"South China Normal University Guangzhou, Guangdong 510631 China",http://former.scnu.edu.cn/eweb/
201,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,201,"2018-03-18 03:57:27","Shaanxi Normal University",21.7,"Xi'an, Shaanxi",,"No.199, South Chang'an Road, Yanta District Xi'an, Shaanxi 71062 China",http://english.snnu.edu.cn/
219,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,219,"2018-03-18 04:00:15","Capital Normal University",19.3,Beijing,,"105 West Third Ring Road North, Haidian District Beijing, 100048 China",http://eng.cnu.edu.cn/
227,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,227,"2018-03-18 04:01:27","Anhui University",18.4,"Hefei, Anhui",,"111 Jiulong Road Hefei, Anhui China",http://www.ahu.edu.cn/
