brand_x_used_car.id,brand.id,brand.ts,brand.title,used_car.id,used_car.ts,used_car.title,used_car.cardate,used_car.keyijia,used_car.chejia,used_car.yuanjia,used_car.chelianggaishu,used_car.shoufu,used_car.yuegong
566,6,"2018-04-26 22:26:14",保时捷,566,"2018-04-26 22:56:41","2015款 MacanS","2015年06月上牌, 60012公里",,55.80万+整备服务费5580元,75.00万,"双尾喉、倒车影像、行李架、电动尾门、底盘升降、19寸胎铃、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、触摸屏导航、BOSE音响、4驱、中规、前后护板、脚踏板、后排独立空调、弹射起步、胎压监测 （澳康达认证二手车）",17万元,12135.4元
567,6,"2018-04-26 22:26:14",保时捷,567,"2018-04-26 22:56:41","2016款 卡宴","2016年06月上牌, 8498公里",,86.60万+整备服务费8660元,120.00万,"18寸胎铃、脚踏板、双尾喉、倒车影像、行李架、前后护板、电动尾门、底盘升降、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、防眩目倒车镜、多功能方向盘、蓝牙电话、触摸屏导航、胎压监测、4驱、中规 （澳康达认证二手车）",26.3万元,18859.5元
568,6,"2018-04-26 22:26:14",保时捷,568,"2018-04-26 22:56:45","2011款 Panamera Turbo4(四驱)","2011年12月上牌, 79211公里",74.30万,,283.00万,底盘升降、电动尾门、电动尾翼、天窗、自动转向大灯、双尾喉、倒车影像、反皮顶、智能匙、冷热座椅通风系统、桃木内饰、巡航定速、多功能方向盘、后电动遮阳帘、后排独立空调、电动方向盘、PDK双离合波箱、胎压监测系统、头枕盾徽、仪表罗盘、触摸屏导航、蓝牙电话、柏林之声音响、4驱、中规、14向电动座椅、桃木方向盘、方向盘加热、防眩目后视镜,22.3万元,16033.3元
569,6,"2018-04-26 22:26:14",保时捷,569,"2018-04-26 22:56:49","2017款 718卡曼","2017年09月上牌, 6836公里",,66.80万+整备服务费6680元,77.00万,"后驱、电动尾翼、19寸胎铃、LED灯、电动方向盘、运动方向盘、胎压监测系统、加热座椅、PDK双离合波箱、14向电动座椅、蓝牙电话、触摸屏、CD、中规、双尾喉、运动排气 （澳康达认证二手车）",20.3万元,14543.5元
97,7,"2018-04-26 22:26:24",宝马,97,"2018-04-26 22:41:41","2011款 宝马X5 xDrive35i 领先型","2012年01月上牌, 46305公里",38.50万,,97.20万,脚踏板、行李架、自动雨刮、氙气大灯、涡轮增压、自动大灯、全景天窗、五座、电动座椅、加热座椅、多功能方向盘、电动折镜、8速、定速巡航、电子波箱、桃木内饰、恒温空调、7键式操控台、记忆座椅、音乐收藏夹、电视、导航、DVD、倒车后视、CD、4驱、中规、19寸胎铃、倒车辅助系统、蓝牙电话、内后视镜防炫目,11.6万元,8294.2元
98,7,"2018-04-26 22:26:24",宝马,98,"2018-04-26 22:41:46","2009款 宝马M3 敞篷轿跑车","2013年04月上牌, 38355公里",71.00万,,115.90万,"★改装19寸胎铃、改装可调“排气响喉”、改装BD定调19寸胎铃、改装“前六后四”GT刹车、改装KW避震、改装LSD剪刀门、加装尾翼★ 自动雨刮、自动大灯、氙气大灯、后驱、电动折镜、记忆座椅、拨片换档、多功能方向盘、巡航定速、电动座椅、7键式操控台、桃木内饰、加热座椅、四座、多种行车模式、智能匙、DVD、导航、音乐收藏夹、倒车辅助系统、CD、硬顶开篷、中规、需提前预约看车",21.3万元,15324.2元
99,7,"2018-04-26 22:26:24",宝马,99,"2018-04-26 22:41:49","2014款 宝马730Li 臻享型","2014年09月上牌, 51672公里",61.80万,,104.00万,自动雨刮、电动尾门、自动大灯、门吸、后驱、天窗、氙气大灯、电动折镜、电子波箱、记忆座椅、后排遮阳帘、多功能方向盘、巡航定速、电动座椅、7键式操控台、8速、桃木内饰、智能匙、加热座椅、五座、导航、音乐收藏夹、后排娱乐、CD、倒车后视、19寸胎铃、冷热座椅通风系统、倒车辅助系统,18.6万元,13320.0元
100,7,"2018-04-26 22:26:24",宝马,100,"2018-04-26 22:41:53","2014款 宝马M3 4门轿车","2015年09月上牌, 27823公里",,66.80万+整备服务费6680元,108.60万,"启停功能、后驱、自动雨刮、涡轮增压、氙气大灯、自动大灯、智能匙、五座、电动座椅、巡航定速、多功能方向盘、电动折镜、电子波箱、拨片换档、多种行车模式、7键式操控台、抬头显示、记忆座椅、音乐收藏夹、倒车辅助系统、DVD、倒车后视、CD、中规、自动空调、桃木内饰、导航、变道辅助系统、M运动套件、碰撞及制动干预系统 （澳康达认证二手车）",20.3万元,14543.5元
101,7,"2018-04-26 22:26:24",宝马,101,"2018-04-26 22:41:56","2011款 宝马320i 双门硬顶轿跑","2014年09月上牌, 34223公里",,22.80万+整备服务费2280元,53.10万,"自动雨刮、自动大灯、后驱、天窗、氙气大灯、电动折镜、记忆座椅、四座、多功能方向盘、电动座椅、桃木内饰、智能匙、自动空调、CD、中规 （澳康达认证二手车）",7万元,4942.0元
102,7,"2018-04-26 22:26:24",宝马,102,"2018-04-26 22:42:00","2014款 宝马420i Gran Coupe时尚型","2016年03月上牌, 15580公里",,35.50万+整备服务费3550元,52.30万,"启停系统、后驱、自动雨刮、电动尾门、涡轮增压、氙气大灯、天窗、智能匙、电动座椅、多功能方向盘、8速、电子波箱、多种行车模式、记忆座椅、倒车辅助系统、CD、中规、五座、自动大灯、自动空调、五键式操控台 （澳康达认证二手车）",10.8万元,7725.3元
103,7,"2018-04-26 22:26:24",宝马,103,"2018-04-26 22:42:02","2014款 宝马525Li 豪华型","2016年07月上牌, 18334公里",41.50万,,54.50万,自动雨刮、自动大灯、氙气大灯、涡轮增压、后驱、天窗、启停功能、电动折镜、电子波箱、多种行车模式、记忆座椅、多功能方向盘、巡航定速、电动座椅、7键式操控台、8速、桃木内饰、加热座椅、五座、DVD、导航、音乐收藏夹、倒车后视、CD、中规、18寸胎铃,12.5万元,8941.7元
104,7,"2018-04-26 22:26:24",宝马,104,"2018-04-26 22:42:03","2016款 宝马320GT 设计套装","2016年04月上牌, 25722公里",,35.30万+整备服务费3530元,49.30万,"★改装音响★ 启停功能、电动尾门、后驱、自动雨刮、涡轮增压、氙气大灯、自动大灯、全景天窗、智能匙、五座、电动座椅、加热座椅、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、自动空调、多种行车模式、7键式操控台、记忆座椅、导航、倒车辅助系统、倒车后视、CD、中规 （澳康达认证二手车）",10.7万元,7693.8元
105,7,"2018-04-26 22:26:24",宝马,105,"2018-04-26 22:42:03","2008款 宝马X6 xDrive35i","2009年06月上牌, 178256公里",,30.80万+整备服务费3080元,105.20万,自动雨刮、电动尾门、自动大灯、脚踏板、天窗、氙气大灯、智能匙、涡轮增压、电子波箱、记忆座椅、四座、拨片换档、多功能方向盘、巡航定速、电动座椅、桃木内饰、加热座椅、恒温空调、导航、倒车后视、4驱、中规、电视、CD,9.4万元,6693.3元
106,7,"2018-04-26 22:26:24",宝马,106,"2018-04-26 22:42:08","2014款 宝马X4 xDrive20i X设计套装","2015年05月上牌, 37428公里",,38.50万+整备服务费3850元,60.20万,"行李架、电动尾门、自动雨刮、氙气大灯、涡轮增压、天窗、自动大灯、智能匙、五座、电动座椅、加热座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、启停功能、桃木内饰、拨片换档、恒温空调、多种行车模式、7键式操控台、记忆座椅、音乐收藏夹、导航、DVD、倒车后视、CD、4驱、中规 （澳康达认证二手车）",11.7万元,8382.0元
107,7,"2018-04-26 22:26:24",宝马,107,"2018-04-26 22:42:09","2015款 宝马M4 双门轿跑","2016年01月上牌, 19009公里",76.80万,,112.00万,"★选配加热座椅、选配全方位摄像、选配LED大灯、选配无匙进入★ 自动雨刮、自动大灯、启停功能、涡轮增压、后驱、电动折镜、电子波箱、记忆座椅、四座、拨片换档、抬头显示、多功能方向盘、巡航定速、电动座椅、7键式操控台、智能匙、碳纤内饰、DVD、音乐收藏夹、CD、倒车后视、倒车辅助系统、哈曼音响、导航、中规、19寸胎铃、氛围灯、蓝牙电话、M运动套件",23.1万元,16557.5元
108,7,"2018-04-26 22:26:24",宝马,108,"2018-04-26 22:42:12","2015款 宝马X6 xDrive35i 领先型","2016年09月上牌, 28254公里",,67.00万+整备服务费6700元,100.00万,"★加装全方位摄像★ 脚踏板、启停功能、行李架、电动尾门、自动雨刮、智能匙、涡轮增压、氙气大灯、天窗、自动大灯、五座、电动座椅、加热座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、恒温空调、多种行车模式、拨片换挡、7键式操控台、记忆座椅、音乐收藏夹、导航、DVD、CD、4驱、中规、氛围灯 （澳康达认证二手车）",20.4万元,14574.9元
109,7,"2018-04-26 22:26:24",宝马,109,"2018-04-26 22:42:13","2014款 宝马420i Gran Coupe 设计套装 5门轿车","2016年03月上牌, 12297公里",,36.00万+整备服务费3600元,56.70万,"启停功能、电动尾门、后驱、自动雨刮、智能匙、涡轮增压、氙气大灯、天窗、自动大灯、五座、电动座椅、加热座椅、多功能方向盘、8速、电子波箱、自动空调、多种行车模式、7键式操控台、记忆座椅、导航、倒车辅助系统、倒车后视、CD、中规 （澳康达认证二手车）",11万元,7819.3元
110,7,"2018-04-26 22:26:24",宝马,110,"2018-04-26 22:42:14","2011款 宝马X6 xDrive35i","2011年06月上牌, 95838公里",39.90万,,114.50万,"★四座改五座、黑色改白色★ 脚踏板、行李架、电动尾门、自动雨刮、氙气大灯、涡轮增压、全方位摄像、天窗、自动大灯、智能匙、电动座椅、加热座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、拨片换档、恒温空调、7键式操控台、抬头显示、记忆座椅、音乐收藏夹、电视、导航、DVD、倒车后视、CD、4驱、中规、桃木内饰、19寸胎铃",12万元,8602.5元
111,7,"2018-04-26 22:26:24",宝马,111,"2018-04-26 22:42:15","2014款 宝马X5 xDrive35i 领先型","2014年08月上牌, 58259公里",57.50万,,101.00万,脚踏板、启停功能、行李架、自动雨刮、电动尾门、涡轮增压、自动大灯、全景天窗、智能匙、五座、电动座椅、加热座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、多种行车模式、7键式操控台、记忆座椅、音乐收藏夹、导航、倒车后视、CD、4驱、倒车辅助系统、蓝牙电话,17.3万元,12395.0元
112,7,"2018-04-26 22:26:24",宝马,112,"2018-04-26 22:42:18","2016款 宝马740Li 领先型","2017年07月上牌, 2584公里",,86.30万+整备服务费8630元,129.30万,"后驱、LED大灯、自动雨刮、电动尾门、智能匙、底盘升降、涡轮增压、全方位摄像、自动大灯、门吸、全景天窗、氛围灯、冷热座椅通风系统、五座、电动座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、启停功能、桃木内饰、后排遮阳帘、拨片换档、打孔真皮、恒温空调、多种行车模式、7键式操控台、抬头显示、记忆座椅、音乐收藏夹、导航、DVD、哈曼音响、后排娱乐、倒车后视、CD、中规、全液晶仪表、香氛系统、手势功能、舒适进入 （澳康达认证二手车）",26.2万元,18796.9元
113,7,"2018-04-26 22:26:24",宝马,113,"2018-04-26 22:42:18","2014款 宝马535GT 领先型","2014年03月上牌, 42817公里",50.50万,,90.20万,电动尾门、后驱、自动雨刮、氙气大灯、智能匙、涡轮增压、自动大灯、门吸、全景天窗、电动座椅、加热座椅、多功能方向盘、电动折镜、8速、电子波箱、启停功能、桃木内饰、后排遮阳帘、5座、恒温空调、多种行车模式、拨片换挡、7键式操控台、记忆座椅、音乐收藏夹、导航、DVD、倒车后视、CD、中规、巡航定速、19寸胎铃、倒车辅助系统,15.2万元,10884.2元
114,7,"2018-04-26 22:26:24",宝马,114,"2018-04-26 22:42:23","2017款 宝马X5 xDrive35i M运动型","2017年08月上牌, 3218公里",81.00万,,99.60万,"★加装全方位摄像★ 启停功能、行李架、自动雨刮、电动尾门、涡轮增压、自动大灯、全景天窗、智能匙、氛围灯、五座、电动座椅、加热座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、拨片换档、多种行车模式、7键式操控台、抬头显示、记忆座椅、音乐收藏夹、导航、倒车后视、CD、4驱、中规、19寸胎铃、无匙进入、倒车辅助系统、M运动套件、需提前预约看车",24.3万元,17482.5元
115,7,"2018-04-26 22:26:24",宝马,115,"2018-04-26 22:42:23","2011款 宝马535i 领先型","2010年12月上牌, 136638公里",30.30万,,54.19万,自动雨刮、自动大灯、氙气大灯、后驱、涡轮增压、天窗、电动折镜、电子波箱、多种行车模式、记忆座椅、多功能方向盘、巡航定速、电动座椅、7键式操控台、8速、桃木内饰、智能匙、加热座椅、DVD、导航、音乐收藏夹、CD、倒车辅助系统、18寸胎铃、五座、拨片换挡、中规,9.1万元,6536.7元
116,7,"2018-04-26 22:26:24",宝马,116,"2018-04-26 22:42:27","2015款 宝马X6 xDrive35i 尊享型","2017年01月上牌, 13240公里",,81.30万+整备服务费8130元,109.00万,"★选装中控B&O高音★ 启停功能、行李架、LED大灯、自动雨刮、电动尾门、涡轮增压、天窗、自动大灯、门吸、智能匙、冷热座椅通风系统、五座、电动座椅、巡航定速、电动折镜、8速、电子波箱、桃木内饰、拨片换档、打孔真皮、恒温空调、多种行车模式、7键式操控台、抬头显示、记忆座椅、音乐收藏夹、导航、DVD、倒车后视、CD、4驱、中规、M运动多功能方向盘、氛围灯、哈曼音响、全液晶仪表 （澳康达认证二手车）",24.7万元,17702.3元
117,7,"2018-04-26 22:26:24",宝马,117,"2018-04-26 22:42:28","2016款 宝马X4 xDrive20i X设计套装","2017年03月上牌, 32717公里",,42.80万+整备服务费4280元,57.50万,"启停功能、行李架、自动雨刮、电动尾门、涡轮增压、氙气大灯、自动大灯、智能匙、五座、电动座椅、加热座椅、巡航定速、多功能方向盘、8速、电子波箱、桃木内饰、拨片换档、恒温空调、多种行车模式、7键式操控台、记忆座椅、音乐收藏夹、导航、DVD、倒车后视、CD、4驱、中规、电动折镜、天窗 （澳康达认证二手车）",13万元,9320.3元
118,7,"2018-04-26 22:26:24",宝马,118,"2018-04-26 22:42:30","2016款 宝马740Li 领先型","2017年09月上牌, 5473公里",,86.30万+整备服务费8630元,129.30万,"后驱、LED大灯、自动雨刮、电动尾门、智能匙、底盘升降、涡轮增压、自动大灯、门吸、全景天窗、氛围灯、冷热座椅通风系统、五座、电动座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、启停功能、桃木内饰、后排遮阳帘、拨片换档、打孔真皮、恒温空调、多种行车模式、7键式操控台、抬头显示、音乐收藏夹、导航、DVD、哈曼音响、后排娱乐、倒车后视、CD、中规、夜间行人识别系统、变道辅助系统、车道偏离系统、全液晶仪表、香氛系统、手势功能、舒适进入 （澳康达认证二手车）",26.2万元,18796.9元
119,7,"2018-04-26 22:26:24",宝马,119,"2018-04-26 22:42:31","2012款 宝马M5 V8","2016年03月上牌, 20484公里",79.80万,,195.00万,"★选配倒车后视、选配电视★ 启停功能、后驱、自动雨刮、智能匙、涡轮增压、氙气大灯、天窗、自动大灯、19寸胎铃、冷热座椅通风系统、五座、电动座椅、巡航定速、多功能方向盘、电动折镜、电子波箱、后排遮阳帘、拨片换档、打孔真皮、多种行车模式、7键式操控台、抬头显示、记忆座椅、音乐收藏夹、倒车辅助系统、后排娱乐、CD、7速波箱、中规、碳纤内饰、6DVD、导航、M运动套件、蓝牙电话",24万元,17205.0元
120,7,"2018-04-26 22:26:24",宝马,120,"2018-04-26 22:42:32","2016款 宝马740Li 豪华型","2016年05月上牌, 42652公里",,83.80万+整备服务费8380元,147.00万,"全方位影像、启停功能、后驱、自动雨刮、电动尾门、智能匙、底盘升降、涡轮增压、自动大灯、门吸、氛围灯、冷热座椅通风系统、五座、电动座椅、后排按摩座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、后排遮阳帘、加热方向盘、打孔真皮、恒温空调、多种行车模式、7键式操控台、抬头显示、全液晶仪表盘、记忆座椅、音乐收藏夹、导航、DVD、后排娱乐、倒车后视、CD、香氛系统、智能激光大灯、舒适进入、手势功能、中规、变道辅助系统、哈曼音响、车道偏离系统、反皮顶、防撞功能、全景天窗 （澳康达认证二手车）",25.4万元,18265.0元
121,7,"2018-04-26 22:26:24",宝马,121,"2018-04-26 22:42:34","2013款 宝马530Li 领先型","2013年08月上牌, 79876公里",,32.50万+整备服务费3250元,60.95万,"后驱、自动雨刮、智能匙、氙气大灯、电动座椅、加热座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、多种行车模式、7键式操控台、音乐收藏夹、导航、DVD、倒车后视、CD、自动大灯、五座、中规 （澳康达认证二手车）",9.9万元,7068.5元
122,7,"2018-04-26 22:26:24",宝马,122,"2018-04-26 22:42:39","2010款 宝马535GT 领先型","2011年08月上牌, 105951公里",33.80万,,95.50万,全景天窗、自动雨刮、电动尾门、自动大灯、门吸、氙气大灯、智能匙、后驱、涡轮增压、电动折镜、电子波箱、多种行车模式、记忆座椅、后排遮阳帘、多功能方向盘、巡航定速、电动座椅、7键式操控台、8速、桃木内饰、加热座椅、恒温空调、DVD、导航、音乐收藏夹、CD、倒车后视、18寸胎铃、五座、倒车辅助系统、氛围灯、电视、中规,10.2万元,7276.7元
123,7,"2018-04-26 22:26:24",宝马,123,"2018-04-26 22:42:43","2018款 宝马740Li M运动套装领先型","2017年08月上牌, 19174公里",,87.50万+整备服务费8750元,124.60万,"启停功能、后驱、LED大灯、自动雨刮、电动尾门、智能匙、底盘升降、涡轮增压、自动大灯、门吸、全景天窗、氛围灯、冷热座椅通风系统、五座、电动座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、后排遮阳帘、打孔真皮、恒温空调、多种行车模式、拨片换挡、7键式操控台、抬头显示、全液晶仪表盘、记忆座椅、音乐收藏夹、导航、DVD、哈曼音响、后排娱乐、倒车后视、CD、舒适进入、中规、M运动套件 （澳康达认证二手车）",26.6万元,19047.3元
124,7,"2018-04-26 22:26:24",宝马,124,"2018-04-26 22:42:43","2014款 宝马535Li 领先型","2016年03月上牌, 28743公里",,46.50万+整备服务费4650元,75.00万,"启停功能、后驱、自动雨刮、氙气大灯、智能匙、涡轮增压、天窗、自动大灯、五座、电动座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、后排遮阳帘、恒温空调、多种行车模式、拨片换挡、7键式操控台、记忆座椅、音乐收藏夹、导航、DVD、倒车后视、CD、中规、加热座椅、舒适进入、氛围灯 （澳康达认证二手车）",14.1万元,10133.4元
125,7,"2018-04-26 22:26:24",宝马,125,"2018-04-26 22:42:44","2010款 宝马X1 xDrive 25i","2011年09月上牌, 128046公里",13.90万,,51.30万,自动雨刮、行李架、自动大灯、智能匙、记忆座椅、五座、多功能方向盘、巡航定速、电动座椅、7键式操控台、桃木内饰、恒温空调、DVD、导航、音乐收藏夹、CD、倒车辅助系统、4驱、中规、17寸胎铃、倒车雷达,4.2万元,2990.8元
126,7,"2018-04-26 22:26:24",宝马,126,"2018-04-26 22:42:46","2014款 宝马525Li 领先型","2016年04月上牌, 26427公里",,37.50万+整备服务费3750元,50.90万,"启停功能、后驱、自动雨刮、涡轮增压、氙气大灯、天窗、自动大灯、智能匙、五座、电动座椅、加热座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、多种行车模式、7键式操控台、记忆座椅、倒车后视、CD、中规 （澳康达认证二手车）",11.4万元,8163.1元
127,7,"2018-04-26 22:26:24",宝马,127,"2018-04-26 22:42:46","2014款 宝马X3 xDrive20i X设计套装","2015年09月上牌, 61990公里",,34.50万+整备服务费3450元,57.00万,"启停功能、行李架、自动雨刮、氙气大灯、电动尾门、智能匙、涡轮增压、自动大灯、全景天窗、五座、电动座椅、加热座椅、巡航定速、多功能方向盘、8速、电子波箱、恒温空调、多种行车模式、7键式操控台、记忆座椅、音乐收藏夹、导航、DVD、倒车后视、CD、4驱、中规、桃木内饰 （澳康达认证二手车）",10.5万元,7506.4元
128,7,"2018-04-26 22:26:24",宝马,128,"2018-04-26 22:42:50","2017款 宝马740Li xDrive豪华型","2017年01月上牌, 29481公里",,89.80万+整备服务费8980元,147.70万,"启停功能、电动尾门、自动雨刮、智能匙、底盘升降、涡轮增压、全方位摄像、自动大灯、门吸、方向盘加热、氛围灯、冷热座椅通风系统、五座、电动座椅、后排按摩座椅、巡航定速、桃木方向盘、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、后排遮阳帘、打孔真皮、恒温空调、多种行车模式、7键式操控台、抬头显示、全液晶仪表盘、记忆座椅、音乐收藏夹、导航、DVD、哈曼音响、后排娱乐、夜间行人识别系统、倒车后视、CD、香氛系统、4驱、智能激光大灯、舒适进入、手势功能、中规、反皮顶、全景天窗 （澳康达认证二手车）",27.3万元,19547.7元
602,7,"2018-04-26 22:26:24",宝马,602,"2018-04-26 22:56:51","2014款 宝马525Li 豪华型","2015年03月上牌, 72312公里",38.80万,,54.50万,自动雨刮、自动大灯、氙气大灯、智能匙、涡轮增压、后驱、天窗、启停功能、电动折镜、电子波箱、多种行车模式、记忆座椅、多功能方向盘、巡航定速、电动座椅、7键式操控台、8速、桃木内饰、加热座椅、五座、恒温空调、DVD、导航、音乐收藏夹、倒车后视、CD、中规、18寸胎铃、蓝牙电话,11.7万元,8355.8元
603,7,"2018-04-26 22:26:24",宝马,603,"2018-04-26 22:56:52","2011款 宝马330i Coupe","2012年04月上牌, 39611公里",,,70.10万,后驱、自动雨刮、氙气大灯、自动大灯、巡航定速、多功能方向盘、电动折镜、四座、桃木内饰、拨片换挡、7键式操控台、音乐收藏夹、导航、DVD、CD、中规、6速波箱、倒车后视,7.5万元,5334.2元
604,7,"2018-04-26 22:26:24",宝马,604,"2018-04-26 22:56:52","2014款 宝马X5 xDrive35i 领先型","2015年01月上牌, 64235公里",60.80万,,101.00万,脚踏板、启停功能、行李架、自动雨刮、电动尾门、自动大灯、全景天窗、智能匙、五座、电动座椅、加热座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、恒温空调、多种行车模式、记忆座椅、导航、倒车后视、CD、4驱、19寸胎铃、倒车辅助系统,18.3万元,13104.2元
605,7,"2018-04-26 22:26:24",宝马,605,"2018-04-26 22:56:55","2014款 宝马525Li 领先型","2014年10月上牌, 32088公里",34.80万,,50.90万,自动雨刮、自动大灯、后驱、天窗、氙气大灯、启停功能、电动折镜、电子波箱、多种行车模式、记忆座椅、五座、多功能方向盘、巡航定速、电动座椅、7键式操控台、8速、桃木内饰、加热座椅、CD、倒车辅助系统、中规、17寸胎铃,10.5万元,7492.5元
606,7,"2018-04-26 22:26:24",宝马,606,"2018-04-26 22:56:57","2009款 宝马730Li 领先型","2010年07月上牌, 81299公里",33.50万,,100.70万,自动雨刮、电动尾门、自动大灯、门吸、后驱、天窗、氙气大灯、电动折镜、电子波箱、多种行车模式、记忆座椅、后排遮阳帘、多功能方向盘、巡航定速、电动座椅、7键式操控台、桃木内饰、智能匙、加热座椅、恒温空调、DVD、导航、音乐收藏夹、后排娱乐、CD、倒车辅助系统、五座、中规,10.1万元,7215.0元
607,7,"2018-04-26 22:26:24",宝马,607,"2018-04-26 22:56:57","2016款 宝马M4 双门硬顶轿跑车 竞速限量版","2017年04月上牌, 21006公里",82.80万,,121.20万,启停功能、后驱、LED大灯、自动雨刮、智能匙、自动大灯、电动座椅、加热座椅、巡航定速、多功能方向盘、电动折镜、四座、电子波箱、拨片换档、7键式操控台、抬头显示、记忆座椅、音乐收藏夹、导航、倒车辅助系统、倒车后视、CD、恒温空调、M运动套件、碳纤内饰、哈曼卡顿音响,24.9万元,17852.5元
608,7,"2018-04-26 22:26:24",宝马,608,"2018-04-26 22:57:01","2016款 宝马740Li 豪华型","2015年11月上牌, 10077公里",,84.80万+整备服务费8480元,147.70万,"★选装电视★ 后驱、自动雨刮、电动尾门、智能匙、底盘升降、涡轮增压、自动大灯、门吸、氛围灯、冷热座椅通风系统、五座、电动座椅、后排按摩座椅、巡航定速、桃木方向盘、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、后排遮阳帘、加热方向盘、打孔真皮、恒温空调、多种行车模式、7键式操控台、抬头显示、全液晶仪表盘、记忆座椅、音乐收藏夹、导航、DVD、后排娱乐、倒车后视、CD、香氛系统、智能激光大灯、舒适进入、中规、全景天窗、启平功能、防撞功能、全方位摄像、倒车辅助系统、变道辅助系统、车道偏离系统、反皮顶、手擎功能 （澳康达认证二手车）",25.7万元,18484.0元
609,7,"2018-04-26 22:26:24",宝马,609,"2018-04-26 22:57:05","2015款 宝马528GT 领先型","2016年09月上牌, 33594公里",,48.50万+整备服务费4850元,75.00万,"后驱、自动雨刮、电动尾门、涡轮增压、氙气大灯、自动大灯、全景天窗、智能匙、电动座椅、加热座椅、巡航定速、多功能方向盘、电动折镜、8速、电子波箱、桃木内饰、5座、恒温空调、多种行车模式、7键式操控台、记忆座椅、音乐收藏夹、导航、DVD、倒车后视、CD、中规、启平功能、氛围灯 （澳康达认证二手车）",14.7万元,10571.2元
