yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan,yingshi.category_1_x_yingshi_id,yingshi.yingshi_image_id
31,"2018-09-25 21:51:03",最后一枪,"《最后一枪》以在国民政府实行“攘外必先安内”政策的背景下，中统下令抓捕一名在洪城隐藏极深、身手厉害的中共潜伏特工“独狼”的精彩故事展开，双方斗智斗 勇，步步紧逼，最终由刘钧饰演的代号“独狼”的陈家二公子陈惠为保全弟弟不慎暴露身份遇害，其三弟陈泽(由保剑锋饰演)继承了二哥未完成的革命信仰，自此 踏上了与身为中统高层忠于国民政府的大哥陈恩以及出卖哥哥的叛徒斗争的道路。全剧以悬疑元素贯穿，一个个隐藏极深的伪装，一重重精心布局的阴谋，都将被主 人翁那最后一枪所瓦解。","保剑锋 刘钧 戴娇倩 涂黎曼",国产剧,范冬雨,大陆,2012,国语,"{
    ""31"": {
        ""category_1_x_yingshi.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-25 02:53:43"",
        ""category_1.title"": ""连续剧""
    },
    ""331"": {
        ""category_1_x_yingshi.id"": 331,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-09-25 03:34:43"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""33"": {
        ""yingshi_image.id"": 33,
        ""yingshi_image.path"": ""/8f/ef/ec/33/8fefec33843f907ec5498feb9e3225a8a97128b0.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/8f/ef/ec/33/8fefec33843f907ec5498feb9e3225a8a97128b0.jpg""
    }
}"
32,"2018-09-25 21:51:06",营销伎巧第二季,成功、奢华、投资、抄袭。这四个词定义了营销技巧的第二季。卡琳、卢娜和玛嘉莉三人运用的营销技巧非常有效，她们的品牌也成为了业界的标杆。但是蓝海的挑战就在眼前。三人将携手应对剽窃，革新伎巧。,"拉斐拉·曼黛莉 朱莉安娜·斯高奇 Michelle Batista 若昂·加布里埃尔·瓦思康赛罗斯",欧美剧,"Júlia Jordão Michel Tikhomiroff",其它,2014,其它,"{
    ""32"": {
        ""category_1_x_yingshi.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-25 02:53:43"",
        ""category_1.title"": ""连续剧""
    },
    ""421"": {
        ""category_1_x_yingshi.id"": 421,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-09-25 03:40:33"",
        ""category_1.title"": ""欧美剧""
    }
}","{
    ""34"": {
        ""yingshi_image.id"": 34,
        ""yingshi_image.path"": ""/f8/d3/16/21/f8d316217654269a7a2914c1996aca92fcffd9ac.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/f8/d3/16/21/f8d316217654269a7a2914c1996aca92fcffd9ac.jpg""
    }
}"
33,"2018-09-25 21:51:07",营销伎巧第一季,卡琳，卢娜和玛嘉莉，三个美丽又聪明的女人。她们相互合作，决定革新她们的职业。职业生涯的前景并不明朗，于是他们有了一个想法：既然世间任何产品的背后都有着营销手段，那为何不把这些技巧应用到世上最古老的的行业中？虽然身为应召女郎，但三人已经准备好成为商界巾帼。,"拉斐拉·曼黛莉 Juliana Schalch Michelle Batista 若昂·加布里埃尔·瓦思康赛罗斯",欧美剧,"Júlia Jordão Michel Tikhomiroff",其它,2013,其它,"{
    ""33"": {
        ""category_1_x_yingshi.id"": 33,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-25 02:53:43"",
        ""category_1.title"": ""连续剧""
    },
    ""422"": {
        ""category_1_x_yingshi.id"": 422,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-09-25 03:40:33"",
        ""category_1.title"": ""欧美剧""
    }
}","{
    ""35"": {
        ""yingshi_image.id"": 35,
        ""yingshi_image.path"": ""/50/4b/ec/ed/504beced4e571da9f66da43ff0f93dacd7524c65.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/50/4b/ec/ed/504beced4e571da9f66da43ff0f93dacd7524c65.jpg""
    }
}"
34,"2018-09-25 21:51:12",西游记张卫健版,"这是香港无线翻拍经典的又一力作。剧情除了根据经典名著《西游记》外，还加入了大量的搞笑元素，使得这一部作品在还原原著的同时，又创作出了有别于原著的另一番风味。东胜神州花果山的一块巨石爆出了一只明灵石猴（张卫健 饰），石猴习得通天本领后，大闹天宫，被如来压于五指山下。五百年后，观音菩萨点化悟空，拜唐三藏（江华 饰）为师，踏上了取经赎罪之路……","江华 张卫健 黎耀祥 麦长青",港台剧,刘仕裕,香港,1996,国语,"{
    ""34"": {
        ""category_1_x_yingshi.id"": 34,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-25 02:53:43"",
        ""category_1.title"": ""连续剧""
    },
    ""369"": {
        ""category_1_x_yingshi.id"": 369,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-09-25 03:35:48"",
        ""category_1.title"": ""港台剧""
    }
}","{
    ""36"": {
        ""yingshi_image.id"": 36,
        ""yingshi_image.path"": ""/b0/ef/e1/90/b0efe1901fc5d33707dbcf34b9e89ec6e98829b6.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/b0/ef/e1/90/b0efe1901fc5d33707dbcf34b9e89ec6e98829b6.jpg""
    }
}"
35,"2018-09-25 21:51:12",极道鲜师3,"赤铜学院高等学校3年D组，是一个终日充斥着暴力和对抗、集结了全校超级不良分子的问题班级，其中尤以绪方大和（高木熊也 饰）和风间廉（三浦春马 饰）两大派系对抗最为激烈。为了整顿这个宛如毒瘤一般的班级，挽救学校的命运，校方请来了自我感觉良好的猿渡五郎（生濑胜久 饰）担任3年D组的班主任，但上任第一天他就被少年们扔出教室，大丢颜面。为了防止丢掉工作，猿渡向理事长力荐他的死对头——传奇女教师山口久美子（仲间由纪惠 饰）。在南方某小岛教授外籍学生久美子刚好因工作不力被炒鱿鱼，以此为契机，她回到了最为熟悉的高中教师岗位。极道鲜师全新的故事再次上演，美好而紧张的新学期令人期待……本片为同名电视连续剧的第三部。","仲间由纪惠 生濑胜久 宇津井健 三浦春马",日韩剧,"佐藤东弥 大谷太郎 山下学美",日本,2008,日语,"{
    ""35"": {
        ""category_1_x_yingshi.id"": 35,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-25 02:53:43"",
        ""category_1.title"": ""连续剧""
    },
    ""404"": {
        ""category_1_x_yingshi.id"": 404,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-09-25 03:37:00"",
        ""category_1.title"": ""日韩剧""
    }
}","{
    ""37"": {
        ""yingshi_image.id"": 37,
        ""yingshi_image.path"": ""/e6/80/14/4e/e680144e30bbdf34b79e64cb6c0f6a726d577512.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/e6/80/14/4e/e680144e30bbdf34b79e64cb6c0f6a726d577512.jpg""
    }
}"
36,"2018-09-25 21:51:12",极道鲜师2,"白金学院3年D组顺利毕业后，学校便倒闭了，教导主任猿渡五郎（生濑胜久 饰）也转到了黑银学院。黑银学院有很多优秀的学生，但同样有一个恶劣的3D班。在离毕业还有3个月时又一位导师不堪折磨主动辞职，猿渡只得紧急请求教师派遣协会帮忙。结果阴差阳错派遣来的竟是他的老对头山口久美子（仲间由纪惠 饰）。事已至此，两人只好硬着头皮合作。敏锐的久美子很快发现3D班的领袖矢吹隼人（赤西仁 饰）和休学的学生小田切龙（龟梨和也 饰）关系微妙，她决定由此入手整顿班级，开启自己热血高校教学生涯的新篇章。本剧是人气日剧《极道鲜师》第二部，以原创剧情为主线，与漫画原作已无关联。","仲间由纪惠 龟梨和也 赤西仁 小池彻平",日韩剧,"佐藤东弥 大谷太郎 高橋直治",日本,2005,日语,"{
    ""36"": {
        ""category_1_x_yingshi.id"": 36,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-25 02:53:43"",
        ""category_1.title"": ""连续剧""
    },
    ""403"": {
        ""category_1_x_yingshi.id"": 403,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-09-25 03:37:00"",
        ""category_1.title"": ""日韩剧""
    }
}","{
    ""38"": {
        ""yingshi_image.id"": 38,
        ""yingshi_image.path"": ""/c1/ae/83/be/c1ae83be5b256fe6bd83a9bcd6aa14b5a59bf9e3.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/c1/ae/83/be/c1ae83be5b256fe6bd83a9bcd6aa14b5a59bf9e3.jpg""
    }
}"
37,"2018-09-25 21:51:15",极道鲜师1,"怀抱着对高中教课生活的美好憧憬，新人教师山口久美子（仲间由纪惠 饰）入职创校已有30周年的白金学院高中，却被分派到令人闻风丧胆的放牛班3年D组担任导师。不服管教的问题学生们轮番给久美子下马威，企图吓跑这个毫不起眼的新老师。久美子不以为然，一心想要积极拉近与大家的关系。她从容的应对亦引起了班上核心人物泽田慎（松本润 饰）的注意。原来久美子的真实身份竟是极道帮派的第四代传人！虽然实际的教学生活与自己的期望产生了偏差，每天都有意想不到的麻烦出现，深藏不露的久美子依旧选择了相信自己的学生们，并努力将他们领向正途，达成全体顺利毕业的目标。本剧根据日本漫画家森本梢子同名作品改编。","仲间由纪惠 松本润 小栗旬 成宫宽贵",日韩剧,"佐藤东弥 大谷太郎",日本,2002,日语,"{
    ""37"": {
        ""category_1_x_yingshi.id"": 37,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-25 02:53:43"",
        ""category_1.title"": ""连续剧""
    },
    ""402"": {
        ""category_1_x_yingshi.id"": 402,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-09-25 03:37:00"",
        ""category_1.title"": ""日韩剧""
    }
}","{
    ""39"": {
        ""yingshi_image.id"": 39,
        ""yingshi_image.path"": ""/45/a8/c5/1e/45a8c51ee7c2249c4f9ee84bba14f7bd2d2791e2.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/45/a8/c5/1e/45a8c51ee7c2249c4f9ee84bba14f7bd2d2791e2.jpg""
    }
}"
38,"2018-09-25 21:51:18",战天狼/生死连2,河北某八路军后方医院被袭，武十三拖着病体逃出日军搜索，随后武十三带着原为私人抗日武装的方碧漪等人，追寻南下的大部队，而日军指挥官早野俊二誓要杀死武十三为好友报仇，一路追击。众人一路躲避追击、营救战友、扩建队伍，顺利南下归建。随后，日军用竹篱笆建立起大片清乡区。战略需要，武十三带领特别行动小队，进入清乡区进行锄奸、保卫国宝、策应大部队展开反清乡运动等。行动期间，武十三意外与自己当国军多年生死未卜的二哥武善相遇，武善劝说武十三加入国军，武十三拒绝了邀请。武十三率领小部队依托游击战经验丰富的优势，成为日军心头大患，早野俊二对武十三的队伍穷追猛打，在日军的重重围剿下，武十三带领队伍顽强抵抗，最终迎来了抗战的胜利。,"张铎 于震 张光北 林江国",国产剧,张东东,大陆,2018,国语,"{
    ""38"": {
        ""category_1_x_yingshi.id"": 38,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-25 02:53:43"",
        ""category_1.title"": ""连续剧""
    },
    ""332"": {
        ""category_1_x_yingshi.id"": 332,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-09-25 03:34:43"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""40"": {
        ""yingshi_image.id"": 40,
        ""yingshi_image.path"": ""/18/f8/b6/d7/18f8b6d7c6401b6c49da2864f85f27af64cf1335.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/18/f8/b6/d7/18f8b6d7c6401b6c49da2864f85f27af64cf1335.jpg""
    }
}"
39,"2018-09-25 21:51:22","等到烟暖雨收 第二季","京鼎官季大人将女儿柒月送去初府拜师初家二公子学艺，并改名易落（何蓝逗 饰 ）。二公子初澈（冯荔军饰）有着绝世美颜却性情孤傲，神秘的疾病让他长年避客。由于不堪忍受师父的“冷暴力”，易落变着法子想要逃出师傅的魔掌却次次被抓包，而后受到严惩。朝夕相处中，易落得知师父五年前经历的一场意外可能是致使他性情孤僻且体弱多病的原因，又突然得知自己家族惨遭灭门的消息，而父亲送她在初澈手下隐姓埋名的原因也一一浮出水面。至此以后，易落明白自己身上背负着家族的命案和血海深仇。她需要初澈帮助她一同抓出元凶，替族人报仇雪恨……","何蓝逗 冯荔军 刘泽庭 章煜奇",国产剧,"麦田 Tian Mai",大陆,2018,国语,"{
    ""39"": {
        ""category_1_x_yingshi.id"": 39,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-25 02:53:43"",
        ""category_1.title"": ""连续剧""
    },
    ""333"": {
        ""category_1_x_yingshi.id"": 333,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-09-25 03:34:43"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""41"": {
        ""yingshi_image.id"": 41,
        ""yingshi_image.path"": ""/1d/09/27/53/1d0927531c67674afc6ec48928d525014e42daf7.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/1d/09/27/53/1d0927531c67674afc6ec48928d525014e42daf7.jpg""
    }
}"
40,"2018-09-25 21:51:24",晓看天色暮看云,空姐和空少成长恋爱故事,"张天韵 刘鹏 朱晓鹏 张惜媛",国产剧,何佳男,大陆,2018,国语,"{
    ""40"": {
        ""category_1_x_yingshi.id"": 40,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-25 02:53:43"",
        ""category_1.title"": ""连续剧""
    },
    ""334"": {
        ""category_1_x_yingshi.id"": 334,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-09-25 03:34:43"",
        ""category_1.title"": ""国产剧""
    }
}","{
    ""42"": {
        ""yingshi_image.id"": 42,
        ""yingshi_image.path"": ""/cc/ee/d4/4b/cceed44b41fd86e45501baf4e4613e4a69aa0ac3.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/cc/ee/d4/4b/cceed44b41fd86e45501baf4e4613e4a69aa0ac3.jpg""
    }
}"
