college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,college.state_x_college_id,college.college_x_cost_to_attend_id,college.college_x_outcome_id
11,"2018-01-15 01:11:18","Central Alabama Community College","Alexander City, Alabama","Located in Alexander City, Alabama, Central Alabama Community College is a small two year community college offering undergraduate programs. Central Alabama Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 971 students are enrolled on a full time basis, and 816 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,787",,cacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""11"": {
        ""state_x_college.id"": 11,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""87"": {
        ""college_x_cost_to_attend.id"": 87,
        ""cost_to_attend.id"": 12,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$870""
    },
    ""86"": {
        ""college_x_cost_to_attend.id"": 86,
        ""cost_to_attend.id"": 86,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:18"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,400""
    },
    ""88"": {
        ""college_x_cost_to_attend.id"": 88,
        ""cost_to_attend.id"": 88,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:18"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$7,200""
    },
    ""89"": {
        ""college_x_cost_to_attend.id"": 89,
        ""cost_to_attend.id"": 89,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:18"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$3,400""
    },
    ""90"": {
        ""college_x_cost_to_attend.id"": 90,
        ""cost_to_attend.id"": 90,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:18"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$16,380""
    },
    ""95"": {
        ""college_x_cost_to_attend.id"": 95,
        ""cost_to_attend.id"": 95,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:18"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$19,890""
    }
}",{}
12,"2018-01-15 01:11:38","Chattahoochee Valley Community College","Phenix City, Alabama","Located in Phenix City, Alabama, Chattahoochee Valley Community College is a small two year community college offering undergraduate programs. Chattahoochee Valley Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 954 students are enrolled on a full time basis, and 711 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $744.","1,665",,cv.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""12"": {
        ""state_x_college.id"": 12,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""96"": {
        ""college_x_cost_to_attend.id"": 96,
        ""cost_to_attend.id"": 96,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:38"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$800""
    },
    ""97"": {
        ""college_x_cost_to_attend.id"": 97,
        ""cost_to_attend.id"": 97,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:38"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$744""
    },
    ""98"": {
        ""college_x_cost_to_attend.id"": 98,
        ""cost_to_attend.id"": 98,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:38"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$5,400""
    },
    ""99"": {
        ""college_x_cost_to_attend.id"": 99,
        ""cost_to_attend.id"": 99,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:38"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$1,800""
    },
    ""100"": {
        ""college_x_cost_to_attend.id"": 100,
        ""cost_to_attend.id"": 100,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:38"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$12,254""
    },
    ""105"": {
        ""college_x_cost_to_attend.id"": 105,
        ""cost_to_attend.id"": 105,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:38"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$15,764""
    }
}",{}
13,"2018-01-15 01:12:13","Columbia Southern University","Orange Beach, Alabama","Located in Orange Beach, Alabama, Columbia Southern University is a mid-size four year private college offering both undergrad and graduate programs. Columbia Southern University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 12,470 students are enrolled on a full time basis, and 8,353 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,040 plus fees of $135.","20,823",,columbiasouthern.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"22% within 6 years","{
    ""13"": {
        ""state_x_college.id"": 13,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""106"": {
        ""college_x_cost_to_attend.id"": 106,
        ""cost_to_attend.id"": 106,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:13"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$680""
    },
    ""107"": {
        ""college_x_cost_to_attend.id"": 107,
        ""cost_to_attend.id"": 107,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:13"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$135""
    },
    ""108"": {
        ""college_x_cost_to_attend.id"": 108,
        ""cost_to_attend.id"": 108,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:13"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$6,372""
    },
    ""109"": {
        ""college_x_cost_to_attend.id"": 109,
        ""cost_to_attend.id"": 109,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:13"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$3,303""
    },
    ""110"": {
        ""college_x_cost_to_attend.id"": 110,
        ""cost_to_attend.id"": 110,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:13"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$15,530""
    }
}","{
    ""16"": {
        ""college_x_outcome.id"": 16,
        ""outcome.id"": 16,
        ""outcome.ts"": ""2018-01-15 01:12:13"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""18% earned a bachelor degree""
    },
    ""17"": {
        ""college_x_outcome.id"": 17,
        ""outcome.id"": 17,
        ""outcome.ts"": ""2018-01-15 01:12:13"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""21% earned a bachelor degree""
    },
    ""18"": {
        ""college_x_outcome.id"": 18,
        ""outcome.id"": 18,
        ""outcome.ts"": ""2018-01-15 01:12:13"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""22% earned a bachelor degree""
    }
}"
14,"2018-01-15 01:12:42","Concordia College Selma","Selma, Alabama","Located in Selma, Alabama, Concordia College Selma is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Lutheran Church - Missouri Synod faith. Concordia College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 37 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,920 plus fees of $400. CCA is ranked 1153 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",487,#1153,ccal.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"3% within 6 years","{
    ""14"": {
        ""state_x_college.id"": 14,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""111"": {
        ""college_x_cost_to_attend.id"": 111,
        ""cost_to_attend.id"": 1,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:10"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,600""
    },
    ""112"": {
        ""college_x_cost_to_attend.id"": 112,
        ""cost_to_attend.id"": 112,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:42"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$400""
    },
    ""113"": {
        ""college_x_cost_to_attend.id"": 113,
        ""cost_to_attend.id"": 113,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:42"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$5,700""
    },
    ""114"": {
        ""college_x_cost_to_attend.id"": 114,
        ""cost_to_attend.id"": 114,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:42"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$10,000""
    },
    ""115"": {
        ""college_x_cost_to_attend.id"": 115,
        ""cost_to_attend.id"": 115,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:42"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$27,620""
    }
}","{
    ""19"": {
        ""college_x_outcome.id"": 19,
        ""outcome.id"": 19,
        ""outcome.ts"": ""2018-01-15 01:12:42"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""3% earned a bachelor degree""
    },
    ""20"": {
        ""college_x_outcome.id"": 20,
        ""outcome.id"": 20,
        ""outcome.ts"": ""2018-01-15 01:12:42"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""3% earned a bachelor degree""
    },
    ""21"": {
        ""college_x_outcome.id"": 21,
        ""outcome.id"": 21,
        ""outcome.ts"": ""2018-01-15 01:12:42"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""3% earned a bachelor degree""
    }
}"
15,"2018-01-15 01:12:52","Enterprise State Community College","Enterprise, Alabama","Located in Enterprise, Alabama, Enterprise State Community College is a small two year community college offering undergraduate programs. Enterprise State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 953 students are enrolled on a full time basis, and 929 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,882",,escc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""15"": {
        ""state_x_college.id"": 15,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""117"": {
        ""college_x_cost_to_attend.id"": 117,
        ""cost_to_attend.id"": 12,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$870""
    },
    ""118"": {
        ""college_x_cost_to_attend.id"": 118,
        ""cost_to_attend.id"": 98,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:38"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$5,400""
    },
    ""116"": {
        ""college_x_cost_to_attend.id"": 116,
        ""cost_to_attend.id"": 116,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:52"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,000""
    },
    ""119"": {
        ""college_x_cost_to_attend.id"": 119,
        ""cost_to_attend.id"": 119,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:52"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$2,696""
    },
    ""120"": {
        ""college_x_cost_to_attend.id"": 120,
        ""cost_to_attend.id"": 120,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:52"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$13,476""
    },
    ""125"": {
        ""college_x_cost_to_attend.id"": 125,
        ""cost_to_attend.id"": 125,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:52"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$16,986""
    }
}",{}
16,"2018-01-15 01:13:14","Faulkner University","Montgomery, Alabama","Located in Montgomery, Alabama, Faulkner University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. In the most recent statistical year 1,712 prospective students applied, and 981 were granted admission. Of those admitted 297 enrolled in the school. 2,383 students are enrolled on a full time basis, and 879 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,320 plus fees of $1,810. Faulkner is ranked 821 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,262",#821,faulkner.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",57.3%,960/1120,18/24,-,Average,,,"33% within 6 years","{
    ""16"": {
        ""state_x_college.id"": 16,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""126"": {
        ""college_x_cost_to_attend.id"": 126,
        ""cost_to_attend.id"": 126,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:14"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,800""
    },
    ""127"": {
        ""college_x_cost_to_attend.id"": 127,
        ""cost_to_attend.id"": 127,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:14"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$1,810""
    },
    ""128"": {
        ""college_x_cost_to_attend.id"": 128,
        ""cost_to_attend.id"": 128,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:14"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$7,230""
    },
    ""129"": {
        ""college_x_cost_to_attend.id"": 129,
        ""cost_to_attend.id"": 129,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:14"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$4,200""
    },
    ""130"": {
        ""college_x_cost_to_attend.id"": 130,
        ""cost_to_attend.id"": 130,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:14"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$33,360""
    }
}","{
    ""22"": {
        ""college_x_outcome.id"": 22,
        ""outcome.id"": 10,
        ""outcome.ts"": ""2018-01-15 01:10:40"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""13% earned a bachelor degree""
    },
    ""24"": {
        ""college_x_outcome.id"": 24,
        ""outcome.id"": 12,
        ""outcome.ts"": ""2018-01-15 01:10:40"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""33% earned a bachelor degree""
    },
    ""23"": {
        ""college_x_outcome.id"": 23,
        ""outcome.id"": 23,
        ""outcome.ts"": ""2018-01-15 01:13:14"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""29% earned a bachelor degree""
    }
}"
17,"2018-01-15 01:13:30","Fortis College Mobile","Mobile, Alabama","Located in Mobile, Alabama, Fortis College Mobile is a small two year private college offering undergraduate programs. Fortis College Mobile has an open admission policy which permits enrollment by any high school graduate or GED holding student. 412 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,925 plus fees of $263.",412,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available","{
    ""17"": {
        ""state_x_college.id"": 17,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""131"": {
        ""college_x_cost_to_attend.id"": 131,
        ""cost_to_attend.id"": 131,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:30"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,297""
    },
    ""132"": {
        ""college_x_cost_to_attend.id"": 132,
        ""cost_to_attend.id"": 132,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:30"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$263""
    },
    ""133"": {
        ""college_x_cost_to_attend.id"": 133,
        ""cost_to_attend.id"": 133,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:30"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$9,495""
    },
    ""134"": {
        ""college_x_cost_to_attend.id"": 134,
        ""cost_to_attend.id"": 134,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:30"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$7,767""
    },
    ""135"": {
        ""college_x_cost_to_attend.id"": 135,
        ""cost_to_attend.id"": 135,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:30"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$32,747""
    }
}",{}
18,"2018-01-15 01:13:34","Fortis College Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Fortis College Montgomery is a small two year private college offering undergraduate programs. Fortis College Montgomery has an open admission policy which permits enrollment by any high school graduate or GED holding student. 260 students are enrolled on a full time basis, and 29 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,402 plus fees of $1,191.",289,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available","{
    ""18"": {
        ""state_x_college.id"": 18,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""136"": {
        ""college_x_cost_to_attend.id"": 136,
        ""cost_to_attend.id"": 136,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:34"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$906""
    },
    ""137"": {
        ""college_x_cost_to_attend.id"": 137,
        ""cost_to_attend.id"": 137,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:34"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$1,191""
    },
    ""138"": {
        ""college_x_cost_to_attend.id"": 138,
        ""cost_to_attend.id"": 138,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:34"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$9,396""
    },
    ""139"": {
        ""college_x_cost_to_attend.id"": 139,
        ""cost_to_attend.id"": 139,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:34"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$8,010""
    },
    ""140"": {
        ""college_x_cost_to_attend.id"": 140,
        ""cost_to_attend.id"": 140,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:34"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$34,905""
    }
}",{}
19,"2018-01-15 01:13:39","Gadsden State Community College","Gadsden, Alabama","Located in Gadsden, Alabama, Gadsden State Community College is a small two year community college offering undergraduate programs. Gadsden State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,576 students are enrolled on a full time basis, and 2,442 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,808 plus fees of $456.","5,018",,gadsdenstate.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$2,808","$5,616","Data Not Available","{
    ""19"": {
        ""state_x_college.id"": 19,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""141"": {
        ""college_x_cost_to_attend.id"": 141,
        ""cost_to_attend.id"": 11,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,500""
    },
    ""142"": {
        ""college_x_cost_to_attend.id"": 142,
        ""cost_to_attend.id"": 142,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:39"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$456""
    },
    ""143"": {
        ""college_x_cost_to_attend.id"": 143,
        ""cost_to_attend.id"": 143,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:39"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$3,600""
    },
    ""144"": {
        ""college_x_cost_to_attend.id"": 144,
        ""cost_to_attend.id"": 144,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:39"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$2,324""
    },
    ""145"": {
        ""college_x_cost_to_attend.id"": 145,
        ""cost_to_attend.id"": 145,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:39"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$10,688""
    },
    ""150"": {
        ""college_x_cost_to_attend.id"": 150,
        ""cost_to_attend.id"": 150,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:39"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$13,496""
    }
}",{}
20,"2018-01-15 01:14:12","George C Wallace State Community College Dothan","Dothan, Alabama","Located in Dothan, Alabama, George C Wallace State Community College Dothan is a small two year community college offering undergraduate programs. George C Wallace State Community College Dothan has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,161 students are enrolled on a full time basis, and 2,608 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $810.","4,769",,wallace.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""20"": {
        ""state_x_college.id"": 20,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""151"": {
        ""college_x_cost_to_attend.id"": 151,
        ""cost_to_attend.id"": 151,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:12"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,900""
    },
    ""152"": {
        ""college_x_cost_to_attend.id"": 152,
        ""cost_to_attend.id"": 152,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:12"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$810""
    },
    ""153"": {
        ""college_x_cost_to_attend.id"": 153,
        ""cost_to_attend.id"": 153,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:12"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$2,983""
    },
    ""154"": {
        ""college_x_cost_to_attend.id"": 154,
        ""cost_to_attend.id"": 154,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:12"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$1,467""
    },
    ""155"": {
        ""college_x_cost_to_attend.id"": 155,
        ""cost_to_attend.id"": 155,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:12"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$10,670""
    },
    ""160"": {
        ""college_x_cost_to_attend.id"": 160,
        ""cost_to_attend.id"": 160,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:12"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$14,180""
    }
}",{}
