photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
111,"2018-06-20 21:54:33",image/jpeg,8cdadb13e00a07cf4b2c8c1fa684527b5342b9a8,125126,/8c/da/db/13/8cdadb13e00a07cf4b2c8c1fa684527b5342b9a8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/8c/da/db/13/8cdadb13e00a07cf4b2c8c1fa684527b5342b9a8.jpg,200027,"2018-11-19 03:44:00",24141,"2018-06-06 18:43:48",sweet私人别墅聚会轰趴馆,"温雅清净的独栋别墅，带鱼潭、大草坪和花园，临近大型商超、农贸市场生活便利，设施齐全。\r\n厨房简介：基本调料，炒锅、蒸锅，汤锅、高压锅，电饭煲、双开门西门子大冰箱、电磁炉火锅，户外烧烤炉，烧水壶、洁具、碗筷盘碗、玻璃水杯、一次性纸杯等。\r\n全别墅中央空调，地热，WIFI覆盖！\r\n别墅免费提供各类调味品，洗漱物品\r\n过夜提供加床服务。\r\n娱乐：垂钓、体感游戏机、KTV影院、桌游卡牌、台球、游戏机、棋牌麻将、户外烧烤等等\r\n地处闲林街道小和山附近，远离繁华都市的喧嚣，拥抱田园乡间的静谧。聚会别墅是您周末假期的优越去处。\r\n公司聚餐，生日派对， 同学聚会，人太多怎么办？来sweet别墅派对轰趴馆呀！房子够大，环境够好，打牌唱歌，聊天做饭，吃得开心，玩得随意！这里是您的优越选择哦！\r\n周末假期想去农家乐享受田园情趣？喜欢乡郊湖畔的宁静清新？ 为什么不选择更高大上的去处呢，来sweet别墅派对轰趴馆吧！设施齐全，环境优美，休闲度假一举两得哦！\r\n一大帮朋友要聚会？全体公司同事要聚餐？想和家人好友共度假期？来sweet别墅，这里就是你们的家！！\r\n",3888,3888,,,8,3居,5床,宜住8人,1,,0,3室1厅3卫,余杭区,别墅,30.211744,120.007899,800,,,闲林街道绿野春天,0,0.0,0.0,0.0,0.0
112,"2018-06-20 21:54:43",image/jpeg,acd25e5c9d3ccfb080a64dc550d3ad0220d5a67f,125901,/ac/d2/5e/5c/acd25e5c9d3ccfb080a64dc550d3ad0220d5a67f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/ac/d2/5e/5c/acd25e5c9d3ccfb080a64dc550d3ad0220d5a67f.jpg,200028,"2018-11-19 03:44:00",24141,"2018-06-06 18:43:48",sweet私人别墅聚会轰趴馆,"温雅清净的独栋别墅，带鱼潭、大草坪和花园，临近大型商超、农贸市场生活便利，设施齐全。\r\n厨房简介：基本调料，炒锅、蒸锅，汤锅、高压锅，电饭煲、双开门西门子大冰箱、电磁炉火锅，户外烧烤炉，烧水壶、洁具、碗筷盘碗、玻璃水杯、一次性纸杯等。\r\n全别墅中央空调，地热，WIFI覆盖！\r\n别墅免费提供各类调味品，洗漱物品\r\n过夜提供加床服务。\r\n娱乐：垂钓、体感游戏机、KTV影院、桌游卡牌、台球、游戏机、棋牌麻将、户外烧烤等等\r\n地处闲林街道小和山附近，远离繁华都市的喧嚣，拥抱田园乡间的静谧。聚会别墅是您周末假期的优越去处。\r\n公司聚餐，生日派对， 同学聚会，人太多怎么办？来sweet别墅派对轰趴馆呀！房子够大，环境够好，打牌唱歌，聊天做饭，吃得开心，玩得随意！这里是您的优越选择哦！\r\n周末假期想去农家乐享受田园情趣？喜欢乡郊湖畔的宁静清新？ 为什么不选择更高大上的去处呢，来sweet别墅派对轰趴馆吧！设施齐全，环境优美，休闲度假一举两得哦！\r\n一大帮朋友要聚会？全体公司同事要聚餐？想和家人好友共度假期？来sweet别墅，这里就是你们的家！！\r\n",3888,3888,,,8,3居,5床,宜住8人,1,,0,3室1厅3卫,余杭区,别墅,30.211744,120.007899,800,,,闲林街道绿野春天,0,0.0,0.0,0.0,0.0
113,"2018-06-20 21:54:49",image/jpeg,c7119cadde723ef25111381a72b8ed8709a8f8c9,145832,/c7/11/9c/ad/c7119cadde723ef25111381a72b8ed8709a8f8c9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/c7/11/9c/ad/c7119cadde723ef25111381a72b8ed8709a8f8c9.jpg,200029,"2018-11-19 03:44:00",24141,"2018-06-06 18:43:48",sweet私人别墅聚会轰趴馆,"温雅清净的独栋别墅，带鱼潭、大草坪和花园，临近大型商超、农贸市场生活便利，设施齐全。\r\n厨房简介：基本调料，炒锅、蒸锅，汤锅、高压锅，电饭煲、双开门西门子大冰箱、电磁炉火锅，户外烧烤炉，烧水壶、洁具、碗筷盘碗、玻璃水杯、一次性纸杯等。\r\n全别墅中央空调，地热，WIFI覆盖！\r\n别墅免费提供各类调味品，洗漱物品\r\n过夜提供加床服务。\r\n娱乐：垂钓、体感游戏机、KTV影院、桌游卡牌、台球、游戏机、棋牌麻将、户外烧烤等等\r\n地处闲林街道小和山附近，远离繁华都市的喧嚣，拥抱田园乡间的静谧。聚会别墅是您周末假期的优越去处。\r\n公司聚餐，生日派对， 同学聚会，人太多怎么办？来sweet别墅派对轰趴馆呀！房子够大，环境够好，打牌唱歌，聊天做饭，吃得开心，玩得随意！这里是您的优越选择哦！\r\n周末假期想去农家乐享受田园情趣？喜欢乡郊湖畔的宁静清新？ 为什么不选择更高大上的去处呢，来sweet别墅派对轰趴馆吧！设施齐全，环境优美，休闲度假一举两得哦！\r\n一大帮朋友要聚会？全体公司同事要聚餐？想和家人好友共度假期？来sweet别墅，这里就是你们的家！！\r\n",3888,3888,,,8,3居,5床,宜住8人,1,,0,3室1厅3卫,余杭区,别墅,30.211744,120.007899,800,,,闲林街道绿野春天,0,0.0,0.0,0.0,0.0
114,"2018-06-20 21:54:57",image/jpeg,4d93756285f90c58600e3ddb566058736092fd47,127629,/4d/93/75/62/4d93756285f90c58600e3ddb566058736092fd47.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/4d/93/75/62/4d93756285f90c58600e3ddb566058736092fd47.jpg,200030,"2018-11-19 03:44:00",24141,"2018-06-06 18:43:48",sweet私人别墅聚会轰趴馆,"温雅清净的独栋别墅，带鱼潭、大草坪和花园，临近大型商超、农贸市场生活便利，设施齐全。\r\n厨房简介：基本调料，炒锅、蒸锅，汤锅、高压锅，电饭煲、双开门西门子大冰箱、电磁炉火锅，户外烧烤炉，烧水壶、洁具、碗筷盘碗、玻璃水杯、一次性纸杯等。\r\n全别墅中央空调，地热，WIFI覆盖！\r\n别墅免费提供各类调味品，洗漱物品\r\n过夜提供加床服务。\r\n娱乐：垂钓、体感游戏机、KTV影院、桌游卡牌、台球、游戏机、棋牌麻将、户外烧烤等等\r\n地处闲林街道小和山附近，远离繁华都市的喧嚣，拥抱田园乡间的静谧。聚会别墅是您周末假期的优越去处。\r\n公司聚餐，生日派对， 同学聚会，人太多怎么办？来sweet别墅派对轰趴馆呀！房子够大，环境够好，打牌唱歌，聊天做饭，吃得开心，玩得随意！这里是您的优越选择哦！\r\n周末假期想去农家乐享受田园情趣？喜欢乡郊湖畔的宁静清新？ 为什么不选择更高大上的去处呢，来sweet别墅派对轰趴馆吧！设施齐全，环境优美，休闲度假一举两得哦！\r\n一大帮朋友要聚会？全体公司同事要聚餐？想和家人好友共度假期？来sweet别墅，这里就是你们的家！！\r\n",3888,3888,,,8,3居,5床,宜住8人,1,,0,3室1厅3卫,余杭区,别墅,30.211744,120.007899,800,,,闲林街道绿野春天,0,0.0,0.0,0.0,0.0
115,"2018-06-20 21:55:10",image/jpeg,84e3e9cc9677f31e5f78c1e8840f3e1eab3951d3,110632,/84/e3/e9/cc/84e3e9cc9677f31e5f78c1e8840f3e1eab3951d3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/84/e3/e9/cc/84e3e9cc9677f31e5f78c1e8840f3e1eab3951d3.jpg,200031,"2018-11-19 03:44:00",24141,"2018-06-06 18:43:48",sweet私人别墅聚会轰趴馆,"温雅清净的独栋别墅，带鱼潭、大草坪和花园，临近大型商超、农贸市场生活便利，设施齐全。\r\n厨房简介：基本调料，炒锅、蒸锅，汤锅、高压锅，电饭煲、双开门西门子大冰箱、电磁炉火锅，户外烧烤炉，烧水壶、洁具、碗筷盘碗、玻璃水杯、一次性纸杯等。\r\n全别墅中央空调，地热，WIFI覆盖！\r\n别墅免费提供各类调味品，洗漱物品\r\n过夜提供加床服务。\r\n娱乐：垂钓、体感游戏机、KTV影院、桌游卡牌、台球、游戏机、棋牌麻将、户外烧烤等等\r\n地处闲林街道小和山附近，远离繁华都市的喧嚣，拥抱田园乡间的静谧。聚会别墅是您周末假期的优越去处。\r\n公司聚餐，生日派对， 同学聚会，人太多怎么办？来sweet别墅派对轰趴馆呀！房子够大，环境够好，打牌唱歌，聊天做饭，吃得开心，玩得随意！这里是您的优越选择哦！\r\n周末假期想去农家乐享受田园情趣？喜欢乡郊湖畔的宁静清新？ 为什么不选择更高大上的去处呢，来sweet别墅派对轰趴馆吧！设施齐全，环境优美，休闲度假一举两得哦！\r\n一大帮朋友要聚会？全体公司同事要聚餐？想和家人好友共度假期？来sweet别墅，这里就是你们的家！！\r\n",3888,3888,,,8,3居,5床,宜住8人,1,,0,3室1厅3卫,余杭区,别墅,30.211744,120.007899,800,,,闲林街道绿野春天,0,0.0,0.0,0.0,0.0
116,"2018-06-20 21:55:18",image/jpeg,f4bd223861e7f41594eeac06404f8343db929871,139937,/f4/bd/22/38/f4bd223861e7f41594eeac06404f8343db929871.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/f4/bd/22/38/f4bd223861e7f41594eeac06404f8343db929871.jpg,200032,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
117,"2018-06-20 21:55:23",image/jpeg,517eab5e37b86205fdf22e844b306debd74527fb,129231,/51/7e/ab/5e/517eab5e37b86205fdf22e844b306debd74527fb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/51/7e/ab/5e/517eab5e37b86205fdf22e844b306debd74527fb.jpg,200033,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
118,"2018-06-20 21:55:25",image/jpeg,c7060f364e9921bb80d9fd7edd437b603cb57ec9,32530,/c7/06/0f/36/c7060f364e9921bb80d9fd7edd437b603cb57ec9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/c7/06/0f/36/c7060f364e9921bb80d9fd7edd437b603cb57ec9.jpg,300017,"2018-11-19 03:44:00",35319,"2018-06-07 11:19:59",青岛金沙滩忠信二居室,该公寓位于金沙滩景区，烟台前小区。步行几分钟就到海边，精装修2居室，面朝大海，南北通透，凉爽舒适，整洁明亮。家具家电设施齐全，24小时热水，无线网络，每个房间都有空调，可做饭。免费提供餐具，免费使用屋里设施。拎包入住，出门在外也能感受到家的温馨。去海边游玩非常方便。欢迎您们的入住，谢谢您了。,588,530,,今日甩卖,4,2居,2床,宜住4人,0,,0,2室1厅1卫,黄岛区,公寓,35.97007539851868,120.25474826127817,88,西海岸,3.9公里,薛家岛烟台前小区,0,0.0,0.0,0.0,0.0
119,"2018-06-20 21:55:34",image/jpeg,51644ab01d4c5d2eeb7933cf35eda4c06bb7403f,137178,/51/64/4a/b0/51644ab01d4c5d2eeb7933cf35eda4c06bb7403f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/51/64/4a/b0/51644ab01d4c5d2eeb7933cf35eda4c06bb7403f.jpg,200034,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
120,"2018-06-20 21:55:38",image/jpeg,dc744540434991aa306db0d26aea22688ad54561,65330,/dc/74/45/40/dc744540434991aa306db0d26aea22688ad54561.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/dc/74/45/40/dc744540434991aa306db0d26aea22688ad54561.jpg,300018,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
121,"2018-06-20 21:55:48",image/jpeg,e6db8ed6c033ff761e73a737378361374829f998,73741,/e6/db/8e/d6/e6db8ed6c033ff761e73a737378361374829f998.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/e6/db/8e/d6/e6db8ed6c033ff761e73a737378361374829f998.jpg,200035,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
122,"2018-06-20 21:55:50",image/jpeg,c37e04ed820b043444cff301cf8345cbf173f559,40309,/c3/7e/04/ed/c37e04ed820b043444cff301cf8345cbf173f559.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/c3/7e/04/ed/c37e04ed820b043444cff301cf8345cbf173f559.jpg,300019,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
123,"2018-06-20 21:55:54",image/jpeg,f74af4d56c4a846cadb7d3bcc088ec55b2c55da4,51102,/f7/4a/f4/d5/f74af4d56c4a846cadb7d3bcc088ec55b2c55da4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/f7/4a/f4/d5/f74af4d56c4a846cadb7d3bcc088ec55b2c55da4.jpg,300020,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
124,"2018-06-20 21:56:02",image/jpeg,e51106836207b7b9a837507321073c2a36085e77,77869,/e5/11/06/83/e51106836207b7b9a837507321073c2a36085e77.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/e5/11/06/83/e51106836207b7b9a837507321073c2a36085e77.jpg,200036,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
125,"2018-06-20 21:56:08",image/jpeg,64a4cd4e5cb51dcbe4eb3506b5b29b139a2f6e0b,59447,/64/a4/cd/4e/64a4cd4e5cb51dcbe4eb3506b5b29b139a2f6e0b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/64/a4/cd/4e/64a4cd4e5cb51dcbe4eb3506b5b29b139a2f6e0b.jpg,300021,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
126,"2018-06-20 21:56:16",image/jpeg,660c1881ffba9e582cae488eb665fdca768d807c,63988,/66/0c/18/81/660c1881ffba9e582cae488eb665fdca768d807c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/66/0c/18/81/660c1881ffba9e582cae488eb665fdca768d807c.jpg,300022,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
127,"2018-06-20 21:56:21",image/jpeg,fff65f955c06ec109de311769f73d86a07d3286b,42374,/ff/f6/5f/95/fff65f955c06ec109de311769f73d86a07d3286b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/ff/f6/5f/95/fff65f955c06ec109de311769f73d86a07d3286b.jpg,300023,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
128,"2018-06-20 21:56:24",image/jpeg,7fc4bf6290ff3761ea58bd1527e567eceadc3bb3,123862,/7f/c4/bf/62/7fc4bf6290ff3761ea58bd1527e567eceadc3bb3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/7f/c4/bf/62/7fc4bf6290ff3761ea58bd1527e567eceadc3bb3.jpg,200037,"2018-11-19 03:44:00",24142,"2018-06-06 18:43:52",杭州灵隐品诚院子－三楼山景双床房,"品诚－精心打造乡村舒适客栈\n 本着“把舒适带给美丽的乡村，给大众旅行者提供高性价比的乡村住宿体验”的经营理念，品诚酒店采用简约设计风格，精工打造乡村舒适客栈，以亲民的价格，向旅行者提供优质的住宿服务和旅行体验。\n 杭州灵隐品诚位于灵隐寺景区白乐桥，步行至灵隐寺只需10分钟。客栈踞于白乐桥村落至高点，独桥独院，闹中取静；共有11个房间，每个房间各有景致，有的面向郁郁葱葱的山林，有的面向幽静的村落，三楼景观房甚至可见西湖远景。\n 客栈拥有超大私家花园，可品茶喝咖啡，或约三五好友聊天，或独享清静，读书静思。酒店的室内咖啡吧也独具特色，简约舒适。\n 客房装修舒适简洁，配备德国品牌卫浴及五星级床品，让您在灵隐景区伴着虫鸣与鸟声放松心情，享受酥静的睡眠。同时，每间客房配置了优雅的茶具、一套精选书籍、舒适的椅子和温馨的落地阅读灯，让您享受“一杯茶一本书，一张椅子一盏灯”的美好时光。\n 品诚提倡绿色健康旅行，我们为您提供自行车和电动车租用服务，让您以更悠哉和健康的方式体验灵隐和天竺景区的幽静，以及西湖的柔美。",498,498,,,2,1居,2床,宜住2人,3,,0,1室1卫,西湖区,客栈,30.251697,120.112259,25,丰潭路,4.1公里,杭州市西湖区灵隐街道,0,0.0,0.0,0.0,0.0
129,"2018-06-20 21:56:25",image/jpeg,c61b05f2ad9c85057077278aa919ed4ff177738a,46459,/c6/1b/05/f2/c61b05f2ad9c85057077278aa919ed4ff177738a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/c6/1b/05/f2/c61b05f2ad9c85057077278aa919ed4ff177738a.jpg,300024,"2018-11-19 03:44:00",35320,"2018-06-07 11:20:27",青岛温馨故事小套二,房间装修温馨舒适，提供电视、冰箱、空调等，起居日常所需，并有温馨的开放式小厨房，可以在闲暇时，自己烹饪美食，出门在外也能享用到自家厨艺,1999,1999,,,4,2居,2床,宜住4人,3,,0,2室1厅1卫,市北区,公寓,36.089279,120.335341,60,青岛站,2.5公里,高苑路15号-乙,,,,,
