truck_part.id,truck_part.ts,truck_part.title,truck_part.assembly,truck_part.certification,truck_part.color_finish,truck_part.deals,truck_part.light_source,truck_part.location,truck_part.notes,truck_part.replaces_o_e_number,truck_part.replaces_partslink_number,truck_part.type,truck_part.manufacturer,truck_part.item,truck_part.price,truck_part.quantity_sold,truck_part.by,truck_part.category_2_x_truck_part_id,truck_part.truck_part_image_id
51,"2017-12-07 21:52:03","OE Replacement Power Mirror (Driver And Passenger Side)— SET-FD69ER Kool Vue",,,"4 Caps - Paint to Match &Textured Black",,,"Driver And Passenger Side",,"6F1Z17682C, 6F1Z17683C","FO1321194, FO1320194",,SET-FD69ER,SET-FD69ER,$103.61,"Set Of 2","Kool Vue","{
    ""51"": {
        ""category_2_x_truck_part.id"": 51,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""52"": {
        ""truck_part_image.id"": 52,
        ""truck_part_image.path"": ""/4a/1b/8a/40/4a1b8a400e847f7557da0a3a9fc3e392468e7d91.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//4a/1b/8a/40/4a1b8a400e847f7557da0a3a9fc3e392468e7d91.jpg""
    }
}"
52,"2017-12-07 21:52:03","OE Replacement Power Mirror (Passenger Side) —MA17ER-S Kool Vue",,,"Paint to Match",,,"Passenger Side",,KD3569121H-PFM,MA1321175,,MA17ER-S,MA17ER-S,$99.24,"Sold Individually","Kool Vue","{
    ""52"": {
        ""category_2_x_truck_part.id"": 52,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""53"": {
        ""truck_part_image.id"": 53,
        ""truck_part_image.path"": ""/ac/64/e1/c8/ac64e1c8137d98154cdc69a32eb9f725e69ef3ba.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//ac/64/e1/c8/ac64e1c8137d98154cdc69a32eb9f725e69ef3ba.jpg""
    }
}"
53,"2017-12-07 21:52:03","OE Replacement Power Mirror (Passenger Side) —HY59ER-S Kool Vue",,,"Paint to Match",,,"Passenger Side",,"876203M520, 876203M500",HY1321198,,HY59ER-S,HY59ER-S,$110.55,"Sold Individually","Kool Vue","{
    ""53"": {
        ""category_2_x_truck_part.id"": 53,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""54"": {
        ""truck_part_image.id"": 54,
        ""truck_part_image.path"": ""/0c/3e/97/4a/0c3e974a8c21471ec31b61d8be36135afe94e38f.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//0c/3e/97/4a/0c3e974a8c21471ec31b61d8be36135afe94e38f.jpg""
    }
}"
54,"2017-12-07 21:52:03","OE Replacement Power Mirror (Driver And Passenger Side)— SET-CV35ER Kool Vue",,,"Textured Black",,,"Driver And Passenger Side",,"15789783, 15789782","GM1321322, GM1320322",,SET-CV35ER,SET-CV35ER,$123.03,"Set Of 2","Kool Vue","{
    ""54"": {
        ""category_2_x_truck_part.id"": 54,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""55"": {
        ""truck_part_image.id"": 55,
        ""truck_part_image.path"": ""/22/31/ff/90/2231ff90db0f050762f36396603e0b525e9e3a18.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//22/31/ff/90/2231ff90db0f050762f36396603e0b525e9e3a18.jpg""
    }
}"
55,"2017-12-07 21:52:03","OE Replacement Power Mirror (Driver Side) — MA17EL-SKool Vue",,,"Paint to Match",,,"Driver Side",,KD3569181G-PFM,MA1320175,,MA17EL-S,MA17EL-S,$101.96,"Sold Individually","Kool Vue","{
    ""55"": {
        ""category_2_x_truck_part.id"": 55,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""56"": {
        ""truck_part_image.id"": 56,
        ""truck_part_image.path"": ""/6f/55/6d/9c/6f556d9cb65f5c8ed4b9ebcf700f5ee9badec7b9.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//6f/55/6d/9c/6f556d9cb65f5c8ed4b9ebcf700f5ee9badec7b9.jpg""
    }
}"
56,"2017-12-07 21:52:03","OE Replacement Power Mirror (Driver Side) — FD214ELKool Vue",,,"Paint to Match",Overstock,,"Driver Side",,8G1Z17683J,FO1320313,,FD214EL,FD214EL,$53.29,"Sold Individually","Kool Vue","{
    ""56"": {
        ""category_2_x_truck_part.id"": 56,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""57"": {
        ""truck_part_image.id"": 57,
        ""truck_part_image.path"": ""/d9/9d/cf/86/d99dcf8616d50d1994c7e50272e7c911c348ff92.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//d9/9d/cf/86/d99dcf8616d50d1994c7e50272e7c911c348ff92.jpg""
    }
}"
57,"2017-12-07 21:52:03","OE Replacement Power Mirror (Driver Side) — HY59EL-SKool Vue",,,"Paint to Match",Overstock,,"Driver Side",,"876103M520, 876103M500",HY1320198,,HY59EL-S,HY59EL-S,$137.04,"Sold Individually","Kool Vue","{
    ""57"": {
        ""category_2_x_truck_part.id"": 57,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""58"": {
        ""truck_part_image.id"": 58,
        ""truck_part_image.path"": ""/63/ca/9a/43/63ca9a43c4fd9ec5630aa66938a1f8abdc977da7.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//63/ca/9a/43/63ca9a43c4fd9ec5630aa66938a1f8abdc977da7.jpg""
    }
}"
58,"2017-12-07 21:52:03","OE Replacement Power Mirror (Driver Side) — GM91ELKool Vue",,,"Paint to Match",,,"Driver Side",,22817090-PFM,GM1320434,,GM91EL,GM91EL,$58.67,"Sold Individually","Kool Vue","{
    ""58"": {
        ""category_2_x_truck_part.id"": 58,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""59"": {
        ""truck_part_image.id"": 59,
        ""truck_part_image.path"": ""/19/e2/d5/6e/19e2d56ed14309aae1c9610021c9f4c9159245c9.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//19/e2/d5/6e/19e2d56ed14309aae1c9610021c9f4c9159245c9.jpg""
    }
}"
59,"2017-12-07 21:52:03","OE Replacement Power Mirror (Driver And Passenger Side)— SET-PT14ER Kool Vue",,,"Paint to Match",,,"Driver And Passenger Side",,"22724871, 22724872","GM1321257, GM1320257",,SET-PT14ER,SET-PT14ER,$88.62,"Set Of 2","Kool Vue","{
    ""59"": {
        ""category_2_x_truck_part.id"": 59,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""60"": {
        ""truck_part_image.id"": 60,
        ""truck_part_image.path"": ""/49/1b/bb/f2/491bbbf241895f2a68fbf9a76d8730b212e230a5.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//49/1b/bb/f2/491bbbf241895f2a68fbf9a76d8730b212e230a5.jpg""
    }
}"
60,"2017-12-07 21:52:03","OE Replacement Power Mirror (Passenger Side) —MA19ER-S Kool Vue",,,"Paint to Match",,,"Passenger Side",,KD4569121G-PFM,MA1321176,,MA19ER-S,MA19ER-S,$124.69,"Sold Individually","Kool Vue","{
    ""60"": {
        ""category_2_x_truck_part.id"": 60,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-08 03:17:53"",
        ""category_2.title"": ""Kool Vue OE Replacement Power Mirror"",
        ""category_2.price_range"": ""$6.40 - $272.14"",
        ""category_2.category_2_image_id"": {
            ""3"": {
                ""category_2_image.id"": 3,
                ""category_2_image.path"": ""/5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg"",
                ""category_2_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/category_2_image//5b/49/d4/72/5b49d472e516121ad675f870422b2069a15f7660.jpg""
            }
        },
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-07-19 03:10:20"",
        ""category_1.title"": ""Clearance""
    }
}","{
    ""61"": {
        ""truck_part_image.id"": 61,
        ""truck_part_image.path"": ""/53/15/c7/f8/5315c7f8bf2b09f21d82e8d33b0f7d638ae0b8db.jpg"",
        ""truck_part_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/truck_part_1/main/truck_part_image//53/15/c7/f8/5315c7f8bf2b09f21d82e8d33b0f7d638ae0b8db.jpg""
    }
}"
