ship_profile.id,ship_profile.ts,ship_profile.cruise_line,ship_profile.ship_type,ship_profile.line_class,ship_profile.registry,ship_profile.year_built,ship_profile.capacity,ship_profile.deck,ship_profile.gross_tonnage,ship_profile.length,ship_profile.beam,ship_profile.average_speed,ship_profile.outside_cabin,ship_profile.nationality_officer,ship_profile.nationality_crew,ship_profile.number_crew,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
322,"2017-09-28 22:55:00","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",324,"2017-09-26 05:30:01","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51638489,Ship-Stats",09/26/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$790,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51638489,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51638489,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51638489,Photos-Videos","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51638489,STAR-Review"
323,"2017-09-28 22:55:05",Seabourn,"Cruise Ship",Seabourn,Bahamas,2016,"600 passengers",12,"40,350",,,,302,,,,325,"2017-09-26 05:30:02","OCG CLASS",LUXURY,"10 Night Oriental Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593940,Ship-Stats",03/12/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593940,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593940,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593940,Photos-Videos",
324,"2017-09-28 22:55:14","Viking Ocean Cruises","Cruise Ship","Viking Ocean Cruises",Malta,2018,"930 passengers",14,"47,800","745 ft","94.5 ft","20 knots",,,,,326,"2017-09-26 05:30:06","OCG CLASS",SPECIALTY,"12 Night Oriental Cruise from Benoa, Indonesia","Viking Spirit","/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333787,Ship-Stats",03/26/2019,"The Viking Spirit is scheduled to make its debut in June 2018.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333787,Deck-Plans","/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333787,Cabins",,"/Cruise/Viking-Ocean-Cruises/Viking-Spirit/Cruise-p51333787,STAR-Review"
325,"2017-09-28 22:55:16",Silversea,"Cruise Ship",Silversea,Bahamas,2017,"596 passengers",8,"40,700","698 ft","86 ft","20 knots",,European,408,408,327,"2017-09-26 05:30:15","OCG CLASS",LUXURY,"14 Night Oriental Cruise from Benoa, Indonesia","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642325,Ship-Stats",03/07/2019,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642325,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642325,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642325,Photos-Videos",
326,"2017-09-28 22:55:24",Silversea,"Cruise Ship",Silversea,Bahamas,2017,"596 passengers",8,"40,700","698 ft","86 ft","20 knots",,European,408,408,328,"2017-09-26 05:30:25","OCG CLASS",LUXURY,"16 Night Oriental Cruise from Benoa, Indonesia","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642197,Ship-Stats",12/21/2018,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642197,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642197,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642197,Photos-Videos",
327,"2017-09-28 22:55:25",Seabourn,"Cruise Ship",Seabourn,Bahamas,2016,"600 passengers",12,"40,350",,,,302,,,,329,"2017-09-26 05:30:26","OCG CLASS",LUXURY,"18 Night Oriental Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593978,Ship-Stats",11/16/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593978,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593978,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593978,Photos-Videos",
328,"2017-09-28 22:56:10",Seabourn,"Cruise Ship",Seabourn,Bahamas,2010,"458 passengers",10,"32,000","650 ft","84 ft","19 knots",225,,International,335,330,"2017-09-26 05:30:35","OCG CLASS",LUXURY,"20 Night Oriental Cruise from Benoa, Indonesia","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594068,Ship-Stats",04/04/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594068,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594068,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594068,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594068,STAR-Review"
329,"2017-09-28 22:56:18",Seabourn,"Cruise Ship",Seabourn,Bahamas,2016,"600 passengers",12,"40,350",,,,302,,,,331,"2017-09-26 05:30:40","OCG CLASS",LUXURY,"29 Night Oriental Cruise from Benoa, Indonesia","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594342,Ship-Stats",03/12/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594342,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594342,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594342,Photos-Videos",
330,"2017-09-28 22:56:25","Cunard Line","Cruise Ship","Cunard Line",England,2010,"2,068 passengers",12,"90,900","964.5 ft","106 ft","24 knots",154,"British, European",International,996,332,"2017-09-26 05:30:41","OCG CLASS",PREMIUM,"12 Night Oriental Cruise from Brisbane, Queensland, Australia","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556674,Ship-Stats",03/03/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$2,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556674,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556674,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556674,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556674,STAR-Review"
331,"2017-09-28 22:56:32","Cunard Line","Cruise Ship","Cunard Line",England,2003,"2,691 passengers",14,"148,528","1132 ft","131 ft","28 knots",293,British,International,"1,292",333,"2017-09-26 05:30:51","OCG CLASS",PREMIUM,"12 Night Oriental Cruise from Brisbane, Queensland, Australia","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556897,Ship-Stats",03/11/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,098",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556897,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556897,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556897,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556897,STAR-Review"
332,"2017-09-28 22:56:40","Cunard Line","Cruise Ship","Cunard Line",England,2010,"2,068 passengers",12,"90,900","964.5 ft","106 ft","24 knots",154,"British, European",International,996,334,"2017-09-26 05:30:54","OCG CLASS",PREMIUM,"16 Night Oriental Cruise from Brisbane, Queensland, Australia","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556971,Ship-Stats",04/03/2019,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$2,399",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556971,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556971,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556971,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556971,STAR-Review"
333,"2017-09-28 22:56:50","Cunard Line","Cruise Ship","Cunard Line",England,2007,"2,014 passengers",12,"90,000","964 ft","106 ft",,143,British,International,981,335,"2017-09-26 05:30:56","OCG CLASS",PREMIUM,"17 Night Oriental Cruise from Brisbane, Queensland, Australia","Queen Victoria","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51556989,Ship-Stats",03/02/2019,"Despite the Queen Victoria's Italian exterior (she was built at Fincantieri shipyard), her interior décor reflects the line's British heritage. Smaller than the QM2, the Queen Victoria is small enough to pass through the Panama Canal, and as a result offers a greater variety of itineraries than her behemoth sister.","$2,679",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi80LzM0NzI0NjRfMDYzNTQyNzJEREEyNEJFQ0JGRjlCRjJCMDMwNDFFM0RfRi5qcGc&hmac=woYxGvqmpTA,"/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51556989,Deck-Plans","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51556989,Cabins","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51556989,Photos-Videos","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51556989,STAR-Review"
334,"2017-09-28 22:57:19","Cunard Line","Cruise Ship","Cunard Line",England,2003,"2,691 passengers",14,"148,528","1132 ft","131 ft","28 knots",293,British,International,"1,292",336,"2017-09-26 05:31:00","OCG CLASS",PREMIUM,"20 Night Oriental Cruise from Brisbane, Queensland, Australia","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556865,Ship-Stats",03/11/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,299",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556865,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556865,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556865,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556865,STAR-Review"
335,"2017-09-28 22:57:26","Cunard Line","Cruise Ship","Cunard Line",England,2007,"2,014 passengers",12,"90,000","964 ft","106 ft",,143,British,International,981,337,"2017-09-26 05:31:06","OCG CLASS",PREMIUM,"22 Night Oriental Cruise from Brisbane, Queensland, Australia","Queen Victoria","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51556683,Ship-Stats",03/02/2019,"Despite the Queen Victoria's Italian exterior (she was built at Fincantieri shipyard), her interior décor reflects the line's British heritage. Smaller than the QM2, the Queen Victoria is small enough to pass through the Panama Canal, and as a result offers a greater variety of itineraries than her behemoth sister.","$3,469",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi80LzM0NzI0NjRfMDYzNTQyNzJEREEyNEJFQ0JGRjlCRjJCMDMwNDFFM0RfRi5qcGc&hmac=woYxGvqmpTA,"/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51556683,Deck-Plans","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51556683,Cabins","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51556683,Photos-Videos","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51556683,STAR-Review"
336,"2017-09-28 22:57:30","Cunard Line","Cruise Ship","Cunard Line",England,2003,"2,691 passengers",14,"148,528","1132 ft","131 ft","28 knots",293,British,International,"1,292",338,"2017-09-26 05:31:14","OCG CLASS",PREMIUM,"25 Night Oriental Cruise from Brisbane, Queensland, Australia","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51557067,Ship-Stats",03/11/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$4,298",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51557067,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51557067,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51557067,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51557067,STAR-Review"
337,"2017-09-28 22:57:41","Cunard Line","Cruise Ship","Cunard Line",England,2010,"2,068 passengers",12,"90,900","964.5 ft","106 ft","24 knots",154,"British, European",International,996,339,"2017-09-26 05:31:23","OCG CLASS",PREMIUM,"28 Night Oriental Cruise from Brisbane, Queensland, Australia","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557108,Ship-Stats",03/03/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$4,798",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557108,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557108,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557108,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557108,STAR-Review"
338,"2017-09-28 22:57:50","Cunard Line","Cruise Ship","Cunard Line",England,2010,"2,068 passengers",12,"90,900","964.5 ft","106 ft","24 knots",154,"British, European",International,996,340,"2017-09-26 05:31:34","OCG CLASS",PREMIUM,"32 Night Oriental Cruise from Brisbane, Queensland, Australia","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556896,Ship-Stats",03/03/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$5,499",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556896,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556896,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556896,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51556896,STAR-Review"
339,"2017-09-28 22:58:00","Cunard Line","Cruise Ship","Cunard Line",England,2010,"2,068 passengers",12,"90,900","964.5 ft","106 ft","24 knots",154,"British, European",International,996,341,"2017-09-26 05:31:38","OCG CLASS",PREMIUM,"68 Night Oriental Cruise from Brisbane, Queensland, Australia","Queen Elizabeth","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557127,Ship-Stats",03/03/2018,"The Queen Elizabeth is the newest addition to the Cunard Line and made its debut voyage in October 2010. Christened by Her Majesty Queen Elizabeth II, she joins the fleet that now numbers three Queens - Queen Mary 2, Queen VIctoria and Queen Elizabeth.","$11,898",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQ2MTQxNTdfMzg4QjM2MDkxOTU1NDYzODkwQkE5MzQyREQ0REQ3MDZfRi5qcGc&hmac=qJ0mLpX83lU,"/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557127,Deck-Plans","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557127,Cabins","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557127,Photos-Videos","/Cruise/Cunard-Line/Queen-Elizabeth/Cruise-p51557127,STAR-Review"
340,"2017-09-28 22:58:07","Azamara Club Cruises","Expedition/Cultural Ship","Azamara Club Cruises",Malta,2000,"690 passengers",8,"30,277","592 ft","84 ft","18 knots",26,,International,408,342,"2017-09-26 05:31:43","OCG CLASS",PREMIUM,"14 Night Oriental Cruise from Cairns, Queensland, Australia","Azamara Quest","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467554,Ship-Stats",03/08/2019,"Although you won't find the trendy, high-tech amenities that highlight Celebrity and Royal Caribbean megaships, the Azamara Quest offers a low-key, tasteful experience highlighted by intimate cocktail bars, paneled dining rooms and a primarily European crew.","$4,099",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzQ0NTI2OThfQjcxMEMxNjdGRUM4NEFDMEFBRDVFQTJBQkM1QTlEQ0VfRi5qcGc&hmac=ijdSpokFsZg,"/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467554,Deck-Plans","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467554,Cabins","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467554,Photos-Videos","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467554,STAR-Review"
341,"2017-09-28 22:58:17","Celebrity Cruises","Cruise Ship","Celebrity Cruises",Malta,2002,"2,170 passengers",11,"91,000","965 ft","105.6 ft","24 knots",219,International,"European, International, American",999,343,"2017-09-26 05:31:48","OCG CLASS",PREMIUM,"15 Night Oriental Cruise from Civitavecchia, Italy","Celebrity Constellation","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344299,Ship-Stats",11/11/2018,"The fourth and final sister to Celebrity Millennium, Infinity and Summit, the Celebrity Constellation entered service in 2002 and carries up to 2,170 passengers on a variety of itineraries. Sailing to Northern Europe and the Mediterranean in the summer and the Caribbean in the Winter, discerning cruisers will enjoy the tasteful decor and excellent cuisine. Most of Celebrity's ships are registered in Malta, so the Captain can perform legal marriages at sea.",$899,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DRUwvQ0VMMDEwL0ZfQ0VMMDEwX0xPQl9BRkZDQTgwQi5KUEc&hmac=UxCB4poOrzw,"/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344299,Deck-Plans","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344299,Cabins","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344299,Photos-Videos","/Cruise/Celebrity-Cruises/Celebrity-Constellation/Cruise-p51344299,STAR-Review"
342,"2017-09-28 22:58:22","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2004,"2,670 passengers",18,"115,875","952 ft","158 ft","22 knots",337,"British, Italian",International,"1,100",344,"2017-09-26 05:31:56","OCG CLASS",MAINSTREAM,"28 Night Oriental Cruise from Civitavecchia, Italy","Sapphire Princess","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670611,Ship-Stats",10/31/2018,"The Sapphire Princess debuted in 2004 as part of the enlarged Grand Princess class, offering an impressive array of amenities and public rooms. 2,670 passengers are carried on a variety of Alaskan and Mexican itineraries. The Sapphire Princess is too wide to use the Panama Canal.","$2,699",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDIzL0ZfUFJJMDIzX0VYVF9BQzZFNTJERi5KUEc&hmac=xKTNOfuHhds,"/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670611,Deck-Plans","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670611,Cabins","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670611,Photos-Videos","/Cruise/Princess-Cruises/Sapphire-Princess/Cruise-p51670611,STAR-Review"
343,"2017-09-28 22:59:08","Cunard Line","Cruise Ship","Cunard Line",England,2007,"2,014 passengers",12,"90,000","964 ft","106 ft",,143,British,International,981,345,"2017-09-26 05:31:59","OCG CLASS",PREMIUM,"16 Night Oriental Cruise from Darwin, Northern Territory, Australia","Queen Victoria","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51611047,Ship-Stats",03/08/2019,"Despite the Queen Victoria's Italian exterior (she was built at Fincantieri shipyard), her interior décor reflects the line's British heritage. Smaller than the QM2, the Queen Victoria is small enough to pass through the Panama Canal, and as a result offers a greater variety of itineraries than her behemoth sister.","$2,499",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi80LzM0NzI0NjRfMDYzNTQyNzJEREEyNEJFQ0JGRjlCRjJCMDMwNDFFM0RfRi5qcGc&hmac=woYxGvqmpTA,"/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51611047,Deck-Plans","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51611047,Cabins","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51611047,Photos-Videos","/Cruise/Cunard-Line/Queen-Victoria/Cruise-p51611047,STAR-Review"
