accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
127,481,"2017-10-22 22:22:36","Amanzi Cottages",R600/night,"Bonnievale Self-catering","Sleeps 10 in 2 rooms","Amanzi Cottages are situated on a wine and dairy farm near Bonnievale, which is known as The Valley of Cheese and Wine. The cottages are surrounded by the Langeberg and Riviersonderend mountain range. The surroundings are peaceful and in a natural farm-style atmosphere, with beautiful mountain and vineyard views. The self-catering cottages are situated just 200 m from the banks of the Breede River and are fully-equipped for self-catering.The cottages can accommodate up to six people each and feature an open-plan living area with a sleeper couch and TV, as well as a fully equipped kitchen with a microwave oven, fridge and solid plate hob. Each cottage contains two bedrooms, one with a double bed and the other with twin single beds. Both of these rooms contain en-suite bathrooms, with a shower in the one and a bath in the other. In addition, each cottage features outdoor barbecue facilities and a private deck offering unsurpassed views across the valley. This is the ideal place to relax with a glass of wine and watch the magnificent sun sets.Bonnievale is approximately 180 km from Cape Town and 100 km from the southern-most tip of Africa at Cape Agulhas. It forms part of the Heart of Route 62 which includes the towns of Robertson, McGregor, Ashton, and Montagu. Bonnievale is also a member of Robertson Wine Valley, well-known for its world-class wines.Activities in the surrounding area include fishing and swimming in the Breede River, river boat trips, a nine-hole golf course, bird watching, wine tasting, strolling on the farm, bowls, mountain biking with your own bike, 4x4 trails, picnic and barbecue areas on the riverside, antique shops, and restaurants.Please note that the rate displayed is for one or two persons, please enquire the rate for 3-6 persons.","No power boats allowed. No pets permitted.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
128,485,"2017-10-22 22:23:03","Nambiti Plains Private Game Lodge",R4875/night,"Nambiti Private Game Reserve Safari","Sleeps 14 in 7 rooms","The Nambiti Reserve is a exclusive Big Five bush retreat, in the Malaria Free Nambiti Game Reserve KwaZulu Natal. Boasting incredible biodiversity including Savannah, thornveld, extensive grasslands that mirror the plains of central Africa and the abundance of natural water and the beautiful cascades of the Sundays River makes Nambiti a unique sanctuary for all forms of wildlife. We offer our guests a truly unique experience. Apart from the traditional, open-vehicle safari game drives where the big five and over thirty other species of game including cheetah and hippo can be seen, we can also pre-arrange Battlefield tours should you wish to incorporate it with your safari experience.Our Lodge overlooking the waterhole and plains area make it the perfect vantage point from which to view wildlife in their natural environment. Contemporary, simplistic decor, subtle earthy colors and cozy relaxation areas allow you to experience the African bush at its best. Glassed sliding doors, overhead fans and screeded floors ensure you stay cool in summer while large, beautifully constructed packed stone fire places in our lounge and dining room beckon you to absorb its inviting warmth in winter. Relax either in our lounge, separate bar, outdoor lounge or at the swimming pool which is also a popular drinking spot for the elephants - a fine line between luxury and the reality of the African wild.All seven of our suites are a short walk to the main area, completely secluded and luxuriously appointed, designed and decorated with the utmost care and detail. Enjoy panoramic views from your private deck, while having an indulgent soak in your freestanding tub or even from your indoor or outdoor showers. Each suite is equipped with canopy mosquito nets, overhead fans, tea/coffee stations, safes and mini bars. For families we offer two inter-leading suites, separated by a solid, packed stone wall and leads to two totally separate and private rooms, equipped as the other suites with the exception of outdoor showers. Our chefs will take you on a taste sensation with healthy, scrumptious meals, prepared with the freshest ingredients and is reflective of good Pan African cuisine. Look forward to hearty breakfasts on your return from early morning game drive, light lunches or high teas depending on the season and fabulous three course dinners after your evening game drive. Meals are informal and served either outdoors, in our dining room or under African skies in our outdoor boma around a roaring central fire-pit. Join our qualified field guides as they take you on spectacular game drives. Experience first hand the thrill and excitement of tracking and locating wildlife, learn about the natural flora and fauna and view not only the big five but also cheetah, hippo, a vast array of bird species.You will have the opportunity to learn about the smaller animals, all of which come together to create this beautiful African ecosystem that is unmatched anywhere else in the world. At Nambiti Plains, our emphasis is on absolute personal attention, in being flexible to your needs and to ensure that you, our guest, enjoy the best possible five star experience coupled with superb hospitality and we invite you to join us on a journey where wilderness and civilization meets and creates pure sophistication. Experience the romance, adventure and excitement of Africa...at Nambiti Plains Private Game Lodge. We regret no children under 8 years.","Nambiti Plains Lodge requires the full accommodation payment in order to secure bookings. Bookings are only confirmed upon receipt of all relevant guest details as well as payment notification. Provisional bookings will be held for a period of 48 hours after which it will be released. Guests are required to settle any extras directly at the lodge... Nambiti Plains Lodge requires the full accommodation payment in order to secure bookings. Bookings are only confirmed upon receipt of all relevant guest details as well as payment notification. Provisional bookings will be held for a period of 48 hours after which it will be released. Guests are required to settle any extras directly at the lodge via cash, Mastercard or Visa credit cards. Child policy: no children under 8, children 12 and over pay full adult rate, no triple rooms. see more",36,"2017-10-20 03:55:44","Portfolio Collection"
129,488,"2017-10-22 22:23:32","Laaiplek Hotel",R500/night,"Velddrif Hotel","Sleeps 20 in 10 rooms","This hotel is situated in the harbour area on the banks of the Berg River and offers a view that is best described as tranquil, yet fascinating with an abundance of bird-life and fishing trawlers coming and going in full view. There is single and double en-suite accommodation with private patios, DStv and SABC channels. The Eigebraai, an á-la-carte restaurant, specializes in seafood. The ladies bar, with patio, provides a view of the harbour, fishing trawlers and bird-life. The conference and private function facilities cater for corporate functions, weddings and special events. Parking is safe and secure.",,57,"2017-10-20 04:05:52","AA Recommended"
130,488,"2017-10-22 22:23:32","Laaiplek Hotel",R500/night,"Velddrif Hotel","Sleeps 20 in 10 rooms","This hotel is situated in the harbour area on the banks of the Berg River and offers a view that is best described as tranquil, yet fascinating with an abundance of bird-life and fishing trawlers coming and going in full view. There is single and double en-suite accommodation with private patios, DStv and SABC channels. The Eigebraai, an á-la-carte restaurant, specializes in seafood. The ladies bar, with patio, provides a view of the harbour, fishing trawlers and bird-life. The conference and private function facilities cater for corporate functions, weddings and special events. Parking is safe and secure.",,86,"2017-10-20 04:15:31","2 Stars - Tourism Grading Council of South Africa"
131,493,"2017-10-22 22:24:28","Gecko Inn",R664/night,"Richards Bay Guest House, Self-catering","Sleeps 72 in 35 rooms","Gecko Inn is located in the city of Umhlatuze, Richards Bay, in the heart of KwaZulu-Natal. The true gateway to the most prestigious game parks, game lodges and sanctuaries in Zululand. We offer you luxury accommodation in a secure, warm environment. We strive to provide you with the best possible service whether you are staying for one night or longer, rest assured that Gecko Inn will provide for your every need.Richards Bay has excellent recreational facilities and visitors can enjoy art galleries, fishing, beach combing, bird watching, surfing, swimming, canoeing as well as some wonderful drives in and around Richards Bay. We are located less than 1 kilometers from the biggest Private Netcare Hospital in Zululand and the New Cancer Treatment Facility.Enjoy the best of both worlds - the Indian Ocean with its beautiful beaches and the bushland where the Big 5 roam.","Booking Policy:We require 100% full payment to confirm a reservation",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
132,496,"2017-10-22 22:24:53","Sea Breeze 65",R552/night,"Diaz Beach Holiday Home, Self-catering","Sleeps 6","The apartment uses card electricity which guests are responsible for.This apartment is located in Diaz Strand on the Garden Route area within a short walk of the beach. The cottage can accommodate five people. There is a double bed in the main bedroom with its own bathroom which opens onto a balcony with sea views. The second bedroom is on the ground floor with double bed and singele bed on top for child. There are a second bathroom with a bath and an overhead shower.There is an open-plan kitchen on the ground floor which is equipped with a two-plate stove, a microwave, a fridge, cutlery and crockery, washing machine and tumble dryer. The cottage is equipped with a TV with local channels and guests are welcome to bring their own decoder, fittings and smart card for Dstv. The living room has an inside BBQ as well as an outside braai. There is also a sleeper couch in the living room. The apartment uses card electricity which guests are responsible for.An indoor warm swimming pool, super tube, cocktail bar and restaurant are walking distance from the unit. The casino, golf courses, Langeberg mall and other restaurants and fast food outlets are within a 10km range. Botlierskop and other game farms are within 20 km range.Facilities for horse riding, hiking trails and quad biking are also in close vicinity. In peak season, there are a number of activities on sea, parasailing, boat cruises to Robin Island, live entertainment and much more.","No show or cancellation within 14 days of stay – No refund due.Cancellation between 15 and 30 days before stay – 25% of the deposit will be refunded. Cancellation between 60 and 30 days before stay – 50% of the deposit will be refundedCancellation more than 60 days before stay – full refund.",11,"2017-10-20 03:38:29","No TGCSA Grading"
133,500,"2017-10-22 22:25:19","African Silhouette Guesthouse",R467/night,"Kempton Park Guest House","Sleeps 13 in 5 rooms","African Silhouette is a safe, fun place where birds and people find their daily food and rest. We bring nature into all occasions and people back to nature, beauty, silence, peace and tranquillity.Nestled in the middle of a small farm, African Silhouette is surrounded by an agricultural community, nature conservancies and is approximately within a 20 minutes’ drive from the famous Rietvlei Nature Reserve, hiking trails and Rietvlei dam; a fisher’s paradise. The lodge is surrounded by landscaped gardens, a beautiful variety of indigenous trees and plants that hosts different bird species and attracts butterflies. We bring you the tranquil gardens as a room to relax, be revived and refresh next to the dam, rock pool with calming water fall. The African bush and the small indigenous forests in the Boma are a haven for the different bird species including the Cormorant and other fish catching birds.A maximum of 14 guests per night can enjoy luxury and elegance in a relaxed and convivial environment. Our personal service and attention to detail will ensure an unforgettable experience. Relax at the pool, enjoy the stunning views from the terrace, sit on a picnic blanket, snack out of a picnic basket while lying back against a tree reading a book. Take photographs of flowering plants, daylilies, clivia, agapanthus, scadoxes, aloes, dieties and many more.African Silhouette is also ideal as a base to visit the Dunblane Equestrian Country Estate, Serengeti Golf course and wild life Estate. Business hubs like Kempton Park, Benoni, Jet Park, Isando, Atlas all within a mere 10 to 20 minutes’ drive from African Silhouette allowing business travellers to experience a night as if on vacation in a luxury bush lodge. Cultural museums, Architectural Tours, Gold Reef City, Hartebeespoort Dam, Cable Cars, hot air ballooning, Pilanseberg, Lion Park, Pretoria, Cullinan, art galleries and studios are all close by. Meals are not includedBreakfast : R65 per person (fruity) or (meaty)Dinner : R75 per person, Traditional, Home made, One meat, One salad/vegetables, One Starch",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
134,511,"2017-10-22 22:27:00","Palm Cottage",R801/night,"Palm Beach Bed and Breakfast","Sleeps 5 in 2 rooms","Palm Beach - the local newspaper calls it ""this little corner of Paradise "".It is here that you find exclusive 4-star accommodation in lush, subtropical surroundings.Two lovingly decorated double suites, each with en-suite shower/WC, sitting room and thatched patio overlooking the sparkling rock pool.Suites include bar fridge, TV, safe, overhead ceiling fan, tea and coffee making facilities, utilities tray.A choice of freshly cooked or continental breakfast is served al fresco on the verandah.We welcome children over 12 years.Rooms are strictly no-smoking / No self-catering facilities available.The Swiss/South African owners, Eileen and Ernst Vogelsanger look forward to welcoming you and will ensure that you stay is an enjoyable and memorable one.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
135,523,"2017-10-22 22:28:35","Hoogland Spa Family Resort",R750/night,"Bela Bela (Warmbaths) Self-catering","Sleeps 60 in 11 rooms","THIS RESORT IS NOT SUITABLE FOR GROUPs OR MULTIPLE ROOM BOOKINGS. ONLY SMALL FAMILIES WITH CHILDREN ALLOWED TO BOOK. NO ADULT ONLY BOOKINGS WILL BE TAKEN.Bela-Bela’s favourite stay for people on the go is situated in the heart of the sunshine town and tourism hotspot of Limpopo, near the Forever Warmbaths Hydro and Waterpark.Uptown luxury and down to earth hospitality.Offering eleven stunning self catering chalets for the best nights sleep. Our comfortable units offer the best in holiday luxury like flat screen tv’s, dstv hotel bouquet, air-conditioning, comfortable bedrooms, fully equipped self-catering kitchen, and private braai area.Convenience and comfort makes Hoogland Spa the perfect choice for your stay in Bela-Bela.With quality accommodation and a host of great on site facilities there is no reason not to book at Hoogland Spa, here are just a host of some of the amazing attractions nearby.The resort also boasts a wonderful relaxation area where you can cool of in our wonderful solar heated pool Enjoy a game of pool, table tennis or Foosball in our games room or relax in our hydro spa pool. Great entertainment for kids with large manicured gardens & childrens play area. On site you will also find our spa where you can indulge in wonderful massage treatments and beauty facials to enhance your holiday experience...","The resort is ideal for families with kids, we prefer not to take groups of adults as the setting is a quiet relaxing holiday. No noise will be tolerated and no music is allowed on the premises.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
136,527,"2017-10-22 22:29:18","Hope Springs Eternal",R682/night,"Bateleur Nature Reserve Lodge, Self-catering","Sleeps 20 in 5 rooms","Hope Springs Eternal Game lodge is situated just outside Bela Bela, Hope and offers the ideal accommodation choice to nature-loving couples as well as access to the many activites in Bela Bela.The newly renovated Farmhouse offers 2 double en-suite guest rooms, with queen-sized beds and furnished in simple comfort. this is fully catered rooms It also features a lounge, dining area and professional kitchen, games room/bar and covered patios. There are 3 self catered Lodges are situated in a lovely, spacious garden with views of dams and the Waterberg. offering a great bushveld getaway to guests. Each spacious unit has a double bed, an en-suite bathroom, a sitting area and a fully equipped kitchenette for all you self-catering needs. all units have there own stone braai areaThe farmyard cottage is situated close to the farmhouse 2 rooms, kitchen, shower, and toilet sleeps 4 has a patio Lunch and Dinner can also be provided on request at an additional cost. Guests will have the opportunity to appreciate the abundance of bird- and wildlife living in the area. Activities including bush walks, hiking as well as mountain biking. The rugged beauty of the area is great for photographers, while the clear night skies encourage star gazing. The friendly staff and stunning scenery will ensure that guests have a pleasant, memorable and enjoyable stay. game drives are available on request.PLEASE NOTE: We are a pet friendly","We also offer camping sites:The campsite offers solar powered hot showers, toilets, stone-built braai.If you wish to use our camp site, please mention this when requesting a quote, and we will supply the rates.All of the rooms/units are solar powered.",7,"2017-10-20 03:32:08","AA Highly Recommended"
137,531,"2017-10-22 22:30:00","Atlantis Beach Manor",R3640/night,"St Michaels on Sea Self-catering","Sleeps 40 in 6 rooms","This stunning, executive Beach House Manor is situated on the Orange Rocks beach, along with a sparkling beach front pool with braai and garden area.This Seafront Manor has self-catering communal facilities, accommodation offers guests all the comforts and amenities of a luxury seaside escape. The seaside town of Uvongo has a very scenic and safe swimming beach with lifeguards, there is also a tidal pool and children's pool available at the beach.","*Final Reservation is subject to availability, notwithstanding the ""until valid date"" of the quote, and is on a ""first"" guest's monies cleared in the establishment's bank account - first booked bases.The Establishment reserves the right not to accept or confirm the booking. Guests are responsible to check availability with Safari Now before... *Final Reservation is subject to availability, notwithstanding the ""until valid date"" of the quote, and is on a ""first"" guest's monies cleared in the establishment's bank account - first booked bases.The Establishment reserves the right not to accept or confirm the booking. Guests are responsible to check availability with Safari Now before Paying the deposit to Safari Now.*All Quotes excludes a minimum R1500.00 Breakage Deposit per unit or house to be paid directly to the establishment to confirm the booking.*100% Payment is required for bookings within 60 days.•The rates are charged PER NIGHT per unit.•In Season /School Holiday Rates have a minimum 7 night period requirement. • Out of Season Weekends minimum 2 nights. In Season Long weekends min 3 nights.•All bookings are subject to availability and final confirmation. •Due to high and popular demand booking confirmation is on a ""first payment cleared, first booked basis.""(including the breakage deposit), and once you received a booking confirmation from us.•Terms and Conditions to apply. •Right of admission is reserved. •The use of our facilities are at your own risk.•Maximum of 10 persons allowed per unit (including babies and children).•Visiting Guests are not permitted to sleep over.•The Units/Rooms may not be utilized as a venue for parties or functions of any sort.•Sorry, we do not allow any pets.•No smoking is allowed.•No burning of incense and fireworks are allowed on the property.•Our accommodation is not suitable for all the same single gender groups and or students and is for families with couples only.* Remember to bring your own towels and own DSTV;•The balance of the booking, plus a R1500 breakage deposit is payable 30 working days before the arrival date. If this balance is not received in time, the deposit will be forfeited and the booking cancelled. •The breakage deposit is only refundable if all is found to be in order, including smoking odour. It remains the Guests responsibility to check the inventory before departure.•A copy of your ID and proof of residence is required to secure the booking.*Guests to ensure they have the directions, street address and contact person cell number before departing.*This is a self-catering unit and has no housekeeping service; see more",57,"2017-10-20 04:05:52","AA Recommended"
138,535,"2017-10-22 22:30:20","Nyati Bushcamp Safari Lodge",R800/night,"Marloth Park Self-catering","Sleeps 8 in 4 rooms","Nyati Bushcamp Safari Lodge is an exclusive safari lodge located 80 m from the Crocodile River and bordering the Kruger National Park. Marloth Park is situated in the eastern Lowveld area of the Mpumalanga province. This holiday town shares 17 km common border with the famous Kruger National Park. It is situated between Malelane and the Crocodile Bridge entrance gates to the Kruger National Park.We offer four Chalets, accommodating eight people exclusively. There is a swimming pool, under cover parking, Internet facilities, a fax and a telephone on site. Although this is a self-catering establishment, there is a fully licensed restaurant which is 200 m from Nyati Bushcamp. Breakfast, lunch and dinner can be arranged for guests on request, at an extra cost. There is a medical doctor on duty and an ambulance service in Marloth Park, as well as 24-hour security.With adrenalin pumping through your veins, you might watch a lion hunting a buck or a leopard watching in a tree for prey. Animals roam freely around the camp and it is a true birdwatchers paradise with over 350 species which have already been identified here. This exclusive bushcamp is run by the owners, Frans and Margie. They guarantee their personal attention to guests.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
348,541,"2017-10-22 22:31:08","Lagoon Beach Hotel",R1556/night,"Lagoon Beach Hotel","Sleeps 490 in 214 rooms","Lagoon Beach Hotel is the ultimate business and leisure destination in Cape Town, comprising 200 sophisticated en-suite bedrooms, numerous holiday apartments, eight conference venues, and two world-class restaurants. With magnificent views of Table Mountain, Lagoon Beach is the ultimate setting, whatever your need.Situated on Lagoon Beach, it is the only hotel in Cape Town with direct beach access. With Cape Town’s central business district only minutes away, not only do you have the beach on your doorstep, but also the eclectic vibe of city life. Call it the best of both worlds, if you like - we simply call it Lagoon Beach.This 4 Star hotel is located only 8 km from the Cape Town central business district and offers shuttle services and accommodation to suit the needs of both business and leisure guests, making every effort to create a simplistic atmosphere to rest, relax and revitalize.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
139,546,"2017-10-22 22:31:48","The Shores",R933/night,"Ramsgate South Self-catering","Sleeps 12 in 2 rooms","The Shores is situated in the South Coast resort town of Ramsgate in KwaZulu-Natal, which is a sub-tropical paradise and one of South Africa’s premier playgrounds. The golden sandy beaches are dotted with various fresh water lagoons and surrounded by beautiful indigenous vegetation supporting diverse bird life.The Shores offers 16 units nestled in a lovely, quiet and secure area, but still close enough to the bustle of Margate, Shelly Beach, and Ramsgate's main beach. You will find the well-known Waffle House just off Ramsgate's beach.The units themselves are luxury 4 Star units with Bali-style furniture and air-conditioning throughout. They feature three bedrooms and two bathrooms each, and each sleep up to six people. The kitchens are fully equipped with washing machines, tumble dryers, and dishwashers. The patios have gas braais. There is a swimming pool within the complex.The complex is surrounded by beautiful trees offering protection from windy weather. The complex is only 30 m away from the lagoon and beach. The beach offers a safe and protected bathing area with lifeguards on duty during the holidays and on weekends.The Shores offers an ideal weekend getaway, mid-week break or holiday destination, perfectly positioned to explore the many local attractions.","The remaining balance is payable two weeks before arrival or at the end of November if the booking is for any time during December or early January. Cheque payments are not encouraged. If payment is made by cheque, the booking will only be secured once the cheque is cleared. Access to the unit shall not be granted if a cheque hasn't been... The remaining balance is payable two weeks before arrival or at the end of November if the booking is for any time during December or early January. Cheque payments are not encouraged. If payment is made by cheque, the booking will only be secured once the cheque is cleared. Access to the unit shall not be granted if a cheque hasn't been cleared yet. In addition, we also charge a once-off cleaning fee of R350 for preparing the unit before arrival and for cleaning after departure. Servicing of the unit can be arranged at an additional cost. We also charge a refundable breakage and penalty deposit of R500 to be refunded within two weeks after departure. Maximum of six people per unit permitted. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
140,547,"2017-10-22 22:31:53","a Zaganaga Kruger Lodge",R1000/night,"Marloth Park Self-catering","Sleeps 35 in 5 rooms","a Zaganaga Kruger Lodge means ""a very pleasurable lodge"" in Shona. It is situated in Marloth Park which is a small holiday town near Komatipoort and bordering the Kruger National Park. The lodge is the ideal place for a quiet getaway in the untouched bushveld.The fully furnished lodge offers five en-suite rooms, each with a private entrance. Other facilities include a fully equipped kitchen, barbecue area, splash pool and a lookout area with a bar. The lodge can sleep up to 12 people.A cleaning service is included everyday except for public holidays, we have selected DSTV channels.Activities in the surrounding areas include game drives and game viewing in the Kruger National Park, tiger fishing, horse riding, mountain biking, hiking, golf, and birdwatching.","Please arrange for your unit to be serviced when booking your accommodation, the service charge is R100.00 per day and is payable in cash only to the cleaning lady that services the unit each day.Please note that we ask a R200.00 breakage deposit per room that will cover any loss or damage to the property, if no damage or loss occurred... Please arrange for your unit to be serviced when booking your accommodation, the service charge is R100.00 per day and is payable in cash only to the cleaning lady that services the unit each day.Please note that we ask a R200.00 breakage deposit per room that will cover any loss or damage to the property, if no damage or loss occurred the refundable deposit will be returned to the clients bank account within 7 working days of there stay.The balance for any accommodation booked is due two weeks before your arrival and no cheque deposits will be accepted. In case of a double enquiry, the payment we received first will get the booking. The next payments will be paid back promptly, as soon as we have confirmation from the bank that the funds have cleared. A refundable breakage deposit is payable before occupation.Our rates vary according to the number of guests, starting at a minimum of two guests. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
141,579,"2017-10-22 22:34:29","Palala Boutique Game Lodge and Spa",R2700/night,"Lephalale (Ellisras) Lodge, Boutique Hotel","Sleeps 74 in 36 rooms","Palala Boutique Game Lodge and Spa is a 5 star escape, ideally situated where the Limpopo and Palala River meet.This luxury game lodge is an idyllic and relaxing bush veld retreat that provides a rich and luxurious safari experience. Whether you are looking for a unique escape from everyday life or are planning the wedding of your dreams, Palala Boutique Game Lodge and Spa offers world class hospitality, comfort and a scenic tranquillity, in one of the most beautiful areas of the bush.",,39,"2017-10-20 03:56:30","5 Stars - Tourism Grading Council of South Africa"
142,581,"2017-10-22 22:34:44","Palm Valley Inn",R880/night,"Hartbeespoort Self-catering","Sleeps 80 in 19 rooms","Come and visit Palm Valley Inn where we are located near the Oewer a pick nick spot next to the Hartbeespoortdam. Take it all in and enjoy the dam by launching your own boat or enjoy watching and chating to the boat owners.You could also visit several golf courses nearby as well as Pecanwood, Sun City, Shandy Lane and Magaliespark & Brits.Other great tourist attractions include animal and reptile parks, various galleries and flea-markets as well as nature reserves and World heritage sites. Our apartments are spacious and comfortable and consist of 1,2/3 bedrooms. We offer a fresh air-conditioned living room with DStv (hotel packages) for guests to enjoy. There is a fully-equipped kitchen which includes crockery as well as a stove and microwave. There is also a built in braai on the patio when you feel like the outdoors.Breakfast, lunch and dinner can be arranged on request, for our corporate guests a breakfast/lunch box can be provided. (Please book in advance)For good company and soft music let yourself drift on a mellow tide at the Sundowner Cocktail Private lounge next to the swimming pool. Please bring your own for the swimming pool.When you are feeling more adventurous try activities such as, quad biking, hot air ballooning, elephant walk, day spa facilities, boat cruises, canopy tours and many more to choose from!We also have cleaning and laundry services available, as well as secure parking.","R400 Breakage deposit – This deposit will be paid back the method it was paid if there was no damages/breakages in the unit",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
143,585,"2017-10-22 22:35:27","Fabel's Bed & Breakfast",R630/night,"Schoemansville Bed and Breakfast","Sleeps 6 in 3 rooms","Fabel's Bed & Breakfast is situated just off of the stunning Hartbeespoort Dam.The bed and breakfast consists of two bedrooms, each with own bathroom, each room has air-conditioning, DStv and a sliding door leading onto the outside area. There is an equipped living area, a swimming pool, braai facilities and a bar. Secure parking is also available to guests. We ONLY use borehole water.Attractions in and around Hartbeespoort include the Ann van Dyk Cheetah Centre, the Lesedi Cultural Village and the Silkaatsnek Nature Reserve.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
144,590,"2017-10-22 22:35:56","Sea Breeze 65",R552/night,"Diaz Beach Self-catering, Holiday Home","Sleeps 6","The apartment uses card electricity which guests are responsible for.This apartment is located in Diaz Strand on the Garden Route area within a short walk of the beach. The cottage can accommodate five people. There is a double bed in the main bedroom with its own bathroom which opens onto a balcony with sea views. The second bedroom is on the ground floor with double bed and singele bed on top for child. There are a second bathroom with a bath and an overhead shower.There is an open-plan kitchen on the ground floor which is equipped with a two-plate stove, a microwave, a fridge, cutlery and crockery, washing machine and tumble dryer. The cottage is equipped with a TV with local channels and guests are welcome to bring their own decoder, fittings and smart card for Dstv. The living room has an inside BBQ as well as an outside braai. There is also a sleeper couch in the living room. The apartment uses card electricity which guests are responsible for.An indoor warm swimming pool, super tube, cocktail bar and restaurant are walking distance from the unit. The casino, golf courses, Langeberg mall and other restaurants and fast food outlets are within a 10km range. Botlierskop and other game farms are within 20 km range.Facilities for horse riding, hiking trails and quad biking are also in close vicinity. In peak season, there are a number of activities on sea, parasailing, boat cruises to Robin Island, live entertainment and much more.","No show or cancellation within 14 days of stay – No refund due.Cancellation between 15 and 30 days before stay – 25% of the deposit will be refunded. Cancellation between 60 and 30 days before stay – 50% of the deposit will be refundedCancellation more than 60 days before stay – full refund.",11,"2017-10-20 03:38:29","No TGCSA Grading"
145,599,"2017-10-22 22:36:53","Chesapeake Bay 30",R630/night,"Margate Beach Holiday Home, Self-catering","Sleeps 4","MAGNIFICENT SEA VIEW FROM THE UNIT WITH THE SOUND OF WAVES! Nestled in the popular coastal town of Margate is a superbly located and neat self-catering apartment with 2 bedrooms AND 2 bathrooms in a fully secure complex. A full balcony provides guests with panoramic 180-degree sea views. A BIG advantage to this apartment is that it has a ground level entrance from the parking area which means NO stairs into or in the unit but facing the ocean, it is on the second floor, which offers the fantastic sea and breaker view from the balcony as well as from inside the unit. As bonus the sound of waves are clearly audible on the balcony and even inside the unit.Dolphins and whales are regularly spotted from the unit. A swimming pool, tennis court, laundromat and barbecue area are on the premises. Includes one under cover parking bay.This complex is on a prime beachfront site, just metres away from the beach, rocks with rock pools and beautiful tidal pool. 1 Km from Margate main beach and town centre, offering numerous restaurants, shopping and entertainment facilities as well as 1km from Ramsgate beach and the famous The Waffle House.There is a newly build boardwalk starting below the complex and running along the beach to Margate main beach with stairs along the way leading on to secluded beaches.The apartment is fully equipped for self-catering. Bed linen is provided but please bring own towels and replacement toilet paper.Additional cleaning available on site. The apartment is also equipped with a flat screen TV (SABC1-3, E-TV available) and DSTV connection in the lounge. Guests need to bring their own DSTV decoder or they can hire from Martin Electronics in Margate.","A non-refundable fee (2017: R400) payable in cash on arrival when receiving the keys. This fee is for cleaning before check in and after check out as well as key admin by the person responsible there.Full payment of balance (after deposit) if any must be made via EFT at least 14 days prior to arrival into Safari Now's account or the... A non-refundable fee (2017: R400) payable in cash on arrival when receiving the keys. This fee is for cleaning before check in and after check out as well as key admin by the person responsible there.Full payment of balance (after deposit) if any must be made via EFT at least 14 days prior to arrival into Safari Now's account or the establishments account to be provided. Sorry, no credit card facilities.Additional cleaning services for your cost available on site.Any damage by guests will be for their account at new replacement value even if discovered after check out.Maximum 4 people >12 years + 2 children",11,"2017-10-20 03:38:29","No TGCSA Grading"
356,625,"2017-10-22 22:37:50","Mossel Bay Self Catering Accommodation",R440/night,"Mossel Bay Self-catering","Sleeps 27 in 6 rooms","Mossel Bay Self Catering Accommodation is located in Mossel Bay on the Garden Route. Our comfortable apartments are centrally located within easy walking distance from the beach, shops, and restaurants. Mossel Bay is the ideal base from which you can explore all the attractions of the Garden Route. Mossel Bay is world reknowned for it's beautiful weather all year round. The town is proud of it's history and there are many historical sites and buildings to visit. Mossel Bay is proud to host the annual Buffalo Rally in March and numerous sport events throughout the year.","We respect our visitors and neighbors privacy, therefore no loud music or noise is allowed after 23h00 Smoking is not permitted inside the apartment.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
