recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
47,"2017-11-08 22:07:53","Avocado Pesto Linguine","Ethan Calabrese","This wintry take on pesto is everything you never knew you wanted.",Easy,"kosher salt 1 lb. linguine 1 avocado, pitted 2 c. Fresh basil 1/3 c. extra-virgin olive oil 1/4 c. pine nuts, toasted 1/4 c. freshly grated Parmesan, plus more for serving 1 c. grape or cherry tomatoes, halved","In a large pot of salted boiling water, cook linguine according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.Meanwhile, in a food processor fitted with a metal blade, blend avocado, basil, olive oil, pine nut"
48,"2017-11-08 22:07:53","Fancy Fortunes","Mike Garten","These cookies are way better than anything you'll find in your Chinese takeout.",Easy,"2 tbsp. butter 1/4 c. confectioners' sugar 1 large egg white 1 tsp. vanilla extract 1/8 tsp. salt 1/4 c. all-purpose flour 10 strips paper (3"" by 1/2"") with fortunes Melted chocolate (dark, milk or white), for decorating Chopped nuts, for decorating, opti","Preheat oven to 375 degrees F. Line 2 small cookie sheets with parchment.In small saucepan, heat butter on low until melted; remove from heat. Whisk in confectioners' sugar, egg white, vanilla and salt until blended. Beat in flour until smooth.Drop 1 heap"
49,"2017-11-08 22:07:57","Iced Spiced Skillet Rolls","Emily Kate Roemer","Prep and refrigerate overnight, then bake 'em in the A.M.",Easy,"Rolls 2 tbsp. vegetable oil 1 c. whole milk, warm 1/2 c. granulated sugar 2 large eggs 2 packets (1 tbsp. total) instant yeast 1 tsp. vanilla extract 1 tsp. salt 1/4 c. plus 2 tbsp. butter, melted 4 1/4 c. plus 1/4 c. all-purpose flour 1/2 c. brown sugar ","Make Rolls: Pour oil into large bowl. With stand mixer on medium speed (with paddle attachment), beat milk, sugar, eggs, yeast, vanilla, salt and 1/4 cup butter until combined. Add flour; beat until dough comes together. With floured hands, transfer to fl"
50,"2017-11-08 22:08:01","Greek Yogurt Pancakes","Ethan Calabrese","No baking powder? You could use baking soda instead; it will react to the acid in the Greek yogurt, leaving the pancakes just as light and fluffy. Only use 2 teaspoons though—it's more powerful than baking powder!",Easy,"1 c. flour 1 tbsp. baking powder 2 eggs 1 2/3 c. Greek yogurt","Combine the flour and baking powder in a large mixing bowl. In a separate bowl, stir the eggs and Greek yogurt, then fold it into the flour and baking powder mixture, forming a thick batter.Pour batter onto a sauté pan and cook over medium-low heat, using"
51,"2017-11-08 22:08:06","Korean BBQ Rice Bowl","Judy Kim","Finish off the week with tender strips of juicy steak and a zesty cucumber salad.",Easy,"1 lb. sirloin steak, thinly sliced 4 tbsp. soy sauce 2 tbsp. white wine 2 cloves garlic, minced 4 tbsp. sugar, divided 5 green onions, sliced and divided Freshly ground black pepper 2 English cucumbers, thinly sliced 1 small carrot, peeled and thinly slic","In a medium bowl, mix together steak, soy sauce, white wine, garlic, 3 tablespoons sugar, 3 green onions, and pepper, then set aside to marinade.Meanwhile, in a medium bowl, combine cucumber, carrot, and salt. Add vinegar, remaining sugar, and remaining g"
52,"2017-11-08 22:08:12","Bacon, Egg and Cheese Kale Salad","Judy Kim","Finally, a kale salad we can truly get behind.",Easy,"8 slices bacon 1 clove garlic, minced 1/4 c. red wine vinegar 2 tbsp. Dijon mustard kosher salt Freshly ground black pepper 1/2 c. extra-virgin olive oil 2 tbsp. butter 4 large eggs 1 lb. kale, chopped 1 c. freshly grated Parmesan 1 avocado, sliced 1 c. c","Preheat oven to 350°. Line sheet pan with parchment and place bacon strips without overlapping them. Bake until crispy, 20 to 22 minutes.Meanwhile, make dressing: In a small jar, add garlic, vinegar, mustard, salt and pepper, and oil and, with a tightly f"
53,"2017-11-08 22:08:13","Cheesy Baked Chicken Enchiladas","Judy Kim","When you want a warm, comforting Mexican dish, forget Taco Tuesday — it's enchilada time.",Easy,"1 lb. rotisserie chicken, shredded kosher salt 1 tsp. cumin 1 tsp. chili powder 1 tsp. garlic powder 1 4.5-oz. can green chilis 1 15-oz. can black beans, rinsed 1 15-oz. jar red enchilada sauce, divided 10 large flour tortillas 3 c. Shredded Monterey Jack","Preheat oven to 350°. In a medium bowl, mix chicken, salt, cumin, chili powder, garlic powder, green chilis, black beans, and 1/2 cup enchilada sauce.In a large skillet or casserole dish, pour 1/2 cup enchilada sauce over bottom. In the center of each tor"
54,"2017-11-08 22:08:14","Golden Oreo Truffles","Sally Quinn","Oreo truffles are the perfect celebratory dessert, especially when topped with gold sprinkles.",Easy,"1 14-oz. package Golden Oreos 8 oz. brick-style cream cheese (full fat) 12 oz. white chocolate, coarsely chopped Gold sprinkles","Place cookies (whole cookie—including cream center) in a food processor and pulse until crushed into fine crumbs. Pour crumbs into a medium bowl. Add cream cheese, then beat with a handheld or stand mixer fitted with a paddle attachment on medium speed un"
55,"2017-11-08 22:08:15","Orange Creamsicle Dip","Ethan Calabrese","Serve this with vanilla wafers, and every bite will remind you of summertime—even if it's mid-January outside.",Easy,"1 8-oz. block cream cheese, softened 8 oz. marshmallow crème 1 can mandarin oranges, drained zest from 1 orange (optional) 1 c. whipped topping, frozen (such as Cool Whip) 1 package vanilla wafers, for dipping","Using an electric mixer, beat cream cheese and marshmallow crème until thoroughly combined, about 1 minute.Fold in mandarin oranges, zest, and whipped topping.Serve chilled with vanilla wafers."
56,"2017-11-08 22:08:18","Sriracha Shrimp with Noodles","Ethan Calabrese","If you love shrimp, make them spicy with an easy sauce of Sriracha and lime juice.",Easy,"1 lb. Udon Noodles 1/4 c. sriracha Juice of 1 lime 3 tbsp. low-sodium soy sauce 2 tbsp. sesame or canola oil, divided 1 lb. medium shrimp, peeled and deveined 2 bell peppers, sliced 1 small cucumber, thinly sliced 4 green onions, thinly sliced, plus more ","In a large pot of salted boiling water, cook noodles according to package directions until al dente. Drain and return to pot.In a small bowl, whisk together Sriracha, lime juice, and soy sauce and set aside.In a large skillet over medium-high heat, heat 1"
57,"2017-11-08 22:08:19","Skinny Panda Express Chow Mein","Ethan Calabrese","You know you always make a run for it at the mall. Now recreate it at home.",Easy,"1 lb. rice noodles 1/2 c. low-sodium soy sauce 2 cloves garlic, minced 1 tsp. fresh ground ginger 1 tbsp. extra-virgin olive oil 1 large onion, diced 2 celery stalks, thinly sliced 1/2 head cabbage","In a large pot of boiling water, cook noodles according to package directions until al dente. Drain and return to pot.In a small bowl, combine soy sauce, garlic, and ginger.In a large skillet over medium-high heat, heat oil. Add onion, celery, and cabbage"
58,"2017-11-08 22:08:22","Skinny Beef & Broccoli Noodles","Ethan Calabrese","With soy sauce-infused flank steak and broccoli, these rice noodles are so much better than takeout.",Easy,"1 lb. wide rice noodles or udon noodles 1/3 c. low-sodium soy sauce 3 cloves garlic, minced Juice of 2 limes 1 tbsp. sriracha 1 tsp. honey 3 tbsp. sesame oil, divided 1 tbsp. cornstarch 3/4 lb. flank steak, thinly sliced against the grain 1 large head bro","In a large pot of salted boiling water, cook noodles according to package directions until al dente. Drain and return to pot.In a small bowl, whisk together soy sauce, garlic, lime juice, Sriracha, honey, and 2 tablespoons sesame oil, then whisk in cornst"
59,"2017-11-08 22:08:25","Oreo Popcorn","Chelsea Lupkin","Any kind of popcorn works here, though light butter or 94 percent fat-free tends to be the best choice if you're looking for pure cookies & creme flavor.",Easy,"1 bag microwave popcorn 1 tsp. canola or vegetable oil 1 c. white chocolate chips 1 sleeve Oreos, crushed","Microwave popcorn according to the package's instructions. Pour into a gallon-sized resealable plastic bag.In a small, microwave-safe bowl, add oil and white chocolate chips and stir to combine. Microwave in 20-second intervals—stirring thoroughly in betw"
60,"2017-11-08 22:08:28","Spicy Carbonara Spaghetti","Judy Kim","With a spicy kick, this carbonara proves you don't even need the classic bacon addition.",Easy,"1 lb. spaghetti 2 tbsp. extra-virgin olive oil 2 garlic cloves, minced 1/2 tsp. crushed red pepper flakes 2 large eggs, preferably at room temperature 3/4 c. grated Parmesan, plus more for garnish 1/4 c. fresh parsley, chopped kosher salt Freshly ground b","In a large pot of boiling salted water, cook the spaghetti according to package directions for al dente pasta. Reserve 1 cup of pasta water for later.Meanwhile, in a large skillet heat olive oil over medium-low heat, add garlic and red pepper flakes, saut"
61,"2017-11-08 22:08:29","Cheesy Sausage and Kale Lasagna","Anna Watson Carl","Lasagna doesn't have to take forever. This insanely delicious version is super quick and simple.",Easy,"1/2 lb. sweet Italian sausage 1 carrot, peeled and diced 1 celery stalk, diced 1 small red onion, finely chopped 3 cloves garlic, minced 1 18-oz. jar good-quality marinara sauce kosher salt Freshly ground black pepper 1 tbsp. extra-virgin olive oil 5 oz. ","Preheat oven to 375°.In a large, deep-sided skillet over medium-high heat, cook sausage, crumbling with a wooden spoon until beginning to brown, about 5 minutes. Add carrot, celery, onion, and garlic, and cook until tender, another 5 minutes. Add sauce an"
62,"2017-11-08 22:08:30","Butternut Squash-Apple Soup with Bacon","Anna Watson Carl","Everything you love about fall in one sweet and savory soup.",Easy,"3 tbsp. extra-virgin olive oil 1 small yellow or white onion, diced 2 cloves garlic, minced 1 small butternut squash, peeled, seeded, and chopped 2 apples, peeled, cored, and chopped 1 1/2 tsp. ground cinnamon 1 tsp. ground nutmeg 1/2 tsp. ground coriande","In a large, heavy-bottomed pot over medium-high heat, heat oil. Add onion, garlic, butternut squash, and apple and cook until beginning to soften, 8 minutes, stirring occasionally. Stir in cinnamon, nutmeg, coriander, ginger, curry, cumin, and cloves and "
63,"2017-11-08 22:08:35","Mushroom and Swiss Chard Risotto","Anna Watson Carl","This earthy risotto is quick, easy, and will totally impress your friends.",Easy,"1 qt. chicken (or vegetable) stock, homemade or store bought 4 tbsp. extra-virgin olive oil, divided 1 small yellow onion, finely chopped 1 1/2 c. arborio rice 1/2 c. dry white wine 1 bunch rainbow Swiss chard kosher salt Freshly ground black pepper 2 clo","In a medium saucepan, bring stock to a simmer.In a large deep-sided skillet over medium-high heat, heat 2 tablespoons olive oil. Add onion and cook until beginning to soften, 5 minutes, then add rice and cook for an additional 1 to 2 minutes or until ther"
64,"2017-11-08 22:08:39","Hot Fudge Sundae Dip","Ethan Calabrese","Serve with waffle cone pieces or vanilla wafer cookies.",Easy,"1 container frozen whipped topping (such as Cool Whip) 1 package vanilla pudding mix 1 banana, sliced 1 tbsp. chocolate fudge sauce, plus more for drizzling rainbow sprinkles maraschino cherry, for garnish","Combine whipped topping, pudding mix and half of the banana slices in a large mixing bowl. Use an electric mixer to beat ingredients together until thoroughly combined.Fold in fudge sauce, mixing it just enough to create ribbons of fudge—not completely st"
65,"2017-11-08 22:08:43","Everything Bagel Monkey Bread","Ethan Calabrese","It's like a bagel with butter—only a thousand times better.",Easy,"1 tube refrigerated biscuit dough 1 tube refrigerated Crescent Roll dough 1 tbsp. garlic powder 2 tbsp. dehydrated onion 2 tbsp. poppy seeds 2 tbsp. sesame seeds 1 tbsp. flaked sea salt 2 tsp. Black pepper 6 tbsp. butter, melted","Preheat oven to 350 degrees. Open biscuit dough and Crescent Rolls and separate. Cut each biscuit and roll in half and roll each half into a ball. Set aside.In a large zip-top bag, add garlic powder, onion, poppy seeds, sesame seeds, sea salt, and black p"
66,"2017-11-08 22:08:49","Sweet Cocoa Popovers","Mike Garten","Prep these chocolate-flavored popovers ahead of time for a perfect speedy breakfast.",Easy,"3 large eggs 1 c. whole milk 3/4 c. all-purpose flour 1/4 c. unsweetened cocoa 3 tbsp. sugar 3 tbsp. butter, plus more for greasing 1/2 tsp. salt","Preheat oven to 375 degrees F. Generously grease cups of popover pan or eight 6- to 8-ounce ramekins.In blender, puree eggs, milk, flour, unsweetened cocoa, sugar, butter and salt until smooth.Divide evenly among cups. Bake 40 minutes.With small pairing k"
67,"2017-11-08 22:08:52","Salted Caramel Pears","Mike Garten","This elegant take on caramel apples looks excellent on the Thanksgiving table.",Easy,"1 c. sugar 1/3 c. heavy cream 1 tbsp. butter 6 pears Flake sea salt or coarse sugar, for serving","In small saucepan, heat sugar on medium, stirring occasionally until sugar dissolves. Increase heat to high; cook until caramel turns amber (this will happen quickly). Remove from heat; carefully stir in heavy cream until smooth. Stir in butter. Dip pears"
68,"2017-11-08 22:08:52","Slutty Brownie Pie","Ethan Calabrese","For the folded-in brownie layer, you could buy 1 or 2 brownies from the grocery store or a nearby bakery, or make some from scratch. It's your call.",Easy,"For the Crust 1 tube pre-made chocolate chip cookie doughFor the Pudding 2/3 packet instant chocolate pudding mix 1 1/2 c. whole milk 1 package Oreo cookiesFor the Whipped Cream 1 container Cool Whip (8 oz.) 1/3 packet instant chocolate pudding mix 1/2 c.","Make the crust: Preheat oven to 350° and grease the bottom and sides of a 9"" pie plate. Cover with chocolate chip cookie dough and bake for 16 to18 minutes. Shortly after taking it out of the oven, use a measuring cup to press down dough so it forms a goo"
69,"2017-11-08 22:08:55","Cookies & Milk Pie","Ethan Calabrese","We used mini Chips Ahoy cookies to decorate the top of the pie, though you could just as easily use crumbled full-size cookies.",Easy,"1 container cool whip 3/4 c. mini chocolate chips 1 Oreo crust 9 chocolate chip cookies 3 Oreo cookies, crumbled 1 snack pack mini Chips Ahoy cookies (optional)","Mix Cool Whip and mini chocolate chips, and spread half into an Oreo pie crust.Add a layer of chocolate chip cookies, then cover with remaining Cool Whip-chocolate chip mixture. Garnish with Oreos and mini cookies.Refrigerate for at least 2 hours to softe"
70,"2017-11-08 22:08:58","Skirt Steak with Balsamic-Glazed Onions","Anna Watson Carl","Who needs steak and potatoes when you can have steak and polenta?",Easy,"1 head broccoli, cut into florets 1/4 c. extra-virgin olive oil, divided kosher salt Freshly ground black pepper 1 1/2 c. Polenta 3 tbsp. butter 1 small red onion, thinly sliced into half-moons 2 tbsp. brown sugar 1/4 c. balsamic vinegar 1 1/4 lb. skirt s","Preheat oven to 425°. Arrange broccoli on a baking sheet and drizzle with 2 tablespoons olive oil. Season with salt and pepper and roast until golden around edges, 15 to 20 minutes.Meanwhile, in a medium saucepan, bring 4 ½ cups salted water to a boil. Ad"
71,"2017-11-08 22:09:01","Chicken Tagine with Couscous","Anna Watson Carl","This sweet and savory Moroccan dish is a nice way to make your regular chicken dinner feel a little fancy without any legwork.",Easy,"1/4 c. extra-virgin olive oil, divided 1 1/2 lb. boneless chicken thighs, quartered kosher salt Freshly ground black pepper 1 carrot, peeled and diced 1 celery stalk, diced 1 small red onion, diced 3 cloves garlic, minced 1/2 tsp. cinnamon 1/2 tsp. allspi","In a large Dutch oven over medium-high heat, heat 2 tablespoons olive oil. Add chicken thighs and let cook until golden, turning every 2 minutes, 6 to 8 minutes. Season with salt and pepper, then transfer to a bowl along with any pan juices.Heat remaining"
72,"2017-11-08 22:09:05","Squash Stuffed With Sausage and Fontina","Anna Watson Carl",,Easy,"3 small (or 2 medium) Delicata squash, halved lengthwise 3 tbsp. extra-virgin olive oil, divided kosher salt Freshly ground black pepper 3/4 c. ground sweet Italian sausage 1 shallot, minced 2 cloves garlic, minced 1/4 c. finely chopped fresh sage, divide","Preheat oven to 425°. Brush cut-side of Delicata squash with 1 tablespoon olive oil and season with salt and pepper. Place squash halves cut-side down on a baking sheet and roast until softened, 20 minutes.Meanwhile, in a large skillet, cook sausage over "
73,"2017-11-08 22:09:07","Bacon, Gruyere, and Butternut Squash Frittata","Anna Watson Carl","This frittata tastes just as good for dinner as it does for weekend brunch.",Easy,"6 slices bacon, finely chopped 1/2 small butternut squash, cut into 1/2"" chunks 1 small onion, minced 1 1/2 tbsp. minced rosemary, plus more for garnish 6 large eggs 1 1/2 c. whole milk 3 oz. Gruyere, grated and divided kosher salt Freshly ground black pe","Preheat oven to 375°. In a large oven-safe skillet over medium-high heat, cook bacon until beginning to soften, 2 minutes. Add butternut squash, onion, and rosemary and cook until softened, stirring frequently, 8 minutes.Whisk eggs, milk, and 1 cup cheese"
74,"2017-11-08 22:09:11","Easy Spinach-Lentil Soup","Anna Watson Carl","This lentil soup is super hearty, healthy, and tasty.",Easy,"2 tbsp. extra-virgin olive oil 2 carrots, peeled and diced 2 celery stalks, diced 1 small onion, diced 3 cloves garlic, minced 2 tsp. cumin 1 tsp. coriander 1/4 tsp. crushed red pepper flakes, plus more if desired kosher salt Freshly ground black pepper 1","In a large pot over medium-high heat, heat olive oil. Add carrots, celery, and onion and cook until beginning to soften, 5 minutes. Add garlic, cumin, coriander, and red pepper flakes, and cook 1 minute, stirring constantly, then season with salt and pepp"
75,"2017-11-08 22:09:15","Strawberry Milkshake Pie","Ethan Calabrese","Now you can have your shake and eat it, too.",Easy,"1 1/3 c. Water, Divided 1 packet Strawberry Jell-O mix 1 8-oz container cool whip 1/2 c. Strawberries, sliced 1 pre-made graham cracker crust whipped cream","Boil 2/3 cup water; once bubbling, pour in Jell-o mix, stirring until dissolved. Remove from heat, stir in remaining 2/3 cup water (the water should be cool), and stir for about two minutes.Mix in Cool Whip, stirring just until combined, then fold in stra"
76,"2017-11-08 22:09:18","Piña Colada Pie","Ethan Calabrese","If you like piña coladas...you're going to lose your mind over this pie.",Easy,"1 packet instant vanilla pudding mix, plus ingredients called for on box 1 c. sweetened flaked coconut, plus more for topping 1 pre-made graham cracker crust 1 container cool whip 1 can crushed pineapple, drained","Prepare vanilla pudding according to the package's instructions. Once it has set, mix with coconut and pour into the pre-made pie crust.In a separate bowl, combine Cool Whip and pineapple, then pour mixture on top of the pie. Sprinkle with additional flak"
77,"2017-11-08 22:09:22","Mocha Frappuccino Pie",,"You could brew one cup of coffee using a K-cup machine, or use instant coffee (like Starbucks Via, if you really want to get that 'bucks flavor), if you don't want to brew a whole pot of joe.",Easy,"3/4 c. coffee 3/4 c. half and half 1 packet instant chocolate pudding mix 1 container Cool Whip (8 oz.) 2 tbsp. chocolate sauce, plus more for drizzle 1 chocolate graham cracker crust 1 can whipped cream","Mix coffee and half and half, then stir in pudding mix, beating with a whisk or electric mixer for about two minutes, or until thickened slightly and frothy. Fold in Cool Whip and chocolate sauce until just combined.Pour the mixture into a chocolate graha"
78,"2017-11-08 22:09:24","Chocolate-Peanut Butter Cool Whip Pie","Ethan Calabrese","Make this dessert truly over-the-top with a drizzle of melted peanut butter.",Easy,"1 packet instant chocolate pudding mix 2 c. whole milk 2/3 c. peanut butter, plus more for drizzling 1 container Cool Whip (8 oz.) 1 Oreo cookie crust 2 packs Peanut Butter Cups, crushed","Whisk chocolate pudding mix and milk together until combined, then put in the refrigerator to chill until set, about 5 minutes.Heat peanut butter in the microwave in 20-second intervals, stirring in between, until fully melted. Stir into Cool Whip, mixing"
79,"2017-11-08 22:09:27","Miso Spinach Noodles","Mike Garten","Miso paste gives this simple ramen recipe a serious umami boost.",Easy,"8 c. water 1 tsp. sugar 1/2 c. miso paste 4 oz. thin rice noodles 5 oz. baby spinach 1 lb. silken or soft tofu, cut into small cubes 2 tsp. sesame oil 2 hard-cooked eggs, halved","In 4-quart saucepot, heat water and sugar to boiling on high. Reduce heat to medium.In medium whisk miso paste and 1/2 cup boiling water from pot until smooth. To pot, add rice noodles; cook until tender, stirring. Add spinach, tofu, and sesame oil, miso "
80,"2017-11-08 22:09:32","Caribbean Salmon","Mike Garten","It may be getting cold outside, but this island dinner will surely warm you up.",Easy,"1 14-oz. can coconut milk, shaken 2 cloves garlic, crushed with press 1/4 tsp. Black pepper 1 lb. skinless, boneless salmon, cut into 1-in. cubes 1/2 tsp. salt 3 c. cooked rice 1 medium mango, finely chopped 3 c. arugula 1/4 c. fresh dill, loosely packed","In 10-in. skillet, heat coconut milk, garlic, and black pepper to simmering on medium. Season salmon with salt; add to skillet. Cook 5 minutes or until salmon is done.Toss rice with mango, arugula, and fresh dill. Serve salmon with rice."
81,"2017-11-08 22:09:35","Dulce de Leche Tartlets","Ethan Calabrese","Sugar cookies are the easy pie dough you've never made.",Easy,"1 lb. Sugar cookie dough sugar 1 1/2 c. dulce de leche Flaky sea salt, for sprinkling","Preheat oven to 350 degrees F and lightly grease mini muffin pan. Form 1 tablespoon balls of sugar cookie dough and roll in little sugar to prevent sticking. Fill each muffin hole with 1 tablespoon ball, pressing down and up the sides. Bake tarts until li"
82,"2017-11-08 22:09:40","Tiramisu Pizza","Ethan Calabrese","Make Italy proud. Make this dessert.",Easy,"1 lb. Sugar cookie dough 1 c. mascarpone 1 tbsp. sugar 1 tbsp. cocoa powder Chopped espresso beans, for serving Chocolate shavings, for serving","Preheat oven to 350º and line two baking sheets with parchment paper. Divide sugar cookie dough into two halves and roll each half into a circle.Transfer circles to prepared baking sheets and bake until lightly golden, 10 to 12 minutes. Let cool 5 minutes"
83,"2017-11-08 22:09:44","Peppermint Ice Cream Sandwiches","Ethan Calabrese","These ice cream sandwiches are Santa approved.",Easy,"1 lb. Sugar cookie dough vanilla ice cream Crushed candy canes","Preheat oven to 350 degrees F. Form 1 pound sugar cookie dough into 1 tablespoon balls and place on parchment-lined baking sheet. Bake until lightly golden, 10 to 12 minutes. Let cool 5 minutes on baking sheets, then transfer to wire rack to cool complete"
84,"2017-11-08 22:09:47","Cookie Twists with Melted Chocolate","Ethan Calabrese","These twists are great on their own, but the chocolate dip makes them even better.",Easy,"1 lb. Sugar cookie dough sugar melted chocolate","Preheat oven to 350 degrees F and line two baking sheets with parchment paper. Roll 1 pound sugar cookie dough into large rectangle and cut into thin strips. Gently twist (so they resemble a cheese straw) and transfer to prepared baking sheets. (To help k"
85,"2017-11-08 22:09:52","Cookie ""Shot Glasses""","Ethan Calabrese","This little cocktail is the kind of milk and cookies Santa actually wants.",Easy,"1 lb. Sugar cookie dough 1 c. semisweet chocolate chips grenadine Baileys amaretto maraschino cherries","Preheat oven to 350 degrees F and lightly grease mini muffin pan. Form 1 tablespoon balls from sugar cookie dough and roll in sugar to prevent sticking. Fill each muffin hole with 1 tbsp. ball, pressing down and up the sides. Bake tarts until lightly gold"
86,"2017-11-08 22:09:54","Cinnamon Roll Cookies","Ethan Calabrese","Two store-bought favorites at once? Count us in.",Easy,"1 lb. Sugar cookie dough 1/4 c. brown sugar 2 tsp. ground cinnamon 1 c. confectioners' sugar 2 tsp. whole milk","Heat oven to 350 degrees F and line two baking sheets with parchment paper. Divide sugar cookie dough in half and roll each halve into large ¼-inch-thick rectangles.In small bowl, combine brown sugar and ground cinnamon. Sprinkle rectangles with sugar mix"
87,"2017-11-08 22:09:57","Soy-Glazed Salmon with Garlicky Kale and Rice","Anna Watson Carl","Use the soy-Dijon-honey sauce in this grilled salmon recipe on chicken, steak, or even as a quick marinade for vegetables.",Easy,"1 c. brown rice kosher salt 2 tbsp. soy sauce 2 tbsp. honey 1 tbsp. Dijon mustard 1 tbsp. lemon juice 1 1/4 lb. salmon (whole pieces or fillets) 3 tbsp. extra-virgin olive oil, divided Freshly ground black pepper 2 cloves garlic, thinly sliced 2 bunches T","In a small saucepan with a tight-fitting lid, combine rice, 1½ cups water, and a generous pinch of salt. Bring to a boil, then reduce heat and simmer, covered,18 minutes. Remove from heat and steam with lid 5 minutes more. Fluff with a fork.Meanwhile, in "
88,"2017-11-08 22:09:58","Easy Roast Chicken with Brussels Sprout, Potatoes, and Carrots","Anna Watson Carl",,Easy,"1 small roasting chicken, cut into 6 to 8 pieces kosher salt Freshly ground black pepper 1/4 c. extra-virgin olive oil, divided 12 to 14 fresh thyme sprigs, plus more for garnish 3/4 lb. Brussels sprouts, halved 3/4 lb. new potatoes, halved 3 carrots, pee","Preheat oven to 450 degrees F. Line two baking sheets with foil and place an ovenproof roasting rack over one.Pat chicken pieces dry and arrange on roasting rack. Season generously with salt and pepper and rub skin with two tablespoons olive oil. Scatter "
89,"2017-11-08 22:09:59","Creamy Broccoli Cheddar Soup","Anna Watson Carl",,Easy,"3 tbsp. unsalted butter 1 small white or yellow onion, diced 2 cloves garlic, minced 3 tbsp. all-purpose flour 4 c. vegetable broth 2 c. half-and-half 2 small heads broccoli, cut into florets and stems cut into 1-in. pieces (8 to 10 c.) 3 oz. sharp white ","In a large pot, melt butter over medium-high heat. Add onion and cook until soft, 5 minutes. Add garlic and stir until fragrant, 1 minute. Add flour and cook, stirring constantly, until it turns golden, 3 minutes.Add broth and half-and-half and bring to a"
90,"2017-11-08 22:10:02","Beef and Spinach Shepherd's Pie","Anna Watson Carl",,Easy,"2 lb. Russet potatoes (about 4), peeled and cubed kosher salt 1 lb. lean ground beef 1 medium yellow or white onion, diced 2 carrots, peeled and diced 2 ribs celery, diced 2 cloves garlic, minced 2 tsp. fresh thyme leaves 2 tsp. chopped fresh rosemary Fre","Place potatoes in a medium saucepan and cover with cold water. Season with salt. Bring to a boil, then reduce heat and simmer until tender, 12 to 15; drain and return to pan.Meanwhile, in a large skillet over medium-high heat, brown beef, breaking it up w"
91,"2017-11-08 22:10:03","Roasted Pork Tenderloin with Dijon Breadcrumbs and Brussels Sprouts","Anna Watson Carl",,Easy,"1 1/2 lb. pork tenderloin kosher salt Black pepper 1 1/2 tbsp. smooth Dijon mustard, plus more for serving 1/2 c. panko breadcrumbs 2 tsp. thyme leaves 3 tbsp. extra-virgin olive oil, divided 1 lb. Brussels sprouts, halved lengthwise (or quartered, if lar","Preheat oven to 400 degrees F. Line two baking sheets with parchment paper.Place pork tenderloin in the center of a baking sheet. Season with salt and pepper and rub with Dijon. In a small bowl, stir together breadcrumbs and thyme and season with salt and"
92,"2017-11-08 22:10:03","Greek Salad Pita Pockets with Grilled Chicken","Anna Watson Carl",,Easy,"1 lb. chicken breast cutlets Juice of 1/2 lemon (2 tbsp.) 6 tbsp. extra-virgin olive oil, divided 1 tsp. dried oregano 3 small garlic cloves, minced, divided kosher salt Black pepper 1 cucumber, seeded, quartered, and thinly sliced 1/2 pt. yellow grape to","Place chicken cutlets in a shallow baking dish. In a small bowl, whisk together lemon juice, 2 tablespoons olive oil, oregano, and 2 cloves garlic. Pour mixture over chicken cutlets and let marinate 10 minutes.Heat grill pan over high heat. Remove cutlets"
93,"2017-11-08 22:10:07","Maple-Glazed Turkey Meatloaf With Bacon & Butternut Squash","Anna Watson Carl",,Easy,"2 tbsp. extra-virgin olive oil 6 slices bacon, chopped 1/2 large onion, finely chopped 2 garlic cloves, minced 1/2 small butternut squash, diced into 1/2"" cubes (about 1 1/2 cups) 1 tbsp. thyme leaves kosher salt Black pepper 1 1/4 lb. ground turkey 3/4 c","Preheat oven to 375 degrees F and line a baking sheet with parchment.In a large skillet, heat 1 tablespoon olive oil over medium-high heat. Add bacon, onion, garlic, butternut squash, and thyme and cook until squash begins to soften, 6 minutes. Season wit"
94,"2017-11-08 22:10:07","Creamy Tomato Basil Soup with Grilled Cheese Bites","Anna Watson Carl",,Easy,"2 tbsp. extra-virgin olive oil 1 small yellow onion, finely diced (about 1 1/4 c.) 2 garlic cloves, minced kosher salt Black pepper 1 28-oz. can whole, peeled tomatoes, with juices 1 28-oz. can chopped fire-roasted tomatoes, with juices 1/2 c. chopped bas","In large pot, heat 1 tablespoon olive oil over medium-high heat. Add onion and garlic and cook until soft, 4 minutes. Season with salt and pepper.Add tomatoes and juices, gently crushing whole tomatoes with a wooden spoon. Add 2 cups water, ¼ cup basil, a"
95,"2017-11-08 22:10:11","Birthday Cake-Flavored Soft Pretzels","Ethan Calabrese","Can't find pretzel nuggets? You could chop up full-size soft pretzels, or brush the pretzels with butter and dust on the sprinkles and cake mix, then bake according to the pretzel package's instructions.",Easy,"2 tbsp. butter 1 package frozen soft pretzel nuggets 1/2 c. cake mix (yellow or white cake preferred)","Preheat oven to 400°. Microwave butter for 25 to 30 seconds, or until fully melted.Place pretzel nuggets in a large mixing bowl, then pour on the melted butter and toss with cake mix to coat.Pour the nuggets onto a baking sheet lined with parchment paper "
