job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
773,773,"2018-01-31 22:15:33",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",773,"2018-01-31 01:52:48",辽宁-盘锦市
774,774,"2018-01-31 22:15:42",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",7,"2018-01-31 01:36:31",辽宁-沈阳市
775,774,"2018-01-31 22:15:42",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",773,"2018-01-31 01:52:48",辽宁-盘锦市
776,776,"2018-01-31 22:15:49",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",772,"2018-01-31 01:52:48",辽宁-锦州市
777,777,"2018-01-31 22:16:00",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",770,"2018-01-31 01:52:48",辽宁-鞍山市
778,778,"2018-01-31 22:16:18",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",769,"2018-01-31 01:52:48",辽宁-抚顺市
779,779,"2018-01-31 22:16:29",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",771,"2018-01-31 01:52:48",辽宁-大连市
780,780,"2018-01-31 22:16:39",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",770,"2018-01-31 01:52:48",辽宁-鞍山市
781,781,"2018-01-31 22:16:54",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",7,"2018-01-31 01:36:31",辽宁-沈阳市
782,782,"2018-01-31 22:17:55",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",773,"2018-01-31 01:52:48",辽宁-盘锦市
783,783,"2018-01-31 22:18:12",体能教练/教练,大专及以上,10人,"岗位职责： 1. 负责儿童体操课程的研发，制定青少年快乐体操长期的训练计划和方案； 2. 能为青少年运动员、普通学员提供专业的体能训练服务； 3. 提供优质的会员服务，与会员及来宾保持良好的关系; 4. 定时协助销售、市场部门组织的相关市场开发活动。 任职要求： 1. 体育运动类专业背景, 有解剖和运动学科基础；具有专业体育呢院校教育背景者优先考虑； 2. 热爱运动，热爱儿童教育行业，喜欢孩子; 3. 责任心强，了解服务行业，具有高度的服务意识及团队合作精神; 4. 有良好的团队合作意识，具备较强的服务意识；",4500,8000,元/月,,全职,不限,不限,不限,不限,"2017-08-28 ～ 2018-08-28",67,"2018-01-31 01:40:15",上海
787,787,"2018-01-31 22:18:28",网球教练,本科及以上,10人,"岗位描述： 1、 教授3-12岁青少年网球课程，通过技术指导和游戏相结合的模式，提高孩子的学习乐趣，促进学生健康快乐的成长; 2、 能制定学期和年度教学计划及教案; 3、 熟知短式网球的教学方式方法; 4、 协助完成教辅的组织和活动的安排; 5、 完成部门内部相关工作。 岗位要求： 1、 热爱网球事业、喜欢孩子; 2、 身体健康、具备较强的运动能力和体育教学相关知识; 3、 积极主动、具备一定的组织能力和团队精神，且能接受新鲜事物; 4、 有较好的适应能力、沟通能力、执行能力; 5、 能自主的学习和管理时间的能力。 其他： 1、有团体课教学经验者，或者短式网球教学经验者优先考虑; 2、 有ITF、PTR、USPTA教练证书者优先考虑。",6000,7999,元/月,,全职,一年以上,不限,不限,不限,"2017-02-28 ～ 2018-02-28",700,"2018-01-31 01:50:51",北京-海淀区
814,812,"2018-01-31 22:18:38",课程顾问,不限,10人,"工作职责： 1.接听咨询电话，接待来访家长，给家长和学生提供咨询，并达成课程销售； 2.保持与已签约家长的良好关系，进行保单，续费，引导和推荐； 3.作好数据统计分析，协助班主任及学科教师做好学生学习管理工作 任职要求： 1.有良好的沟通表达能力，富有感染力； 2.形象气质佳，成熟、自信、稳重，言谈举止大方得体，有亲和力； 3.性格开朗、头脑灵活，学习能力强，应变能力强，抗压能力强， 4.有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间 职业发展：咨询师--咨询师主管--校区主任--执行校长",3000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",69,"2018-01-31 01:40:15",浙江-嘉兴市
812,812,"2018-01-31 22:18:38",课程顾问,不限,10人,"工作职责： 1.接听咨询电话，接待来访家长，给家长和学生提供咨询，并达成课程销售； 2.保持与已签约家长的良好关系，进行保单，续费，引导和推荐； 3.作好数据统计分析，协助班主任及学科教师做好学生学习管理工作 任职要求： 1.有良好的沟通表达能力，富有感染力； 2.形象气质佳，成熟、自信、稳重，言谈举止大方得体，有亲和力； 3.性格开朗、头脑灵活，学习能力强，应变能力强，抗压能力强， 4.有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间 职业发展：咨询师--咨询师主管--校区主任--执行校长",3000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",77,"2018-01-31 01:40:15",浙江-温州市
817,817,"2018-01-31 22:18:56",课程顾问,不限,10人,"工作职责： 1.接听咨询电话，接待来访家长，给家长和学生提供咨询，并达成课程销售； 2.保持与已签约家长的良好关系，进行保单，续费，引导和推荐； 3.作好数据统计分析，协助班主任及学科教师做好学生学习管理工作 任职要求： 1.有良好的沟通表达能力，富有感染力； 2.形象气质佳，成熟、自信、稳重，言谈举止大方得体，有亲和力； 3.性格开朗、头脑灵活，学习能力强，应变能力强，抗压能力强， 4.有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间 职业发展：咨询师--咨询师主管--校区主任--执行校长",3000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",71,"2018-01-31 01:40:15",浙江-东阳市
822,822,"2018-01-31 22:19:13",课程顾问,不限,10人,"工作职责： 1.接听咨询电话，接待来访家长，给家长和学生提供咨询，并达成课程销售； 2.保持与已签约家长的良好关系，进行保单，续费，引导和推荐； 3.作好数据统计分析，协助班主任及学科教师做好学生学习管理工作 任职要求： 1.有良好的沟通表达能力，富有感染力； 2.形象气质佳，成熟、自信、稳重，言谈举止大方得体，有亲和力； 3.性格开朗、头脑灵活，学习能力强，应变能力强，抗压能力强， 4.有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间 职业发展：咨询师--咨询师主管--校区主任--执行校长",3000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",76,"2018-01-31 01:40:15",浙江-慈溪市
823,823,"2018-01-31 22:19:28",课程顾问,不限,10人,"工作职责： 1.接听咨询电话，接待来访家长，给家长和学生提供咨询，并达成课程销售； 2.保持与已签约家长的良好关系，进行保单，续费，引导和推荐； 3.作好数据统计分析，协助班主任及学科教师做好学生学习管理工作 任职要求： 1.有良好的沟通表达能力，富有感染力； 2.形象气质佳，成熟、自信、稳重，言谈举止大方得体，有亲和力； 3.性格开朗、头脑灵活，学习能力强，应变能力强，抗压能力强， 4.有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间 职业发展：咨询师--咨询师主管--校区主任--执行校长",3000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",79,"2018-01-31 01:40:15",浙江-舟山市
824,824,"2018-01-31 22:19:40",课程顾问,不限,10人,"工作职责： 1.接听咨询电话，接待来访家长，给家长和学生提供咨询，并达成课程销售； 2.保持与已签约家长的良好关系，进行保单，续费，引导和推荐； 3.作好数据统计分析，协助班主任及学科教师做好学生学习管理工作 任职要求： 1.有良好的沟通表达能力，富有感染力； 2.形象气质佳，成熟、自信、稳重，言谈举止大方得体，有亲和力； 3.性格开朗、头脑灵活，学习能力强，应变能力强，抗压能力强， 4.有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间 职业发展：咨询师--咨询师主管--校区主任--执行校长",3000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",74,"2018-01-31 01:40:15",浙江-湖州市
1476,824,"2018-01-31 22:19:40",课程顾问,不限,10人,"工作职责： 1.接听咨询电话，接待来访家长，给家长和学生提供咨询，并达成课程销售； 2.保持与已签约家长的良好关系，进行保单，续费，引导和推荐； 3.作好数据统计分析，协助班主任及学科教师做好学生学习管理工作 任职要求： 1.有良好的沟通表达能力，富有感染力； 2.形象气质佳，成熟、自信、稳重，言谈举止大方得体，有亲和力； 3.性格开朗、头脑灵活，学习能力强，应变能力强，抗压能力强， 4.有良好的客户服务意识，奋斗精神，团队合作精神，能适应灵活的工作时间 职业发展：咨询师--咨询师主管--校区主任--执行校长",3000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",76,"2018-01-31 01:40:15",浙江-慈溪市
826,826,"2018-01-31 22:19:52",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",74,"2018-01-31 01:40:15",浙江-湖州市
827,827,"2018-01-31 22:20:01",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",72,"2018-01-31 01:40:15",浙江-宁波市
828,828,"2018-01-31 22:20:10",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",71,"2018-01-31 01:40:15",浙江-东阳市
829,829,"2018-01-31 22:20:17",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",70,"2018-01-31 01:40:15",浙江-台州市
830,830,"2018-01-31 22:20:29",资深咨询师,大专及以上,若干,"岗位职责：1、耐心并有一定策略地接听家长的电话，给家长提供专业的咨询； 2、引导家长带孩子上门并接待咨询及协议谈判签署工作； 3、对孩子进行全面地测试和分析，使家长认可； 4、制定孩子长期的辅导计划与方案，与家长签订辅导协议； 5、跟踪客户辅导项目实施及客户维护，协调教务工作，保证服务质量； 6、建立客户电子档案及负责客户维护； 任职要求： 1热爱教育行业，有教育行业产品营销经验优先； 2善于与人交流，口齿伶俐、表达清晰、气质优雅； 3有较强的沟通及商务谈判能力； 4能够迎接富有挑战性的工作； 5良好的服务意识，有自信心，并适应在压力下工作； 6优秀的应届生或有志于在教育行业发展者，可以适当降低要求",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",80,"2018-01-31 01:40:15",浙江-义乌市
851,851,"2018-01-31 22:20:40",培训经理,大专,1人,"【岗位职责】 1、建立和完善培训的各项制度、流程； 2、制定科学的培训需求调查方案，并统计与分析调查结果； 3、根据培训需求调查结果及相关资料的分析，制定合适、可行、务实的年度培训计划； 4、根据年度培训计划统筹开展各项培训项目； 5、建立和强化内部讲师队伍，提高内部培训师队伍的整体师资水平，不断创新开发培训项目与培训形式； 6、运用科学的工具分析评估培训项目开展的成效； 7、完成上司交代的其他工作任务； 【任职条件】 1、全日制大专以上学历，人力资源、企业管理专业优先； 2、5年以上人力资源工作经验，至少3年以上同岗位工作经验（经验稍少可应聘培训主管/专员）； 2、有课程开发和授课的经验，有较佳的文字功底； 3、善于运用培训工具，掌握PPT制作技巧； 4、较强的语言表达能力、逻辑思维能力，较强的沟通协调能力、学习能力、计划与执行能力。 【薪酬福利】 1、工作时间：每周5.5天； 2、薪酬：6000-12000元； 3、福利：带薪休假、培训晋升机会、五险、节日福利、免费旅游机会、年终绩效； 4、晋升机制：培训主管-培训经理-分校总务主管-区域总务负责人-总校总务总监。",6000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15",156,"2018-01-31 01:42:48",广东-云浮市
852,852,"2018-01-31 22:20:50",学习顾问+挣彩礼，娶媳妇,高中及以上,若干,"岗位职责： 1，熟悉企业文化及产品知识 2、搜集客户信息，发掘潜在客户 3、电话邀约，维护老客户、开发新客户 4、协助讲师成交客户，协助造场 5、服从领导安排，完成一些会务岗位的工作 任职要求： 1、对销售工作有较高的热情 2、20-30岁口齿清晰普通话流利语言富有感染力 3、思维敏捷，具备良好的应变能力和抗压能力 4、有敏锐的市场洞察力、强烈的事业心、责任心和积极的工作态度 5、对工作认真负责，具有较强的团队意识 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你是位营销高手，又喜欢自由的生活，那么你可以成为大单在手的优秀营销精英。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-09-11 ～ 2018-09-11",852,"2018-01-31 01:53:52",山西-长治市
853,853,"2018-01-31 22:20:58",学习顾问+挣彩礼，娶媳妇,高中及以上,若干,"岗位职责： 1，熟悉企业文化及产品知识 2、搜集客户信息，发掘潜在客户 3、电话邀约，维护老客户、开发新客户 4、协助讲师成交客户，协助造场 5、服从领导安排，完成一些会务岗位的工作 任职要求： 1、对销售工作有较高的热情 2、20-30岁口齿清晰普通话流利语言富有感染力 3、思维敏捷，具备良好的应变能力和抗压能力 4、有敏锐的市场洞察力、强烈的事业心、责任心和积极的工作态度 5、对工作认真负责，具有较强的团队意识 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你是位营销高手，又喜欢自由的生活，那么你可以成为大单在手的优秀营销精英。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-09-11 ～ 2018-09-11",853,"2018-01-31 01:53:52",山西-太原市
854,854,"2018-01-31 22:21:08",学习顾问+挣彩礼，娶媳妇,高中及以上,若干,"岗位职责： 1，熟悉企业文化及产品知识 2、搜集客户信息，发掘潜在客户 3、电话邀约，维护老客户、开发新客户 4、协助讲师成交客户，协助造场 5、服从领导安排，完成一些会务岗位的工作 任职要求： 1、对销售工作有较高的热情 2、20-30岁口齿清晰普通话流利语言富有感染力 3、思维敏捷，具备良好的应变能力和抗压能力 4、有敏锐的市场洞察力、强烈的事业心、责任心和积极的工作态度 5、对工作认真负责，具有较强的团队意识 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你是位营销高手，又喜欢自由的生活，那么你可以成为大单在手的优秀营销精英。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",8000,10000,元/月,,全职,不限,不限,不限,不限,"2017-09-11 ～ 2018-09-11",854,"2018-01-31 01:53:52",山西-临汾市
855,855,"2018-01-31 22:21:18",城市经理+零投资创业,不限,5人,"岗位职责： 1、负责带领团队开拓新市场并开展业务 2、提升团队的销售业绩 3、负责区域重点客户的指导 4、利用监督、检查、奖惩、培训等管理手段对人员进行培养 任职要求： 1、有较强的抗压能力，能够适应短、长期出差 2、具有高度责任感与进取精神 3、具有3年以上市场营销或管理工作经验 4、具有较强的市场开拓与销售技能 5、具备优秀的沟通能力和团队合作精神，既往销售业绩良好 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你具有管理才能，公司将给你机会，带领团队一起创造团队成员共同的美好生活。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",10000,12000,元/月,,全职,三年以上,不限,不限,不限,"2017-09-11 ～ 2018-09-11",852,"2018-01-31 01:53:52",山西-长治市
873,855,"2018-01-31 22:21:18",城市经理+零投资创业,不限,5人,"岗位职责： 1、负责带领团队开拓新市场并开展业务 2、提升团队的销售业绩 3、负责区域重点客户的指导 4、利用监督、检查、奖惩、培训等管理手段对人员进行培养 任职要求： 1、有较强的抗压能力，能够适应短、长期出差 2、具有高度责任感与进取精神 3、具有3年以上市场营销或管理工作经验 4、具有较强的市场开拓与销售技能 5、具备优秀的沟通能力和团队合作精神，既往销售业绩良好 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你具有管理才能，公司将给你机会，带领团队一起创造团队成员共同的美好生活。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",10000,12000,元/月,,全职,三年以上,不限,不限,不限,"2017-09-11 ～ 2018-09-11",853,"2018-01-31 01:53:52",山西-太原市
856,856,"2018-01-31 22:21:26",城市经理+零投资创业,不限,5人,"岗位职责： 1、负责带领团队开拓新市场并开展业务 2、提升团队的销售业绩 3、负责区域重点客户的指导 4、利用监督、检查、奖惩、培训等管理手段对人员进行培养 任职要求： 1、有较强的抗压能力，能够适应短、长期出差 2、具有高度责任感与进取精神 3、具有3年以上市场营销或管理工作经验 4、具有较强的市场开拓与销售技能 5、具备优秀的沟通能力和团队合作精神，既往销售业绩良好 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你具有管理才能，公司将给你机会，带领团队一起创造团队成员共同的美好生活。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",10000,12000,元/月,,全职,三年以上,不限,不限,不限,"2017-09-11 ～ 2018-09-11",853,"2018-01-31 01:53:52",山西-太原市
857,857,"2018-01-31 22:21:42",城市经理+零投资创业,不限,5人,"岗位职责： 1、负责带领团队开拓新市场并开展业务 2、提升团队的销售业绩 3、负责区域重点客户的指导 4、利用监督、检查、奖惩、培训等管理手段对人员进行培养 任职要求： 1、有较强的抗压能力，能够适应短、长期出差 2、具有高度责任感与进取精神 3、具有3年以上市场营销或管理工作经验 4、具有较强的市场开拓与销售技能 5、具备优秀的沟通能力和团队合作精神，既往销售业绩良好 福利待遇： 一经录取将有全勤奖 引进人才奖 带薪年假 带薪培训 每年还有多次旅游机会哦 发展平台： 如果你具有管理才能，公司将给你机会，带领团队一起创造团队成员共同的美好生活。 相信你的选择绝对没有错！欢迎加入这个充满能量的团队! 上班时间：上午8：30—12：00 下午2：00—6：00 作六休一、享受国家法定节假日 公司以务实、利他的企业文化，优雅舒适的办公环境、简单的人际关系、关注新人发展等优势欢迎你的加入！ 工作地址：山西省太原市长风商务区集阜路1号鸿昇时代广场二单元1101-1",10000,12000,元/月,,全职,三年以上,不限,不限,不限,"2017-09-11 ～ 2018-09-11",854,"2018-01-31 01:53:52",山西-临汾市
858,858,"2018-01-31 22:21:57",商务助理,不限,30人,"商务助理岗位职责： 　　1、商务助理的直接主管为相关部门总监、主管、经理，对上级交待的任务进行上传下达； 　　2、负责各自区域人员的工作档案管理，以及周、月报告、计划的催缴； 　　3、负责各区域当月工作任务执行状况的统计 　　4、负责各区域所有人员的费用统计以及当月报销发票的收集，报财务部； 　　5、负责各区域合作伙伴的资料，往来商业文件的管理与档案建立； 　　6、负责向合作方提供公司经营资料、招标资料的资质文件； 　　7、就本区域事务与公司各部门的联络、汇报、沟通、协调、配合。 　　8、负责根据上级领导和各种不同的政策的指示和指导方针做好相关工作准备，协调内外部资源； 　　9、负责公司公关外联工作，收信和整理经营管理信息， 　　10、协助法律顾问处理法律事务； 　　11、掌握公司重大会议、活动情况及汇总分析各项检查结果，定期提供公司工作简报、经营管理周报等； 　　一般要有较强的外联公关能力和分析处理能力，良好的文字功底，优秀的表达及沟通能力。",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-02-17 ～ 2018-02-17",232,"2018-01-31 01:43:28",北京-朝阳区
860,860,"2018-01-31 22:22:02",素质教育课程研发,本科及以上,2人,"职位描述： 1、负责与知氏教育合作的机构专家组一起，制定整体教研计划、教材研发、教学资料库建设和教学方案标准化设计； 2、负责研发的跟进和把控、按照产品设置课程套餐，保证高质量研发成果； 3、负责研发课程的落地实施、升级优化； 4、服从公司安排，组织相关教师培训。 任职资格： 1. 热爱教育事业，对素质教育、国际前沿的教学方法有广泛、深刻的理解和认识； 2. 教育学相关专业毕业，有艺术、科创、等相关教学经验，或教材编辑、课程设计类工作者优先考虑； 3. 有较强的沟通能力、团队合作能力和组织协调能力； 4. 能熟练使用office 办公软件汇总和汇报工作进度。 以上所有岗位同时接受全职、应届生以及实习生的简历。 如有意向，也可直接投递简历至",4000,8000,元/月,,不限,不限,师范类优先,英语良好,不限,"2017-11-24 ～ 2018-11-24",706,"2018-01-31 01:51:00",上海-静安区
864,864,"2018-01-31 22:22:17","培训专员\助理",大专,2人,"【岗位职责】 1、建立并优化培训体系，分析确定培训需求，编制并完善公司年度、月度培训计划及相应预算； 2、组织实施相关培训项目，担任培训讲师，如新员工入职培训、岗位技能培训等； 3、整理归档各类培训资料，建立培训档案，定期提报各类相关培训数据； 4、建立内部及外部讲师库、教材库、试题库和案例库等，开发培训课程以及培养讲师队伍； 5、有效开展培训效果评估并及时反馈，定期完成培训工作总结。 【任职条件】 1、全日制大专以上学历，1年以上企业培训工作经验，经验稍少可应聘培训专员； 2、有课程开发和授课的经验，有较佳的文字功底； 3、善于运用培训工具，掌握PPT制作技巧； 4、较强的语言表达能力、逻辑思维能力，较强的沟通协调能力、学习能力、计划与执行能力。 【薪酬福利】 1、工作时间：每周5.5天，周一全天和周二上午休，可接受周六日上班； 2、薪酬：3000-6000元； 3、福利：带薪休假、培训晋升机会、五险、节日福利、免费旅游机会、年终绩效； 4、晋升机制：培训专员-培训主管-人事主管-分校总务主管-区域总务负责人-总校总务总监。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15",156,"2018-01-31 01:42:48",广东-云浮市
