shiren.id,shiren.ts,shiren.zuozhe,shiren.zuozhe_jianjie,shiren.zuopin_shuliang,shiren.chaodai_x_shiren_id,shiren.shiren_detail_id,shiren.shiren_image_download_id
31,"2018-05-23 02:10:42",郦道元,郦道元（约470—527），字善长。汉族，范阳涿州（今河北涿州）人。北朝北魏地理学家、散文家。仕途坎坷，终未能尽其才。他博览奇书，幼时曾随父亲到山东访求水道，后又游历秦岭、淮河以北和长城以南广大地区，考察河道沟渠，搜集有关的风土民情、历史故事、神话传说，撰《水经注》四十卷。文笔隽永，描写生动，既是一部内容丰富多彩的地理著作，也是一部优美的山水散文汇集。可称为我国游记文学的开创者，对后世游记散文的发展影响颇大。另著《本志》十三篇及《七聘》等文，已佚。,1篇诗文,"{
    ""31"": {
        ""chaodai_x_shiren.id"": 31,
        ""chaodai.id"": 4,
        ""chaodai.ts"": ""2018-05-20 23:44:21"",
        ""chaodai.title"": ""南北朝""
    }
}","{
    ""154"": {
        ""shiren_detail.id"": 154,
        ""shiren_detail.ts"": ""2018-05-23 02:10:42"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""155"": {
        ""shiren_detail.id"": 155,
        ""shiren_detail.ts"": ""2018-05-23 02:10:42"",
        ""shiren_detail.title"": ""著作历程"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""156"": {
        ""shiren_detail.id"": 156,
        ""shiren_detail.ts"": ""2018-05-23 02:10:42"",
        ""shiren_detail.title"": ""介绍"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""157"": {
        ""shiren_detail.id"": 157,
        ""shiren_detail.ts"": ""2018-05-23 02:10:42"",
        ""shiren_detail.title"": ""作品一览"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""158"": {
        ""shiren_detail.id"": 158,
        ""shiren_detail.ts"": ""2018-05-23 02:10:42"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""30"": {
        ""shiren_image_download.id"": 30,
        ""shiren_image_download.media_1"": """"
    }
}"
32,"2018-05-23 02:10:42",刘义庆,刘义庆（403—444）汉族，彭城（今江苏徐州）人。字季伯，南北朝文学家。自幼才华出众，爱好文学，并广招四方文学之士，聚于门下。刘宋宗室，袭封临川王，公元444年（元嘉21年）死于建康（今南京）。除《世说新语》外，还著有志怪小说《幽明录》。,7篇诗文,"{
    ""32"": {
        ""chaodai_x_shiren.id"": 32,
        ""chaodai.id"": 4,
        ""chaodai.ts"": ""2018-05-20 23:44:21"",
        ""chaodai.title"": ""南北朝""
    }
}","{
    ""159"": {
        ""shiren_detail.id"": 159,
        ""shiren_detail.ts"": ""2018-05-23 02:10:42"",
        ""shiren_detail.title"": ""与《世说新语》"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""160"": {
        ""shiren_detail.id"": 160,
        ""shiren_detail.ts"": ""2018-05-23 02:10:42"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": ""　　刘义庆是个“为性简素，寡嗜欲，爱好文义”的人，称得上是文人政治家。一生虽历任要职，但政绩却乏善可陈，除了本身个性不热衷外，最重要的原因就是不愿意卷入刘宋皇室的权力斗争。义庆为人恬淡寡欲，爱好文史，不少文人雅士集其门下，当时名士如袁淑、陆展、何长瑜、鲍照等人都曾受到他的礼遇。著有《幽明录》、《宣验记》等，但皆已散佚，现只存《世说新语》一书，流传于世。梁代刘孝标为《世说新语》作注，引书四百多种，与《世说新语》并行。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""161"": {
        ""shiren_detail.id"": 161,
        ""shiren_detail.ts"": ""2018-05-23 02:10:42"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""162"": {
        ""shiren_detail.id"": 162,
        ""shiren_detail.ts"": ""2018-05-23 02:10:42"",
        ""shiren_detail.title"": ""轶事典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""163"": {
        ""shiren_detail.id"": 163,
        ""shiren_detail.ts"": ""2018-05-23 02:10:42"",
        ""shiren_detail.title"": ""家族成员"",
        ""shiren_detail.content"": ""●父辈父亲：沙景王刘道怜养父：临川王刘道规伯父：宋武帝刘裕 子孙长子：刘烨（一作晔），嗣封为临川王，官至通直郎，后被太子刘邵杀害。次子：刘衍，官任太子舍人；三子：刘镜，官任宣城太守；四子：刘颖，任前将军；五子：刘倩，官任南新蔡太守。孙子：刘绰，字子流，刘烨之子，承嗣为临川王，官至步兵校尉，顺帝末年因谋反被杀，临川王国也被废除，后裔不明。"",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""31"": {
        ""shiren_image_download.id"": 31,
        ""shiren_image_download.media_1"": """"
    }
}"
33,"2018-05-23 02:10:48",吴均,吴均（469年－520年），字叔庠。南朝梁史学家，文学家，时官吴兴主簿。明人辑有《吴朝清集》。,13篇诗文,"{
    ""33"": {
        ""chaodai_x_shiren.id"": 33,
        ""chaodai.id"": 4,
        ""chaodai.ts"": ""2018-05-20 23:44:21"",
        ""chaodai.title"": ""南北朝""
    }
}","{
    ""164"": {
        ""shiren_detail.id"": 164,
        ""shiren_detail.ts"": ""2018-05-23 02:10:48"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""165"": {
        ""shiren_detail.id"": 165,
        ""shiren_detail.ts"": ""2018-05-23 02:10:48"",
        ""shiren_detail.title"": ""文史成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""32"": {
        ""shiren_image_download.id"": 32,
        ""shiren_image_download.media_1"": """"
    }
}"
34,"2018-05-23 02:10:51",谢灵运,谢灵运（385年－433年），东晋陈郡阳夏（今河南太康）人，出生在会稽始宁（今浙江上虞），原为陈郡谢氏士族。东晋名将谢玄之孙，小名“客”，人称谢客。又以袭封康乐公，称谢康公、谢康乐。著名山水诗人，主要创作活动在刘宋时代，中国文学史上山水诗派的开创者。由谢灵运始，山水诗乃成中国文学史上的一大流派，最著名的是《山居赋》，也是见诸史册的第一位大旅行家。谢灵运还兼通史学，工于书法，翻译佛经，曾奉诏撰《晋书》。《隋书·经籍志》、《晋书》录有《谢灵运集》等14种。,115篇诗文,"{
    ""34"": {
        ""chaodai_x_shiren.id"": 34,
        ""chaodai.id"": 4,
        ""chaodai.ts"": ""2018-05-20 23:44:21"",
        ""chaodai.title"": ""南北朝""
    }
}","{
    ""166"": {
        ""shiren_detail.id"": 166,
        ""shiren_detail.ts"": ""2018-05-23 02:10:51"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""167"": {
        ""shiren_detail.id"": 167,
        ""shiren_detail.ts"": ""2018-05-23 02:10:51"",
        ""shiren_detail.title"": ""文学成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""168"": {
        ""shiren_detail.id"": 168,
        ""shiren_detail.ts"": ""2018-05-23 02:10:51"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""169"": {
        ""shiren_detail.id"": 169,
        ""shiren_detail.ts"": ""2018-05-23 02:10:51"",
        ""shiren_detail.title"": ""墓址"",
        ""shiren_detail.content"": ""　　谢灵运墓位于宜春市万载县康乐街道里泉村境内的莲花形山上，距县城约两公里。2004年6月24日发现并找到了谢灵运墓，该墓外形完好，坟墓不高无衬砌，墓碑无损，刻有“嗣孙某某立，始祖谢公讳灵运字公义茔，光绪七年春月重修”，此地几座山头呈莲花状，墓位于东边山头的西向。专家考证后认为，谢灵运袭封康乐公，死后魂归故封，衣冠冢或肉身冢有待考古证实，但发现谢灵运墓，全国仅万载一处。2006年清明前夕，重修此墓为水泥青石造。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""170"": {
        ""shiren_detail.id"": 170,
        ""shiren_detail.ts"": ""2018-05-23 02:10:51"",
        ""shiren_detail.title"": ""目录学家"",
        ""shiren_detail.content"": ""　　谢灵运少即好学，博览群书，工诗善文。东晋末任记室参军。入宋，任永嘉太守、待中、临川内史等职，常有怀才不遇之感，移居会稽后，放荡游玩，奴僮数百。宋文帝即位（424），任命他为秘书监，始不肯就任，经光禄大夫范泰的催促，于元嘉八年（431）就职，开始率人整理秘阁图书、补足旧文。在殷淳等目录学家的协助下，于元嘉八年（431）冬编撰出《秘阁四部目录》，著录秘阁图书14 582卷，另有佛经书籍438卷，分为1 645帙。比东晋李充所编《晋元帝四部书目》著录更为宏富。之后又根据秘阁图书，撰《晋书》未成。"",
        ""shiren_detail.zuozhe"": """"
    },
    ""171"": {
        ""shiren_detail.id"": 171,
        ""shiren_detail.ts"": ""2018-05-23 02:10:51"",
        ""shiren_detail.title"": ""创作风格"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""172"": {
        ""shiren_detail.id"": 172,
        ""shiren_detail.ts"": ""2018-05-23 02:10:51"",
        ""shiren_detail.title"": ""著述"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""33"": {
        ""shiren_image_download.id"": 33,
        ""shiren_image_download.media_1"": """"
    }
}"
35,"2018-05-23 02:10:58",陶弘景,陶弘景，南朝梁时丹阳秣陵（今江苏南京）人。著名的医药家、炼丹家、文学家，人称“山中宰相”。作品有《本草经集注》、《集金丹黄白方》、《二牛图》等。,2篇诗文,"{
    ""35"": {
        ""chaodai_x_shiren.id"": 35,
        ""chaodai.id"": 4,
        ""chaodai.ts"": ""2018-05-20 23:44:21"",
        ""chaodai.title"": ""南北朝""
    }
}","{
    ""173"": {
        ""shiren_detail.id"": 173,
        ""shiren_detail.ts"": ""2018-05-23 02:10:58"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""174"": {
        ""shiren_detail.id"": 174,
        ""shiren_detail.ts"": ""2018-05-23 02:10:58"",
        ""shiren_detail.title"": ""人物轶事：辞官归隐"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""175"": {
        ""shiren_detail.id"": 175,
        ""shiren_detail.ts"": ""2018-05-23 02:10:58"",
        ""shiren_detail.title"": ""成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""176"": {
        ""shiren_detail.id"": 176,
        ""shiren_detail.ts"": ""2018-05-23 02:10:58"",
        ""shiren_detail.title"": ""后世影响"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""177"": {
        ""shiren_detail.id"": 177,
        ""shiren_detail.ts"": ""2018-05-23 02:10:58"",
        ""shiren_detail.title"": ""评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""34"": {
        ""shiren_image_download.id"": 34,
        ""shiren_image_download.media_1"": """"
    }
}"
36,"2018-05-23 02:11:08",谢朓,谢朓（464~499年），字玄晖。汉族，陈郡阳夏（今河南太康县）人。南朝齐时著名的山水诗人，出身世家大族。谢朓与谢灵运同族，世称“小谢”。初任竟陵王萧子良功曹、文学，为“竟陵八友”之一。后官宣城太守，终尚书吏部郎，又称谢宣城、谢吏部。东昏侯永元初，遭始安王萧遥光诬陷，下狱死。曾与沈约等共创“永明体”。今存诗二百余首，多描写自然景物，间亦直抒怀抱，诗风清新秀丽，圆美流转，善于发端，时有佳句；又平仄协调，对偶工整，开启唐代律绝之先河。,204篇诗文,"{
    ""36"": {
        ""chaodai_x_shiren.id"": 36,
        ""chaodai.id"": 4,
        ""chaodai.ts"": ""2018-05-20 23:44:21"",
        ""chaodai.title"": ""南北朝""
    }
}","{
    ""178"": {
        ""shiren_detail.id"": 178,
        ""shiren_detail.ts"": ""2018-05-23 02:11:08"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""179"": {
        ""shiren_detail.id"": 179,
        ""shiren_detail.ts"": ""2018-05-23 02:11:08"",
        ""shiren_detail.title"": ""相关评价"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""35"": {
        ""shiren_image_download.id"": 35,
        ""shiren_image_download.media_1"": """"
    }
}"
37,"2018-05-23 02:11:11",鲍照,鲍照（约415年～466年）南朝宋文学家，与颜延之、谢灵运合称“元嘉三大家”。字明远，汉族，祖籍东海（治所在今山东郯城西南，辖区包括今江苏涟水，久居建康（今南京）。家世贫贱，临海王刘子顼镇荆州时，任前军参军。刘子顼作乱，照为乱兵所杀。他长于乐府诗，其七言诗对唐代诗歌的发展起了很重要的作用。有《鲍参军集》。,211篇诗文,"{
    ""37"": {
        ""chaodai_x_shiren.id"": 37,
        ""chaodai.id"": 4,
        ""chaodai.ts"": ""2018-05-20 23:44:21"",
        ""chaodai.title"": ""南北朝""
    }
}","{
    ""180"": {
        ""shiren_detail.id"": 180,
        ""shiren_detail.ts"": ""2018-05-23 02:11:11"",
        ""shiren_detail.title"": ""文学成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""181"": {
        ""shiren_detail.id"": 181,
        ""shiren_detail.ts"": ""2018-05-23 02:11:11"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""182"": {
        ""shiren_detail.id"": 182,
        ""shiren_detail.ts"": ""2018-05-23 02:11:11"",
        ""shiren_detail.title"": ""纪念场所"",
        ""shiren_detail.content"": ""　　鲍照墓在黄梅县黄梅镇东禅寺村，黄梅县土肥测试站内。鲍照墓地有封土堆高2米，墓向坐北朝南，墓前有碑，高1.96米，宽0.9米，上刻“南朝宋参军鲍公明远之墓”，字为繁体楷书。碑为清道光二十五年知县俞昌烈重修其墓所立。"",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""36"": {
        ""shiren_image_download.id"": 36,
        ""shiren_image_download.media_1"": """"
    }
}"
38,"2018-05-23 02:11:18",江淹,江淹（444—505），字文通，南朝著名文学家、散文家，历仕三朝，宋州济阳考城（今河南省商丘市民权县）人。江淹少时孤贫好学，六岁能诗，十三岁丧父。二十岁左右在新安王刘子鸾幕下任职，开始其政治生涯，历仕南朝宋、齐、梁三代。江淹在仕途上早年不甚得志。泰始二年（466年），江淹转入建平王刘景素幕，江淹受广陵令郭彦文案牵连，被诬受贿入狱，在狱中上书陈情获释。刘景素密谋叛乱，江淹曾多次谏劝，刘景素不纳，贬江淹为建安吴兴县令。宋顺帝升明元年（477年），齐高帝萧道成执政，把江淹自吴兴召回，并任为尚书驾部郎、骠骑参军事，大受重用。,137篇诗文,"{
    ""38"": {
        ""chaodai_x_shiren.id"": 38,
        ""chaodai.id"": 4,
        ""chaodai.ts"": ""2018-05-20 23:44:21"",
        ""chaodai.title"": ""南北朝""
    }
}","{
    ""183"": {
        ""shiren_detail.id"": 183,
        ""shiren_detail.ts"": ""2018-05-23 02:11:18"",
        ""shiren_detail.title"": ""成语典故"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""184"": {
        ""shiren_detail.id"": 184,
        ""shiren_detail.ts"": ""2018-05-23 02:11:18"",
        ""shiren_detail.title"": ""文学贡献"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""185"": {
        ""shiren_detail.id"": 185,
        ""shiren_detail.ts"": ""2018-05-23 02:11:18"",
        ""shiren_detail.title"": ""仕宦轶事"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""186"": {
        ""shiren_detail.id"": 186,
        ""shiren_detail.ts"": ""2018-05-23 02:11:18"",
        ""shiren_detail.title"": ""人物生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""187"": {
        ""shiren_detail.id"": 187,
        ""shiren_detail.ts"": ""2018-05-23 02:11:18"",
        ""shiren_detail.title"": ""文学作品"",
        ""shiren_detail.content"": ""　　江淹的作品，据《自序传》说有十卷，这是江淹在齐代时的记录。 据《梁书·江淹传》的记载，“凡所著述百余篇，自撰为前后集”，可知他后来又有新的作品，自己辑录为前后两集。《隋书·经籍志》记载：“《江淹集》九卷，《江淹后集》十卷。”《旧唐书》记载是“《江淹前集》十卷，《江淹后集》十卷”。唐朝之后，大多记载为十卷。明人胡之骥著有《江文通集汇注》。据《梁书》本传，他还著有《齐史·十志》，今佚。"",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""37"": {
        ""shiren_image_download.id"": 37,
        ""shiren_image_download.media_1"": """"
    }
}"
39,"2018-05-23 02:11:26",庾信,庾信（513—581）字子山，小字兰成，北周时期人。南阳新野（今属河南）人。他以聪颖的资质，在梁这个南朝文学的全盛时代积累了很高的文学素养，又来到北方，以其沉痛的生活经历丰富了创作的内容，并多少接受了北方文化的某些因素，从而形成自己的独特面貌。,331篇诗文,"{
    ""39"": {
        ""chaodai_x_shiren.id"": 39,
        ""chaodai.id"": 4,
        ""chaodai.ts"": ""2018-05-20 23:44:21"",
        ""chaodai.title"": ""南北朝""
    }
}","{
    ""188"": {
        ""shiren_detail.id"": 188,
        ""shiren_detail.ts"": ""2018-05-23 02:11:26"",
        ""shiren_detail.title"": ""介绍"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""189"": {
        ""shiren_detail.id"": 189,
        ""shiren_detail.ts"": ""2018-05-23 02:11:26"",
        ""shiren_detail.title"": ""文学成就"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    },
    ""190"": {
        ""shiren_detail.id"": 190,
        ""shiren_detail.ts"": ""2018-05-23 02:11:26"",
        ""shiren_detail.title"": ""生平"",
        ""shiren_detail.content"": """",
        ""shiren_detail.zuozhe"": """"
    }
}","{
    ""38"": {
        ""shiren_image_download.id"": 38,
        ""shiren_image_download.media_1"": """"
    }
}"
40,"2018-05-23 02:11:35",刘勰,刘勰（约公元465——520），字彦和，生活于南北朝时期的南朝梁代，中国历史上的文学理论家、文学批评家。汉族，生于京口（今镇江），祖籍山东莒县（今山东省莒县）东莞镇大沈庄（大沈刘庄）。他曾官县令、步兵校尉、宫中通事舍人，颇有清名。晚年在山东莒县浮来山创办（北）定林寺。刘勰虽任多种官职，但其名不以官显，却以文彰，一部《文心雕龙》奠定了他在中国文学史上和文学批评史上的地位。,0篇诗文,"{
    ""40"": {
        ""chaodai_x_shiren.id"": 40,
        ""chaodai.id"": 4,
        ""chaodai.ts"": ""2018-05-20 23:44:21"",
        ""chaodai.title"": ""南北朝""
    }
}",{},"{
    ""39"": {
        ""shiren_image_download.id"": 39,
        ""shiren_image_download.media_1"": """"
    }
}"
