used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
58,"2017-11-19 04:34:26","2016 Cadillac SRX Luxury Collection",srx,"$31,500","Crystal Red Tintcoat",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,PG9439,3GYFNBE33GS523407,"20,027",1p6kn7,17,24,/details/used/2016/Cadillac/SRX-Luxury-Collection/features-equipment/76430851/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
59,"2017-11-14 02:11:05","2012 Jeep Liberty Jet",,,,,,,,,,,,,,,
60,"2017-11-14 02:11:05","2015 GMC Yukon XL Denali",,,,,,,,,,,,,,,
61,"2017-11-14 02:11:16","2007 Honda Accord EX-L",,,,,,,,,,,,,,,
62,"2017-11-14 02:11:16","2017 Lexus GX 460 Luxury",,,,,,,,,,,,,,,
63,"2017-11-14 02:11:16","2014 Lexus IS 250",,,,,,,,,,,,,,,
64,"2017-11-14 02:11:16","2015 Lexus RX 350",,,,,,,,,,,,,,,
65,"2017-11-14 02:11:16","2015 Lexus NX 200t",,,,,,,,,,,,,,,
66,"2017-11-14 02:11:16","2015 Lexus GX 460",,,,,,,,,,,,,,,
67,"2017-11-14 02:11:16","2015 Lexus ES 350",,,,,,,,,,,,,,,
68,"2017-11-14 02:11:16","2015 Lexus GS 350",,,,,,,,,,,,,,,
69,"2017-11-14 02:11:16","2017 Lexus RX 350 Base",,,,,,,,,,,,,,,
70,"2017-11-14 02:11:16","2017 Lexus CT 200h",,,,,,,,,,,,,,,
71,"2017-11-14 02:11:16","2016 Lexus ES 350",,,,,,,,,,,,,,,
72,"2017-11-14 02:11:16","2015 Lexus GX 460",,,,,,,,,,,,,,,
73,"2017-11-14 02:11:16","2015 Lexus RX 350",,,,,,,,,,,,,,,
74,"2017-11-14 02:11:16","2015 Lexus IS 250",,,,,,,,,,,,,,,
75,"2017-11-14 02:11:16","2015 Lexus LS 460 Crafted Line",,,,,,,,,,,,,,,
76,"2017-11-14 02:11:21","2015 Lexus RX 350",,,,,,,,,,,,,,,
77,"2017-11-14 02:11:21","2015 Lexus Rx 350 F Sport",,,,,,,,,,,,,,,
78,"2017-11-14 02:11:21","2015 Lexus RX 350",,,,,,,,,,,,,,,
79,"2017-11-14 02:11:21","2017 Lexus RX 350 F SPORT",,,,,,,,,,,,,,,
80,"2017-11-14 02:11:21","2014 Lexus GS 350",,,,,,,,,,,,,,,
81,"2017-11-14 02:11:21","2015 Lexus ES 350",,,,,,,,,,,,,,,
82,"2017-11-14 02:11:21","2015 Lexus Rx 350 F Sport",,,,,,,,,,,,,,,
83,"2017-11-14 02:11:21","2016 Lexus RX 350",,,,,,,,,,,,,,,
84,"2017-11-14 02:11:21","2015 Lexus RX 450h",,,,,,,,,,,,,,,
85,"2017-11-14 02:11:21","2015 Lexus RX 350",,,,,,,,,,,,,,,
86,"2017-11-14 02:11:21","2015 Lexus RX 350",,,,,,,,,,,,,,,
87,"2017-11-14 02:11:21","2016 Lexus RX 350",,,,,,,,,,,,,,,
88,"2017-11-14 02:11:21","2016 Lexus RX 350",,,,,,,,,,,,,,,
89,"2017-11-14 02:11:21","2016 Lexus RX 350",,,,,,,,,,,,,,,
90,"2017-11-14 02:11:21","2016 Lexus RX 350",,,,,,,,,,,,,,,
91,"2017-11-14 02:11:25","2016 Lexus RX 350",,,,,,,,,,,,,,,
92,"2017-11-14 02:11:25","2016 Lexus ES 350",,,,,,,,,,,,,,,
93,"2017-11-14 02:11:25","2016 Lexus ES 350",,,,,,,,,,,,,,,
94,"2017-11-14 02:11:25","2015 Lexus GS 350",,,,,,,,,,,,,,,
95,"2017-11-14 02:11:25","2015 Lexus GS 350 Crafted Line",,,,,,,,,,,,,,,
96,"2017-11-14 02:11:25","2015 Lexus GS 350",,,,,,,,,,,,,,,
97,"2017-11-14 02:11:25","2015 Lexus GS 350",,,,,,,,,,,,,,,
98,"2017-11-14 02:11:25","2015 Lexus GS 350",,,,,,,,,,,,,,,
99,"2017-11-14 02:11:25","2014 Lexus IS 250",,,,,,,,,,,,,,,
100,"2017-11-14 02:11:25","2014 Lexus IS 250",,,,,,,,,,,,,,,
