data_year_indicator_time3.id,data_year_indicator_time3.ts,data_year_indicator_time3.time,data_year_indicator_time3.value,data_year_indicator3.id,data_year_indicator3.ts,data_year_indicator3.name,data_year_indicator3.description,category_3_year_x_region.id,category_3_year.id,category_3_year.ts,category_3_year.name,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
91,"2018-05-24 21:31:11",2006,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
92,"2018-05-24 21:31:11",2005,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
93,"2018-05-24 21:31:11",2004,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
94,"2018-05-24 21:31:11",2003,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
95,"2018-05-24 21:31:11",2002,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
96,"2018-05-24 21:31:11",2001,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
97,"2018-05-24 21:31:11",2000,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
98,"2018-05-24 21:31:11",1999,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
99,"2018-05-24 21:31:11",1998,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
100,"2018-05-24 21:31:11",1997,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
