image_slug.id,image_slug.ts,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
29,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
30,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
31,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
32,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
33,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
34,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
35,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
36,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
37,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
38,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
39,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
40,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
41,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
42,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
43,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
45,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
46,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
47,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
48,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
49,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
50,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
51,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
52,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
53,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
54,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
55,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
56,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
57,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
58,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
59,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
60,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
61,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
62,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
63,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
64,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
65,"2018-11-16 01:34:40",2,"2018-05-30 06:55:32","帕那空区364/6 Samsen 4 Rd,",　　曼谷赵小姐的店位于泰国曼谷最受背包客欢迎的目的地，考山路。周围背包族聚集，如果你也是背包自由行的驴友，赵小姐的店是你不二的选择！　　赵小姐的店内分别设有混合间与女生间，旅店是设施齐全，均有免费无线网络连接。干净整洁的的客房均配备空调以及电插座供客人方便使用。　　旅店四周本地餐饮繁多，就餐方便，并临近曼谷各大旅游景点。,曼谷赵小姐的店,"Miss Zhao Hostel Bangkok",13.76291,100.500582,4.8,54,97,2014,12
