musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.description
325,"2018-01-23 20:50:30",image/jpeg,f6a63394990732865853392cbe864c2f3056b771,334246,/f6/a6/33/94/f6a63394990732865853392cbe864c2f3056b771.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/f6/a6/33/94/f6a63394990732865853392cbe864c2f3056b771.jpg,326,"2018-01-23 05:33:28","Ampeg BA-110 V2 1x10"" Combo Bass Amp",$179.99,"The Ampeg BA-110 V2 1x10"" combo bass amp delivers true Ampeg tone in a professional design perfect for practice or rehearsal. Featuring Ampeg's Bass Scrambler overdrive, the BA-110 V2 delivers grit and grind any bassist will love. The BA-110v2 puts the bassist front and center, featuring a true 60-degree monitoring angle that adds clarity when used in smaller spaces. The front-facing panel is always accessible with practice friendly features like a headphone out /line in to practice silently with your mobile music device. Decked out in black, the rugged enclosure features an all-metal amp chassis and protective metal corners for added durability.Features:"
326,"2018-01-23 20:50:32",image/jpeg,10271ce7215b09d4dcb3df0406433a5b64e03764,11406,/10/27/1c/e7/10271ce7215b09d4dcb3df0406433a5b64e03764.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/10/27/1c/e7/10271ce7215b09d4dcb3df0406433a5b64e03764.jpg,327,"2018-01-23 05:33:32","Ampeg BA-210 V2 2x10"" Combo Bass Amp",$499.99,"The Ampeg BA-210 V2 2x10"" combo bass amp delivers pure Ampeg tone in a 450-watt design with the output needed for full-band live performances. Ampeg's BA-210 V2 2x10"" Bass Combo delivers classic Ampeg tone and performance-driven features in a powerful 450W design perfect for keeping up with a full band. The ruggedly portable design provides a true 60-degree sound reinforcement monitor angle for added clarity on stage. The BA-210 features Bass Scrambler overdrive plus flexible tone-shaping and stage-ready features in a powerful 2x10"" combo. Features:"
327,"2018-01-23 20:50:36",image/jpeg,61da4cdd4457298be0f1acd5e0b2dd63d44c2fdd,390365,/61/da/4c/dd/61da4cdd4457298be0f1acd5e0b2dd63d44c2fdd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/61/da/4c/dd/61da4cdd4457298be0f1acd5e0b2dd63d44c2fdd.jpg,328,"2018-01-23 05:33:36","Ampeg BA-108 V2 1x8"" Combo Bass Amp",$99.99,"The Ampeg BA-108 V2 1x8"" combo bass amp delivers true Ampeg tone in a highly-affordable package perfect for practice. The all-new design of the Ampeg BA-108 V2 puts the bassist front and center, featuring a true 60-degree monitoring angle that adds clarity when used in smaller spaces. The front-facing panel is easy to access at all times with practice friendly features like a headphone out and line in to practice silently with your mobile music device. Built to last, the rugged enclosure features an all-metal amp chassis and protective metal corners. Decked out in black with front facing controls, the BA-108 V2 is easily the most professional practice combo for the money. Features:"
328,"2018-01-23 20:50:38",image/jpeg,e7d09fc773d1657c32969ad1739648a56d848f04,121916,/e7/d0/9f/c7/e7d09fc773d1657c32969ad1739648a56d848f04.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/e7/d0/9f/c7/e7d09fc773d1657c32969ad1739648a56d848f04.jpg,329,"2018-01-23 05:33:39","Ampridge MightyMic S iPhone Shotgun Video Microphone (Open Box)",$43.49,"Don’t be fooled by their size, the MightyMic microphones bring big sound from small microphones. The MightyMic S is a high quality condenser microphone that does not need any batteries as it is powered by the device. So you never get stuck doing that big video shoot only to find out the batteries are dead. Just plug it into the headphone jack of your device. Then connect your headphones into the 3.5mm stereo headphone jack on the back of the microphone. While using the optional MoviePro app you can listen to the sound while recording video and adjust the volume. For audio recording just open the GarageBand app and select the microphone input. It works with iPhone, iPad, and iPod Touch and other devices.• Increases microphone sensitivity over built-in mic• Shotgun design reduces unwanted noise from the back and sides• The included foam windscreen reduces wind noise• Rear headphone jack to monitor sound without removing the microphone• No batteries required for operation• Monitor sound while video recording with MoviePro app on the Apple App StoreGet the latest iOS and Tablet accessories right here at Sam Ash Direct! With our many decades of experience and efficient order processing, your satisfaction is guaranteed!"
329,"2018-01-23 20:50:40",image/jpeg,6ca46dd43741677e0e769b36b02c6e6b919b8e32,177980,/6c/a4/6d/d4/6ca46dd43741677e0e769b36b02c6e6b919b8e32.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/6c/a4/6d/d4/6ca46dd43741677e0e769b36b02c6e6b919b8e32.jpg,330,"2018-01-23 05:33:44","Ampridge MightyMic S+ SmartPhone Shotgun Microphone",$54.99,"SmartPhone Shotgun Microphone with Rear-Mounted Headphone Jack The MightyMic S+ microphone brings big sound from a small microphone. Don’t be fooled by the compact size. This is a high quality condenser microphone that does not need any batteries as it is powered by the device. So you never get stuck doing that big video shoot only to find out the batteries are dead. Just plug it into the headphone jack or lightning adapter of your device. While using the optional MoviePro app you can listen to the sound while recording video and adjust the volume. For audio recording just open the optional MightyMic Pro Recorder App. It works with iPhone, iPad, and iPod Touch, and Android devices.Can be used with the included Lightning Clip Mount for the iPhone 7 and above or with a 3.5mm headphone jackShotgun design reduces unwanted sounds from the sides for less interferenceRear headphone jack to monitor sound without removing the microphoneNo batteries required for operationMonitor sound while video recording with Movie-Pro App (IOS Only) on the Apple StoreIncluded windscreen helps reduce wind noiseGet the latest iOS and Tablet accessories right here at Sam Ash Direct! With our many decades of experience and efficient order processing, your satisfaction is guaranteed!"
330,"2018-01-23 20:50:44",image/jpeg,1521781f554bdc3c160dcc47229d03447a953110,429790,/15/21/78/1f/1521781f554bdc3c160dcc47229d03447a953110.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/15/21/78/1f/1521781f554bdc3c160dcc47229d03447a953110.jpg,331,"2018-01-23 05:33:54","Ampridge MightyMic W+ Wireless Bluetooth SmartPhone Microphone",$59.99,"The MightyMic W+ Multi-Function Wireless microphone brings high quality wireless sound from a small microphone The MightyMic W+ finally integrates a Bluetooth microphone with Smartphone Apps for video and audio recording. Simply pair it to your device and then load the App. This is a high quality condenser wireless Bluetooth microphone that uses the latest version 4.1 technology with DSP noise reduction. The Bluetooth pairing will allow a wireless range of up to 60 feet. Playback can be done directly through the MightyMic W+’s built-in headphone jack or through your phone. The MightyMic W+ was developed to work with the optional MoviePro Video App (IOS Only) or Cinema FV-4 (Android) so you can record wirelessly directly into the App. For audio recording just use any App that supports a Blue-tooth microphone such as MightyMic Pro Recorder and select the Bluetooth input. Using a USB Blue-tooth adapter (not included) you can pair directly to a Windows PC (Windows 7 & above) to use pro-grams like Skype, Audacity, Sound Recorder, etc. Latest Bluetooth 4.1 profile with up to 60 foot rangeDesigned for IOS and Android Bluetooth Apps onlyEasy access side mount On/Off buttonVolume boost over internal headphone jackLED status indicator to confirm operationCustom molded non-reflective soft touch finishMetal rear-mounted clip for easy attach-mentBuilt-in microphone element to eliminate wiresRechargeable battery with up to 5 hours of continuous usageMulti-Function button for Music Playback functionsWeight 8g, Size: 58 x 11 x 14 mmGet the latest iOS and Tablet accessories right here at Sam Ash Direct! With our many decades of experience and efficient order processing, your satisfaction is guaranteed!"
331,"2018-01-23 20:50:47",image/jpeg,efad9f2c3a6ded423604905b1c9c29820bf01aef,17584,/ef/ad/9f/2c/efad9f2c3a6ded423604905b1c9c29820bf01aef.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/ef/ad/9f/2c/efad9f2c3a6ded423604905b1c9c29820bf01aef.jpg,332,"2018-01-23 05:33:59","Ampridge AMP MMW MightyMic W iPhone Bluetooth Microphone",$68.73,"Don’t be fooled by the compact size, the MightyMic W microphone brings high quality sound from a small microphone. The MightyMic W microphone brings high quality sound from a small microphone. This is a high quality clip-on omni condenser microphone that includes a rechargeable Li-ion battery. Simply pair it to your device, then launch your favorite App that supports a Bluetooth microphone, such as the optional MoviePro App (IOS Only) for video recording or MightyMic Recorder for audio recording. In order to keep the size as small as possible the headphone jack is also the charging port. The package includes the USB charging port cable, deluxe carrying pouch, and the microphone.Latest Bluetooth 4.0 Profile with DSP noise reductionAutomatic Gain Control (AGC) circuitBlack anodized metal bodyRear mounted clip for easy attachmentBuilt-in microphone elementCombo headphone/charging portRechargeable battery with up to 5 hours usageGet the latest iOS and Tablet accessories right here at Sam Ash Direct! With our many decades of experience and efficient order processing, your satisfaction is guaranteed!"
332,"2018-01-23 20:50:53",image/jpeg,9d6dd3125ecfa226d317bafdd37a7ba51eaa5ae0,232943,/9d/6d/d3/12/9d6dd3125ecfa226d317bafdd37a7ba51eaa5ae0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/9d/6d/d3/12/9d6dd3125ecfa226d317bafdd37a7ba51eaa5ae0.jpg,333,"2018-01-23 05:34:03","Ampridge MightyMic L iPhone Lavalier Microphone",$49.99,"Podcasting condenser lavalier cardioid microhone with built-in monitor jack for Smartphones. Unlike the microphone in a phone the MightyMic L microphone is designed to pick up your voice but minimize unwanted sounds from the back and sides. Does not require any batteries. 46"" cable length. Includes foam windscreen, clip and carrying bag. Ampridge Item No. AMP MMLGet the most out of your smart devices with accessories from Sam Ash Direct. With our 60 day price protection and coupon match, you WILL get the best price, guaranteed!"
333,"2018-01-23 20:50:54",image/jpeg,bf7a7be16e610740b3fab97e619a47ce011e5183,6145,/bf/7a/7b/e1/bf7a7be16e610740b3fab97e619a47ce011e5183.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/bf/7a/7b/e1/bf7a7be16e610740b3fab97e619a47ce011e5183.jpg,334,"2018-01-23 05:34:43","Ampridge iJam Cable Microphone/Headphone Interface for iPhone",$19.99,"Connect your microphone through your iPhone device and listen at the same time thru your headphones The IM-409 iJAM Interface allows you to connect an XLR microphone to an iPhone®, iPod Touch®, or iPad® and listen to the sound through your headphones. Plug your headphones into the 1/8” mini jack, plug the 1/8” mini plug into the headphone jack on your iPhone®, and plug your microphone cable into the XLR jack on the IM-409. Download apps such as GarageBand, VocalLive, Karoke, etc. The circuit inside the cable eliminates popping found with other cables and does not drain device batteries or need batteries like other brands. Works with iPod touch® version 3 and higher (iOS 5 Software or higher) Works with iPhone® version 3GS and higher (iOS 5 Software or higher) Works with all iPads® (iOS 5 Software or higher)Features Zero latency, no batteries required, does not use device powerWorks with virtually all appsPatent Pending internal circuit provides necessary loadingAmpridge Item No. IM-409Get the latest iOS and Tablet accessories right here at Sam Ash Direct! With our many decades of experience and efficient order processing, your satisfaction is guaranteed!"
334,"2018-01-23 20:50:58",image/jpeg,e7d09fc773d1657c32969ad1739648a56d848f04,121916,/e7/d0/9f/c7/e7d09fc773d1657c32969ad1739648a56d848f04.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/e7/d0/9f/c7/e7d09fc773d1657c32969ad1739648a56d848f04.jpg,335,"2018-01-23 05:34:46","Ampridge MightyMic S iPhone Shotgun Video Microphone",$49.99,"Don’t be fooled by their size, the MightyMic microphones bring big sound from small microphones. The MightyMic S is a high quality condenser microphone that does not need any batteries as it is powered by the device. So you never get stuck doing that big video shoot only to find out the batteries are dead. Just plug it into the headphone jack of your device. Then connect your headphones into the 3.5mm stereo headphone jack on the back of the microphone. While using the optional MoviePro app you can listen to the sound while recording video and adjust the volume. For audio recording just open the GarageBand app and select the microphone input. It works with iPhone, iPad, and iPod Touch and other devices.• Increases microphone sensitivity over built-in mic• Shotgun design reduces unwanted noise from the back and sides• The included foam windscreen reduces wind noise• Rear headphone jack to monitor sound without removing the microphone• No batteries required for operation• Monitor sound while video recording with MoviePro app on the Apple App StoreGet the latest iOS and Tablet accessories right here at Sam Ash Direct! With our many decades of experience and efficient order processing, your satisfaction is guaranteed!"
335,"2018-01-23 20:50:59",image/jpeg,a89f5f338d68fa92c48921e54965a5531422efe1,4718,/a8/9f/5f/33/a89f5f338d68fa92c48921e54965a5531422efe1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/a8/9f/5f/33/a89f5f338d68fa92c48921e54965a5531422efe1.jpg,336,"2018-01-23 05:34:50","Ampridge IJ-302 iJAM Headphone Cable",$19.99,"Play your guitar thru your iPhone and listen at the same time thru your headphones with the IJ-302 iJam Cable The IJ-302 iJAM cable allows you to play a guitar thru your iPhone, iPod Touch, or iPad and listen to the sound thru your headphones. Plug your headphones into the 1/8 in mini jack, plug the 3.5mm mini plug into the headphone jack on your iPhone, and plug your instrument cable from your guitar into the 1/4 in jack on the IJ-302. Download apps such as Amplitude, iShred, Guitarfx, PRS amp, Jammit, etc.· Works with iPod touch version 3 and higher· Works with iPhone version 3 and higher· Works with all iPads"
336,"2018-01-23 20:51:03",image/jpeg,88ad17f24d26ec505bf42bf2cba07fc1af638113,7529,/88/ad/17/f2/88ad17f24d26ec505bf42bf2cba07fc1af638113.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/88/ad/17/f2/88ad17f24d26ec505bf42bf2cba07fc1af638113.jpg,337,"2018-01-23 05:34:55","Ampridge GA101 Jam Cable Dual Guitar Adaptor",$14.95,"The GA-101 adaptor cable allows you to connect two instruments, such as a guitar or bass, into one 1/4"" phone jack input on your instrument amplifier. This adapter will work with passive or active pickups found in most guitars as well as basses. Simply plug in your instruments and balance the volume using the normal volume controls on your instrument. The special (patent pending) design will combine the signals without the problems found using a typical Y-cable. This keeps interaction between the two instruments at an unnoticeable minimum and adjusts the volume to match what you would find with a typical single instrument."
337,"2018-01-23 20:51:06",image/jpeg,d893c971578d96e9cc2315f1335839b3fbbe877b,9565,/d8/93/c9/71/d893c971578d96e9cc2315f1335839b3fbbe877b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/d8/93/c9/71/d893c971578d96e9cc2315f1335839b3fbbe877b.jpg,338,"2018-01-23 05:35:02","Ampridge IA 303 Jam Cable Guitar & MP3 Mixer Cable",$24.95,"The IA-303 adaptor cables allow you to connect one guitar and one portable music player into one 1/4"" phone jack input on your instrument amplifier. This adapter will work with passive or active pickups found in most guitars as well as basses. Simply plug in your instrument and music player using the headphone jack and balance the volume using the normal volume controls on your guitar or bass as well as on the music player. The special (patent pending) design will combine the signals without the problems found using a typical Y-cable. This keeps interaction between the instrument and music player at an unnoticeable minimum and adjusts the volume to match what you would find with a typical single instrument. The included music player adapter is used to connect the 3.5 mm plug into the output from a normal portable music player output jack and the other end is connected into one of the GA-101 adapter jacks. Package includes one GA-101 adapter cable and one IC-31 portable music adapter cable. Features:• Connects an instrument and music player at the same time into one amplifier jack • Mixing circuit is built inside the cable • Eliminates the need for a mixer or switch box • Keeps interaction to a minimum and adjust the volume to match what you would find with a single instrument • No batteries, switches, or electrical power necessary"
338,"2018-01-23 20:51:09",image/jpeg,e67b6bd318208fd11fa868ff478cb1aaef64042d,6957,/e6/7b/6b/d3/e67b6bd318208fd11fa868ff478cb1aaef64042d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/e6/7b/6b/d3/e67b6bd318208fd11fa868ff478cb1aaef64042d.jpg,339,"2018-01-23 05:35:07","Ampridge MA202 Jam Cable Guitar and Mic Adaptor Cable",$29.95,"The MA-202 adaptor cable allows you to connect one instrument, such as a guitar, and one microphone into one 1/4"" phone jack input on your instrument amplifier. This adapter will work with passive or active pickups found in most guitars as well as basses. Simply plug in your microphone and raise the level of the amplifier then balance the volume using the normal volume controls on your guitar or bass. The special (patent pending) design will combine the signals without the problems found using a typical Y-cable. This keeps interaction between the instrument and microphone at an unnoticeable minimum and adjusts the volume to match what you would find with a typical single instrument. The included microphone adapter is used to connect the XLR output from a normal low impedance microphone into one of the one of the GA-101 adapter jacks. Package includes one GA-101 adapter cable and one MT-21 XLR microphone adapter. Features: • Combines an instrument and a microphone at the same time into one amplifier jack• Mixing circuit is built inside the cable• Eliminates the need for a mixer or switch box• Keeps interaction to a minimum and adjust the volume to match what you would find with a single instrument• No batteries, switches, or electrical power necessary"
339,"2018-01-23 20:51:13",image/jpeg,31df5c2aa85e1e59a5f5ef24e860bf9258870e45,61746,/31/df/5c/2a/31df5c2aa85e1e59a5f5ef24e860bf9258870e45.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/31/df/5c/2a/31df5c2aa85e1e59a5f5ef24e860bf9258870e45.jpg,340,"2018-01-23 05:35:17","Amptweaker DeFizzerator EQ Guitar Effect Pedal (Open Box)",$51.33,"The Amptweaker DeFizzerator EQ pedal can be used to remove the sizzly highs from your pedalboard or amp's effects loop. Since some amps and/or speakers tend to emphasize extremely high frequencies, the DeFizzerator can be used to roll off sizzly highs in the loops of Amptweaker pedals, inline with any pedals or buffers, in the effects loop of an amplifier, or even in a pedal switcher. One particularly good use is to help an amp sound like it's cranked when using it at 'bedroom' volumes. The DeFizzerator is a simple low-impedance passive EQ with 3 frequencies Fizz, Buzz, and Crackle are generally higher than a typical Tone or High EQ, so it's useful for really fine tuning the fizz. When using the DeFizzerator in an Amptweaker pedal loop, you will normally get better results by setting that loop to Post. This can also be used to add a high rolloff to the Boost loops of the Pro pedals, since sometimes cranking the gain up can give a bit more edge to the tone. Normally that helps cut through, but if you want a more balanced tone, the DeFizzerator is a simple way to tweak your pedal yourself.The pedal is a low impedance design, so it doesn't add any noise, but of course cables shouldn't be long and wrapped near transformers or power supply lumps to avoid adding any ground loops. This is especially important if using it with an amp, since you shouldn't place it above the power transformer end of the amp(usually near the power switch and line cord).Since the DeFizzerator is passive, you simply patch it in and turn it down. Also try setting it dramatically and then turn the pedal or amp's tone up more for different highend.Lower settings of the lower frequencies, Buzz and Crackle, might start to reduce the volume some, mostly due to the lack of highs, so you might have to make that up by turning up your pedal or amp's volume a bit but this is a simple solution that requires no batteries, and you can just keep one in your gig bag to fix a scratchy backline!1 Band passive EQ3 position frequency switch - Fizz, Buzz, CrackleLow impedance, must be used after buffers or in effects loop of pedals or amp to work without loading guitar pickupsCurrent: uses no power or batteriesWeight: 6 ounces, Dimensions: 3.7""W X 1.5""D X 2""HHandmade in the USA Get your Amptweaker DeFizzerator EQ Guitar Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
340,"2018-01-23 20:51:16",image/jpeg,d04bbdbc18d6f9be5280b0a45428d72b785c27ff,45944,/d0/4b/bd/bc/d04bbdbc18d6f9be5280b0a45428d72b785c27ff.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/d0/4b/bd/bc/d04bbdbc18d6f9be5280b0a45428d72b785c27ff.jpg,341,"2018-01-23 05:35:20","Amptweaker Bass BluesFuzz JR Fuzz Bass Effects Pedal",$179.00,"The Amptweaker Bass BluesFuzz JR Fuzz Bass Effects Pedal offers classic bluesy fuzz tones for your bass in a pedalboard-friendly enclosure! With the popularity of Amptweaker's smaller footprint JR series, Amptweaker added bass and guitar versions of their Fuzz pedals... introducing the Bass BluesFuzz JR. These pedals share most of the tone-tweaking features available on their larger counterparts, while eliminating effects loops, lit controls, battery switches and boost features that some players don't need in order to shrink down the size and weight. The Bass BluesFuzz Jr is based on the BluesFuzz Limited, a special 49-piece model Amptweaker built back in 2014 to commemorate their 5th anniversary.Derived from Amptweaker's Pro series, the Tight control and Fat switches were re-configured into a 3-position Fat/Normal/Tight switch to dial in the attack of the notes from thick and heavy to aggressive and chunky. Since this model uses a low gain germanium transistor, an input boost is included to give thicker fuzz tones. And to help dial in the all important mid frequencies, there's a Mid control. Amptweaker's popular automatically adjusting bias on the Fuzz controls keeps the sweet spot at hand, and is especially nice for cleaner tones. And the Bass BluesFuzz JR has a Dry Low control on the side, to help dial in the bottom even when setting the fuzz for tighter tones.All Amptweaker fuzz pedals have a built-in ""guitar-style"" impedance, which allows you to put any other pedals in front without the traditional issues associated with vintage fuzz pedals. That means it works fine with low impedance active bass pickups too.Other features include true bypass switching, 9-18VDC operation, and a thumbscrew-removable bottom plate with special holes to even accommodate tie-wrap or screw-in pedalboard attachment methods. Power supply not included.Features:"
341,"2018-01-23 20:51:19",image/jpeg,e8719fe7ac47a85d0e8c9a597b2b309a50248acb,44594,/e8/71/9f/e7/e8719fe7ac47a85d0e8c9a597b2b309a50248acb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/e8/71/9f/e7/e8719fe7ac47a85d0e8c9a597b2b309a50248acb.jpg,342,"2018-01-23 05:35:25","Amptweaker BluesFuzz JR Fuzz Guitar Effects Pedal",$169.00,"The BluesFuzz JR Fuzz Guitar Effects Pedal serves up all the bluesy fuzz tones of Amptweaker's special BluesFuzz Limited pedal in a more pedalboard-friendly package. The BluesFuzz Jr fuzz pedal uses a low gain germanium transistor with boost, mid EQ, and Tight attack switch.With the popularity of Amptweaker's smaller footprint JR series, Amptweaker added bass and guitar versions of their Fuzz pedals... introducing the BluesFuzz JR. These pedals share most of the tone-tweaking features available on their larger counterparts, while eliminating effects loops, lit controls, battery switches and boost features that some players don't need in order to shrink down the size and weight. The BluesFuzz Jr is based on the BluesFuzz Limited, a special 49-piece model Amptweaker built back in 2014 to commemorate their 5th anniversary.Derived from Amptweaker's Pro series, the Tight control and Fat switches were re-configured into a 3-position Fat/Normal/Tight switch to dial in the attack of the notes from thick and heavy to aggressive and chunky. Since this model uses a low gain germanium transistor, an input boost is included to give thicker fuzz tones. And to help dial in the all important mid frequencies, there's a Mid control that matches the tone of the original BluesFuzz when set in the middle. Amptweaker's popular automatically adjusting bias on the Fuzz controls keeps the sweet spot at hand, and is especially nice for cleaner tones.All Amptweaker fuzz pedals have a built-in ""guitar-style"" impedance, which allows you to put any other pedals in front without the traditional issues associated with vintage fuzz pedals. That means it works fine with low impedance active guitar pickups too.Other features include true bypass switching, 9-18VDC operation, and a thumbscrew-removable bottom plate with special holes to even accommodate tie-wrap or screw-in pedalboard attachment methods. Power supply not included.Features:"
342,"2018-01-23 20:51:21",image/jpeg,9df5b238d5a23929383ee0916c2e46daedb0b05e,42368,/9d/f5/b2/38/9df5b238d5a23929383ee0916c2e46daedb0b05e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/9d/f5/b2/38/9df5b238d5a23929383ee0916c2e46daedb0b05e.jpg,343,"2018-01-23 05:35:32","Amptweaker Bass TightFuzz JR Fuzz Bass Effects Pedal",$179.00,"The Bass TightFuzz JR Fuzz Bass Effects Pedal dishes out all the tone of Amptweaker's popular Bass TightFuzz pedal in a more pedalboard-friendly package. The Bass TightFuzz Jr is a very flexible fuzz pedal, with a Silicon/Germanium transistor switch and a Dry Low blend.With the popularity of Amptweaker's smaller footprint JR series, Amptweaker added bass and guitar versions of their Fuzz pedals... introducing the Bass TightFuzz JR. These pedals share most of the tone-tweaking features available on their larger counterparts, while eliminating effects loops, lit controls, battery switches and boost features that some players don't need in order to shrink down the size and weight.Derived from Amptweaker's Pro series, the Tight control and Fat switches were re-configured into a 3-position Fat/Normal/Tight switch to dial in the attack of the notes from thick and heavy to aggressive and chunky. On this model, an EQ switch provides 60's, 70's, or a setting called ""Now"", which is dialed in for more modern fuzz tones. And there's even a Germanium/Silicon switch to change the output transistor for warmer or brighter/high gain distortion. Amptweaker's popular automatically adjusting bias on the Fuzz controls keeps the sweet spot at hand, and is especially nice for cleaner tones. And this Bass version includes a Dry Low control on the side, to help dial in the bottom even when setting the fuzz for tighter tones.All Amptweaker fuzz pedals have a built-in ""guitar-style"" impedance, which allows you to put any other pedals in front without the traditional issues associated with vintage fuzz pedals. That means it works fine with low impedance active bass pickups too.Other features include true bypass switching, 9-18VDC operation, and a thumbscrew-removable bottom plate with special holes to even accommodate tie-wrap or screw-in pedalboard attachment methods. Power supply not included.Features:"
343,"2018-01-23 20:51:25",image/jpeg,4f3d47e26cc5e777c3d060ce57219c383fdd9c83,41477,/4f/3d/47/e2/4f3d47e26cc5e777c3d060ce57219c383fdd9c83.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/4f/3d/47/e2/4f3d47e26cc5e777c3d060ce57219c383fdd9c83.jpg,344,"2018-01-23 05:35:40","Amptweaker TightFuzz JR Fuzz Guitar Effects Pedal",$169.00,"The TightFuzz JR Fuzz Guitar Effects Pedal dishes out all the tone of Amptweaker's popular TightFuzz pedal in a more pedalboard-friendly package. The TightFuzz Jr is a very flexible fuzz pedal, with a Silicon/Germanium transistor switch and Tight attack switch.With the popularity of Amptweaker's smaller footprint JR series, Amptweaker added bass and guitar versions of their Fuzz pedals... introducing the TightFuzz JR. These pedals share most of the tone-tweaking features available on their larger counterparts, while eliminating effects loops, lit controls, battery switches and boost features that some players don't need in order to shrink down the size and weight.Derived from Amptweaker's Pro series, the Tight control and Fat switches were re-configured into a 3-position Fat/Normal/Tight switch to dial in the attack of the notes from thick and heavy to aggressive and chunky. On this model, an EQ switch provides 60's, 70's, or a setting called ""Now"", which is dialed in for more modern fuzz tones. And there's even a Germanium/Silicon switch to change the output transistor for warmer or brighter/high gain distortion. Amptweaker's popular automatically adjusting bias on the Fuzz controls keeps the sweet spot at hand, and is especially nice for cleaner tones.All Amptweaker fuzz pedals have a built-in ""guitar-style"" impedance, which allows you to put any other pedals in front without the traditional issues associated with vintage fuzz pedals. That means it works fine with low impedance active guitar pickups too.Other features include true bypass switching, 9-18VDC operation, and a thumbscrew-removable bottom plate with special holes to even accommodate tie-wrap or screw-in pedalboard attachment methods. Power supply not included.Features:"
344,"2018-01-23 20:51:27",image/jpeg,5f45f579e7a140dc2c332d4ce7cad97c4f34d95b,40463,/5f/45/f5/79/5f45f579e7a140dc2c332d4ce7cad97c4f34d95b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_4/by_table/musical_instrument_image_access/5f/45/f5/79/5f45f579e7a140dc2c332d4ce7cad97c4f34d95b.jpg,345,"2018-01-23 05:35:44","Amptweaker TightRock Jr. Distortion Effect Pedal (Open Box)",$138.33,"Amptweaker's TightRock Jr pedal shares most of the tone-tweaking features available on their larger counterparts, while eliminating effects loops, lit controls, battery switches and boost features that some players don’t need in order to shrink down the size and weight.Derived from Amptweaker's Pro series, the Tight control and Fat switches were re-configured into a 3-position Fat/Normal/Tight switch to dial in the attack of the notes from thick and heavy to aggressive and chunky. An EQ switch similarly provides Plexi(Thrash on TightMetal JR)/Normal/Smooth tone settings, which helps the pedals cover much of the range of both their Fat and Tight parents. In addition to Gain, Tone and Volume knobs, there’s also a manually-adjustable Noise Gate which can be cranked to stop notes hard and fast. And the great thing about a built-in noise gate is that it goes away when you turn the pedal off.....so your clean tone is unaffected!The Jr. Series pedals all include true bypass switching, 9-18VDC operation, and a thumbscrew- removable bottom plate with special holes to even accommodate tie-wrap or screw-in pedalboard attachment methods.Get your Amptweaker TightRock Jr. Distortion Effect Pedal today at the guaranteed lowest price from Sam Ash Direct with our 45-day return and 60-day price protection policy."
