boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
170,"2018-11-07 00:49:15",24SBRX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",24SBRX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
171,"2018-11-07 00:49:15",24SCWX,"Features may include:</strong>",24SCWX,"Configuration: Single Outboard","8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
172,"2018-11-07 00:49:15",24SFX,,,,,,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
173,"2018-11-07 00:49:15",24SLX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!","24 SLX",,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
174,"2018-11-07 00:49:15",24SLX3,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!","24 SLX3",,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
175,"2018-11-07 00:49:15",24SSLDX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",24SSLDX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
176,"2018-11-07 00:49:15",24SSLX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",24SSLX,,"8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
177,"2018-11-07 00:49:15",24SSRCX,"Features may include:</strong>",24SSRCX,"Configuration: Single Outboard","8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
178,"2018-11-07 00:49:15",24SSRX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",24SSRX,"Configuration: Single Outboard","8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
179,"2018-11-07 00:49:15",24SX,"THE SX SERIES PONTOON BOATS FROM BENNINGTON</strong><p>If you’re looking for the best value in boating today, look no further than Bennington SX Series pontoons and tri-toons. Bennington offers enjoyment for everyone, combining comfort, style and function with an affordable price tag. Built in the heart of the Midwest by expert craftsmen, you won’t believe the value for the money. The SX Series is highly customizable with an abundance of options that will allow you to personalize your boat to your lifestyle. Check out the wide variety of stern lounge seating options, fishing features, bimini and camper tops, even an on-board sink!",24SX,"Configuration: Single Outboard","8' 6""",Gasoline,,7,"2018-11-07 00:45:31","SX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
180,"2018-11-07 00:49:15","178 DLV","SMOOTH, OUTSTANDING PERFORMANCE</strong> <p>The unique hull design of the DLV Series appeals to both the shallow water angler and the enthusiast who like to venture into deeper waters. The modified Tri-V hull design allow for a smooth, outstanding performance dry ride. Delivering peace of mind on the water and giving you more boat for less.","178 DLV",,"96"" in",,,8,"2018-11-07 00:45:31","DLV Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
181,"2018-11-07 00:49:15","198 DLV","SMOOTH, OUTSTANDING PERFORMANCE</strong><p>The unique hull design of the DLV Series appeals to both the shallow water angler and the enthusiast who like to venture into deeper waters. The modified Tri-V hull design allow for a smooth, outstanding performance dry ride. Delivering peace of mind on the water and giving you more boat for less.","198 DLV",,"96"" in",,,8,"2018-11-07 00:45:31","DLV Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
182,"2018-11-07 00:49:15","218 DLV","SMOOTH, OUTSTANDING PERFORMANCE</strong><p>The unique hull design of the DLV Series appeals to both the shallow water angler and the enthusiast who like to venture into deeper waters. The modified Tri-V hull design allow for a smooth, outstanding performance dry ride. Delivering peace of mind on the water and giving you more boat for less.","218 DLV",,"96"" in",,,8,"2018-11-07 00:45:31","DLV Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
183,"2018-11-07 00:49:15","238 DLV","SMOOTH, OUTSTANDING PERFORMANCE</strong><p>The unique hull design of the DLV Series appeals to both the shallow water angler and the enthusiast who like to venture into deeper waters. The modified Tri-V hull design allow for a smooth, outstanding performance dry ride. Delivering peace of mind on the water and giving you more boat for less.","238 DLV",,"96"" in",,,8,"2018-11-07 00:45:31","DLV Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
184,"2018-11-07 00:49:15","258 DLV","SMOOTH, OUTSTANDING PERFORMANCE</strong><p>The unique hull design of the DLV Series appeals to both the shallow water angler and the enthusiast who like to venture into deeper waters. The modified Tri-V hull design allow for a smooth, outstanding performance dry ride. Delivering peace of mind on the water and giving you more boat for less.","258 DLV",,"96"" in",,,8,"2018-11-07 00:45:31","DLV Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
185,"2018-11-07 00:49:15","2390 DLX EW","HIGH PAYLOAD CAPACITY AND EXTRA WIDE BEAM</strong><p>The DLX Extra Wide Series is like the pickup truck of boats. With high payload capacity and an extra wide beam, The DLX-EW draws very little water while remaining stable in almost any circumstance, carrying more weight further and faster using less horsepower. That’s why the DLX-EW outshines other work boats; fuel efficiency...carrying more weight with less horsepower. WORK, FISH or PLAY...The DLX Extra Wide Series, the pickup truck of boats.","2390 DLX EW",,"103"" in",,,9,"2018-11-07 00:45:31","DLX-EW Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
186,"2018-11-07 00:49:15","2590 DLX EW","HIGH PAYLOAD CAPACITY AND EXTRA WIDE BEAM</strong><p>The DLX Extra Wide Series is like the pickup truck of boats. With high payload capacity and an extra wide beam, The DLX-EW draws very little water while remaining stable in almost any circumstance, carrying more weight further and faster using less horsepower. That’s why the DLX-EW outshines other work boats; fuel efficiency...carrying more weight with less horsepower. WORK, FISH or PLAY...The DLX Extra Wide Series, the pickup truck of boats.","2590 DLX EW",,"103"" in",,,9,"2018-11-07 00:45:31","DLX-EW Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
187,"2018-11-07 00:49:15","2790 DLX EW","HIGH PAYLOAD CAPACITY AND EXTRA WIDE BEAM</strong><p>The DLX Extra Wide Series is like the pickup truck of boats. With high payload capacity and an extra wide beam, The DLX-EW draws very little water while remaining stable in almost any circumstance, carrying more weight further and faster using less horsepower. That’s why the DLX-EW outshines other work boats; fuel efficiency...carrying more weight with less horsepower. WORK, FISH or PLAY...The DLX Extra Wide Series, the pickup truck of boats.","2790 DLX EW",,"103"" in",,,9,"2018-11-07 00:45:31","DLX-EW Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
188,"2018-11-07 00:49:15","16 DLX","STABLE, DURABLE, FUEL EFFICIENT</strong><p>The DLX-Series flat-bottom skiffs can be used for work or play. The DLX can be used for almost anything. From a day of fishing, cruising or commercial boating, to search and recuse, filming or photography. The stable, durable and fuel efficient DLX can carry more weight further and faster using less horsepower. You could say the is like a pickup truck of the boating world. The DLX draws very little water, so getting back into the shallow areas isn’t an issue for the flatbottom skiff. The DLX-Series is a patented hull design with bow splash guards to help keep you dry from bow over spray. The DLX also has positive tracking keels on the running surface, keeping the boat tracking true while maneuvering without the typical flat-bottom slide.","16 DLX",,"67"" in",,,10,"2018-11-07 00:45:31","DLX Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
189,"2018-11-07 00:49:15","17 DLX","STABLE, DURABLE, FUEL EFFICIENT</strong><p>The DLX-Series flat-bottom skiffs can be used for work or play. The DLX can be used for almost anything. From a day of fishing, cruising or commercial boating, to search and recuse, filming or photography. The stable, durable and fuel efficient DLX can carry more weight further and faster using less horsepower. You could say the is like a pickup truck of the boating world. The DLX draws very little water, so getting back into the shallow areas isn’t an issue for the flatbottom skiff. The DLX-Series is a patented hull design with bow splash guards to help keep you dry from bow over spray. The DLX also has positive tracking keels on the running surface, keeping the boat tracking true while maneuvering without the typical flat-bottom slide.","17 DLX",,"76"" in",,,10,"2018-11-07 00:45:31","DLX Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
190,"2018-11-07 00:49:15","19 DLX","STABLE, DURABLE, FUEL EFFICIENT</strong><p>The DLX-Series flat-bottom skiffs can be used for work or play. The DLX can be used for almost anything. From a day of fishing, cruising or commercial boating, to search and recuse, filming or photography. The stable, durable and fuel efficient DLX can carry more weight further and faster using less horsepower. You could say the is like a pickup truck of the boating world. The DLX draws very little water, so getting back into the shallow areas isn’t an issue for the flatbottom skiff. The DLX-Series is a patented hull design with bow splash guards to help keep you dry from bow over spray. The DLX also has positive tracking keels on the running surface, keeping the boat tracking true while maneuvering without the typical flat-bottom slide.","19 DLX",,"77"" in",,,10,"2018-11-07 00:45:31","DLX Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
191,"2018-11-07 00:49:15","21 DLX","STABLE, DURABLE, FUEL EFFICIENT</strong><p>The DLX-Series flat-bottom skiffs can be used for work or play. The DLX can be used for almost anything. From a day of fishing, cruising or commercial boating, to search and recuse, filming or photography. The stable, durable and fuel efficient DLX can carry more weight further and faster using less horsepower. You could say the is like a pickup truck of the boating world. The DLX draws very little water, so getting back into the shallow areas isn’t an issue for the flatbottom skiff. The DLX-Series is a patented hull design with bow splash guards to help keep you dry from bow over spray. The DLX also has positive tracking keels on the running surface, keeping the boat tracking true while maneuvering without the typical flat-bottom slide.","21 DLX",,"93"" in",,,10,"2018-11-07 00:45:31","DLX Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
192,"2018-11-07 00:49:15","24 DLX","STABLE, DURABLE, FUEL EFFICIENT</strong><p>The DLX-Series flat-bottom skiffs can be used for work or play. The DLX can be used for almost anything. From a day of fishing, cruising or commercial boating, to search and recuse, filming or photography. The stable, durable and fuel efficient DLX can carry more weight further and faster using less horsepower. You could say the is like a pickup truck of the boating world. The DLX draws very little water, so getting back into the shallow areas isn’t an issue for the flatbottom skiff. The DLX-Series is a patented hull design with bow splash guards to help keep you dry from bow over spray. The DLX also has positive tracking keels on the running surface, keeping the boat tracking true while maneuvering without the typical flat-bottom slide.","24 DLX",,"93"" in",,,10,"2018-11-07 00:45:31","DLX Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
193,"2018-11-07 00:49:15","178 DLX","STABLE, DURABLE, FUEL EFFICIENT</strong><p>The DLX-Series flat-bottom skiffs can be used for work or play. The DLX can be used for almost anything. From a day of fishing, cruising or commercial boating, to search and recuse, filming or photography. The stable, durable and fuel efficient DLX can carry more weight further and faster using less horsepower. You could say the is like a pickup truck of the boating world. The DLX draws very little water, so getting back into the shallow areas isn’t an issue for the flatbottom skiff. The DLX-Series is a patented hull design with bow splash guards to help keep you dry from bow over spray. The DLX also has positive tracking keels on the running surface, keeping the boat tracking true while maneuvering without the typical flat-bottom slide.","178 DLX",,"93"" in",,,10,"2018-11-07 00:45:31","DLX Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
194,"2018-11-07 00:49:15","15 JV CC","100% COMPOSITE CONSTRUCTION</strong><p>The JV-Series is a great little fishing/run around boat, pure and simple. The JV-Series are as stable as they are easy to handle. And with their 100% composite wood free construction, these boats will be around for many years to come.","15 JV CC",,"64"" in",,,13,"2018-11-07 00:45:31","JV CC Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
195,"2018-11-07 00:49:15","17 JV CC","100% COMPOSITE CONSTRUCTION</strong><p>The JV-Series is a great little fishing/run around boat, pure and simple. The JV-Series are as stable as they are easy to handle. And with their 100% composite wood free construction, these boats will be around for many years to come.","17 JV CC",,"64"" in",,,13,"2018-11-07 00:45:31","JV CC Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
196,"2018-11-07 00:49:15","13 JV SS","100% COMPOSITE CONSTRUCTION</strong><p>The JV-Series is a great little fishing/run around boat, pure and simple. The JV-Series are as stable as they are easy to handle. And with their 100% composite wood free construction, these boats will be around for many years to come.","13 JV SS",,"64"" in",,,14,"2018-11-07 00:45:31","JV SS Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
197,"2018-11-07 00:49:15","15 JV SS","100% COMPOSITE CONSTRUCTION</strong><p>The JV-Series is a great little fishing/run around boat, pure and simple. The JV-Series are as stable as they are easy to handle. And with their 100% composite wood free construction, these boats will be around for many years to come.","15 JV SS",,"64"" in",,,14,"2018-11-07 00:45:31","JV SS Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
198,"2018-11-07 00:49:15","17 JV SS","100% COMPOSITE CONSTRUCTION</strong><p>The JV-Series is a great little fishing/run around boat, pure and simple. The JV-Series are as stable as they are easy to handle. And with their 100% composite wood free construction, these boats will be around for many years to come.","17 JV SS",,"64"" in",,,14,"2018-11-07 00:45:31","JV SS Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
199,"2018-11-07 00:49:15","13 JV TH","100% COMPOSITE CONSTRUCTION</strong><p>The JV-Series is a great little fishing/run around boat, pure and simple. The JV-Series are as stable as they are easy to handle. And with their 100% composite wood free construction, these boats will be around for many years to come.","13 JV TH",,"64"" in",,,15,"2018-11-07 00:45:31","JV TH Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
200,"2018-11-07 00:49:15","15 JV TH","100% COMPOSITE CONSTRUCTION</strong><p>The JV-Series is a great little fishing/run around boat, pure and simple. The JV-Series are as stable as they are easy to handle. And with their 100% composite wood free construction, these boats will be around for many years to come.","15 JV TH",,"64"" in",,,15,"2018-11-07 00:45:31","JV TH Series",2,"2018-11-07 00:37:50","Carolina Skiff",1,"2017-12-20 22:11:21",2017
