model.id,model.ts,model.title,model.production_idt,model.price,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
155,"2017-12-20 22:02:37","Carbon Fiber Front Disc Guard By Lightspeed",GYT-0SS56-30-29,$122.99,93,"2017-12-20 21:42:23","Carbon Fiber Front Disc Guard By Li...",$122.99,"Carbon fiber construction provides the ultimate combination of a lightweight yet super strong part. Directional venting aids heat reduction, reducing brake fade. Kevlar? reinforcement patch placed in strategic areas to aid in durability. Helps protect the front brake disc. Will work on oversized brake rotors up to 295mm. Fits '06-'13 YZ450F; '06-'13 YZ250F; '06-'17 WR450F; '06-'17 WR250F; '06-'17 YZ250; '16-'17 YZ250X; '06-'17 YZ125;",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
156,"2017-12-20 22:02:46","Carbon Fiber Rear Caliper Guard And Disc Guard Set By Lightspeed",GYT-0SS56-30-28,$97.99,94,"2017-12-20 21:42:28","Carbon Fiber Rear Caliper Guard And...",$97.99,"This kit includes carbon fiber components that will help protect the rear brake disc and caliper. Sold as a set. Fits '06-'17 YZ450F; '06-'17 YZ250F; '15-'17 YZ250FX; '06-'17 WR450F; '066-'17 WR250F; '06-'17 YZ250; '16-'17 YZ250X; '06-'17 YZ125",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
157,"2017-12-20 22:02:52","Carbon Fiber Rear Caliper Guard By Lightspeed",GYT-0SS56-30-27,$166.99,95,"2017-12-20 21:42:36","Carbon Fiber Rear Caliper Guard By ...",$166.99,"Durable, lightweight carbon fiber design helps protect your rear brake caliper. Fits ?06-?17 YZ450F; '06-'17 YZ250F; '15-'17 YZ250FX; '06-'17 WR450F; '06-'17 WR250F; '06-'17 YZ250 - '16-'17 YZ250X; '06-'17 YZ125",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
158,"2017-12-20 22:03:06","Carbon Tank Pads - Small",990A0-64004,$21.95,96,"2017-12-20 21:42:46","Carbon Tank Pads","From: $21.95 - $29.95","Help protect your fuel tank against scratches while enhancing the style of your motorcycle with a polyurethane coated custom carbon fiber tank pad. This exclusive graphic tank pad will fit most models and are designed to reduce scratching and fading.Fits all Hayabusa, GSX-R1000, GSX-R750/600, GSX-S1000, GSX-S750Fits GW250/250F '13-'17",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
159,"2017-12-20 22:03:06",,990A0-64005,$29.95,96,"2017-12-20 21:42:46","Carbon Tank Pads","From: $21.95 - $29.95","Help protect your fuel tank against scratches while enhancing the style of your motorcycle with a polyurethane coated custom carbon fiber tank pad. This exclusive graphic tank pad will fit most models and are designed to reduce scratching and fading.Fits all Hayabusa, GSX-R1000, GSX-R750/600, GSX-S1000, GSX-S750Fits GW250/250F '13-'17",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
160,"2017-12-20 22:03:06",,990A0-64015,$26.95,96,"2017-12-20 21:42:46","Carbon Tank Pads","From: $21.95 - $29.95","Help protect your fuel tank against scratches while enhancing the style of your motorcycle with a polyurethane coated custom carbon fiber tank pad. This exclusive graphic tank pad will fit most models and are designed to reduce scratching and fading.Fits all Hayabusa, GSX-R1000, GSX-R750/600, GSX-S1000, GSX-S750Fits GW250/250F '13-'17",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
161,"2017-12-20 22:03:18","Center Stand - Fits V-Stroom 650 '12-'17",42100-06870,$289.95,97,"2017-12-20 21:42:51","Center Stand","From: $289.95 - $299.95","This center stand is ideal for an adventure bike. Use it when stowing cargo, performing maintenance, and when storing the V-Strom in your garage.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
162,"2017-12-20 22:03:18","Center Stand - Fits V-Strom 650 '04-'11",42100-27822,$299.95,97,"2017-12-20 21:42:51","Center Stand","From: $289.95 - $299.95","This center stand is ideal for an adventure bike. Use it when stowing cargo, performing maintenance, and when storing the V-Strom in your garage.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
163,"2017-12-20 22:03:35","Center Stand - Fits V-Strom 1000 '14-'18",42100-31812,$284.95,98,"2017-12-20 21:42:55","Center Stand","From: $249.95 - $284.95","The Center Stand is ideal for use with V-Strom luggage sets. Use the center stand when stowing cargo, doing maintenance, or just storing your motorcycle in the garage.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
164,"2017-12-20 22:03:35",,42100-06851,$249.95,98,"2017-12-20 21:42:55","Center Stand","From: $249.95 - $284.95","The Center Stand is ideal for use with V-Strom luggage sets. Use the center stand when stowing cargo, doing maintenance, or just storing your motorcycle in the garage.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
165,"2017-12-20 22:03:50","Chain Guard",990D0-11J11-ALU,$99.95,99,"2017-12-20 21:43:07","Chain Guard",$99.95,"This elegant chain guard is not only a protective item but a real eye catcher, too. Made out of powder coated aluminum, it displays the V-Strom logo milled to the chain guard.Fits V-Strom 650 '12-'17",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
166,"2017-12-20 22:04:06","Chain Guard",990D0-31J11-ALU,$99.95,100,"2017-12-20 21:43:19","Chain Guard",$99.95,"This elegant chain guard is not only a protective item but a real eye catcher, too. Made out of powder coated aluminum, it displays the V-Strom logo milled to the chain guard. Includes tire warning label.Fits V-Strom 1000 '14-'18",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
167,"2017-12-20 22:04:12","Enduro Skid Plate - Fits ?10 -?13 YZ450F",33D-F14B0-T0-00,$132.99,101,"2017-12-20 21:43:24","Enduro Skid Plate","From: $123.99 - $140.99","This aluminum plate is designed with side skirts to help protect the lower frame rails, critical engine components, water pump, ignition cover, and clutch components even on the gnarliest enduro course.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
168,"2017-12-20 22:04:12","Enduro Skid Plate - Fits ?10-?13 YZ250F",17D-F14B0-T0-00,$132.99,101,"2017-12-20 21:43:24","Enduro Skid Plate","From: $123.99 - $140.99","This aluminum plate is designed with side skirts to help protect the lower frame rails, critical engine components, water pump, ignition cover, and clutch components even on the gnarliest enduro course.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
169,"2017-12-20 22:04:12","Enduro Skid Plate - Fits ?07-?13 WR250F; ?07-?11 WR450F",GYT-5UM34-80-00,$123.99,101,"2017-12-20 21:43:24","Enduro Skid Plate","From: $123.99 - $140.99","This aluminum plate is designed with side skirts to help protect the lower frame rails, critical engine components, water pump, ignition cover, and clutch components even on the gnarliest enduro course.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
170,"2017-12-20 22:04:12",,1SL-F14B0-V0-00,$140.99,101,"2017-12-20 21:43:24","Enduro Skid Plate","From: $123.99 - $140.99","This aluminum plate is designed with side skirts to help protect the lower frame rails, critical engine components, water pump, ignition cover, and clutch components even on the gnarliest enduro course.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
171,"2017-12-20 22:04:12","Enduro Skid PlateEnduro Skid Plate - Fits '12-'15 WR450F",1DX-F14B0-V0-00,$123.99,101,"2017-12-20 21:43:24","Enduro Skid Plate","From: $123.99 - $140.99","This aluminum plate is designed with side skirts to help protect the lower frame rails, critical engine components, water pump, ignition cover, and clutch components even on the gnarliest enduro course.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
172,"2017-12-20 22:04:23","Fender Extender by Pyramid",DBY-ACC56-25-05,$32.99,102,"2017-12-20 21:43:31","Fender Extender by Pyramid",$32.99,"Extends the back of the front fender for additional protection from rocks and debris. Helps prevent damage to the radiator and paint finish. Extremely durable with black finish that blends well with any color. Easily installs in minutes.Fits ?12-?17 Super T?n?r? models",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
173,"2017-12-20 22:04:34","Gel Seat",K53001-205,$136.95,103,"2017-12-20 21:43:34","GEL SEAT",$136.95,"Foam with gel insert and cover kit mounts to the stock seat baseFeatures a simple to install high resiliency foam with a gel insert and a specially designed cover with Spandura for extra comfort Fitment:KLR? 650 08-17",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
174,"2017-12-20 22:04:39","GYTR Billet Clutch Basket - Fits '14-?17 YZ250F; ?15-?17 YZ250FX; ?15-?17 WR250F",1SM-E63A0-V0-00,$224.99,104,"2017-12-20 21:43:44","GYTR Billet Clutch Basket","From: $224.99 - $291.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface. This clutch basket provides amazing, race-proven durability.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
175,"2017-12-20 22:04:39","GYTR Billet Clutch Basket - Fits ?10-?13 YZ250F",17D-E63A0-V0-00,$291.99,104,"2017-12-20 21:43:44","GYTR Billet Clutch Basket","From: $224.99 - $291.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface. This clutch basket provides amazing, race-proven durability.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
176,"2017-12-20 22:04:39","GYTR Billet Clutch Basket - Fits ?01-?08 YZ250F; ?01-?13 WR250F",GYT-5XC56-10-00,$239.99,104,"2017-12-20 21:43:44","GYTR Billet Clutch Basket","From: $224.99 - $291.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface. This clutch basket provides amazing, race-proven durability.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
177,"2017-12-20 22:04:39","GYTR Billet Clutch Basket - Fits ?05-?17 YZ85",GYT-5PA56-10-01,$241.99,104,"2017-12-20 21:43:44","GYTR Billet Clutch Basket","From: $224.99 - $291.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface. This clutch basket provides amazing, race-proven durability.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
178,"2017-12-20 22:04:39","GYTR Billet Clutch Basket - Fits '05-'17 YZ450F; '16-'17 YZ450FX; 07-'15 WR450F",GYT-5XD56-10-00,$226.99,104,"2017-12-20 21:43:44","GYTR Billet Clutch Basket","From: $224.99 - $291.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface. This clutch basket provides amazing, race-proven durability.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
179,"2017-12-20 22:04:51","GYTR Billet Clutch Cover - Fits ?01-?13 YZ250F; ?01-?13 WR250F",17D-E54E0-V0-00,$143.99,105,"2017-12-20 21:43:49","GYTR Billet Clutch Cover","From: $136.99 - $148.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
180,"2017-12-20 22:04:51","GYTR Billet Clutch Cover - Fits 14-?17 YZ250F; ?15-?17 YZ250FX; ?15-?17 WR250F",1SM-E54E0-V0-00,$145.99,105,"2017-12-20 21:43:49","GYTR Billet Clutch Cover","From: $136.99 - $148.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
181,"2017-12-20 22:04:51","GYTR Billet Clutch Cover - Fits '10-'17 YZ450F, '16-'17 YZ450FX; '16-'17 WR450F",33D-E54E0-V0-00,$148.99,105,"2017-12-20 21:43:49","GYTR Billet Clutch Cover","From: $136.99 - $148.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
182,"2017-12-20 22:04:51","GYTR Billet Clutch Cover - Fits '08-'09 YZ450F; 08-?15 WR450F",GYT-5XD35-10-AL,$148.99,105,"2017-12-20 21:43:49","GYTR Billet Clutch Cover","From: $136.99 - $148.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
183,"2017-12-20 22:04:51","GYTR Billet Clutch Cover - Fits '05-'17 YZ125",GYT-1C335-10-AL,$143.99,105,"2017-12-20 21:43:49","GYTR Billet Clutch Cover","From: $136.99 - $148.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
184,"2017-12-20 22:04:51","GYTR Billet Clutch Cover - Fits ?01-?17 YZ250; ?16-'17 YZ250X",GYT-5XF35-10-AL,$148.99,105,"2017-12-20 21:43:49","GYTR Billet Clutch Cover","From: $136.99 - $148.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
185,"2017-12-20 22:04:51","GYTR Billet Clutch Cover - Fits '05-'17 YZ85",GYT-5PA35-10-AL,$136.99,105,"2017-12-20 21:43:49","GYTR Billet Clutch Cover","From: $136.99 - $148.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
186,"2017-12-20 22:04:57","GYTR Billet Clutch Pressure Plate - Fits ?07-?17 YZ450F",GYT-2S256-20-00,$164.99,106,"2017-12-20 21:44:09","GYTR Billet Clutch Pressure Plate","From: $164.99 - $169.99","Precision-machined from the highest grade of aluminum, then hard anodized to achieve an exceptionally hard, wear-resistant surface for amazing race-proven durability. Additional oil passages help improve clutch performance and also contribute to a 30% weight reduction and less rotational mass for improved acceleration.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
187,"2017-12-20 22:04:57","GYTR Billet Clutch Pressure Plate - Fits ?03-?06 YZ450F, '16-'17 YZ450FX; ?03-?17 WR450F; ?05-?17 YZ250;?16-'17 YZ250X",GYT-5XD56-20-00,$169.99,106,"2017-12-20 21:44:09","GYTR Billet Clutch Pressure Plate","From: $164.99 - $169.99","Precision-machined from the highest grade of aluminum, then hard anodized to achieve an exceptionally hard, wear-resistant surface for amazing race-proven durability. Additional oil passages help improve clutch performance and also contribute to a 30% weight reduction and less rotational mass for improved acceleration.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
188,"2017-12-20 22:04:57","GYTR Billet Clutch Pressure Plate - Fits ?01-?13 YZ250F; ?01-?13 WR250F; '00-?17 YZ125",GYT-5XC56-20-00,$166.99,106,"2017-12-20 21:44:09","GYTR Billet Clutch Pressure Plate","From: $164.99 - $169.99","Precision-machined from the highest grade of aluminum, then hard anodized to achieve an exceptionally hard, wear-resistant surface for amazing race-proven durability. Additional oil passages help improve clutch performance and also contribute to a 30% weight reduction and less rotational mass for improved acceleration.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
189,"2017-12-20 22:04:57","GYTR Billet Clutch Pressure Plate - Fits ?05-?17 YZ85",GYT-5PA56-20-00,$164.99,106,"2017-12-20 21:44:09","GYTR Billet Clutch Pressure Plate","From: $164.99 - $169.99","Precision-machined from the highest grade of aluminum, then hard anodized to achieve an exceptionally hard, wear-resistant surface for amazing race-proven durability. Additional oil passages help improve clutch performance and also contribute to a 30% weight reduction and less rotational mass for improved acceleration.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
190,"2017-12-20 22:04:57","GYTR Billet Clutch Pressure Plate - Fits ?14-?17 YZ250F; ?15-?17 YZ250FX; ?15-?17 WR250F",1SM-E63B0-V0-00,$164.99,106,"2017-12-20 21:44:09","GYTR Billet Clutch Pressure Plate","From: $164.99 - $169.99","Precision-machined from the highest grade of aluminum, then hard anodized to achieve an exceptionally hard, wear-resistant surface for amazing race-proven durability. Additional oil passages help improve clutch performance and also contribute to a 30% weight reduction and less rotational mass for improved acceleration.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
191,"2017-12-20 22:05:02","GYTR Billet Clutch Pressure Plate - Fits '09-'17 YFZ450R; '10-'11 YFZ450X",GYT-2S256-20-00,$164.99,107,"2017-12-20 21:44:24","GYTR Billet Clutch Pressure Plate",$164.99,"Precision-machined from the highest grade of aluminum, then hard anodized to achieve an exceptionally hard, wear-resistant surface for amazing race-proven durability. Additional oil passages help improve clutch performance and also contribute to a 30% weight reduction and less rotational mass for improved acceleration.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
192,"2017-12-20 22:05:07","180-Degree DLX Mirror - Satin",SBT-DLXMR-ST-14,$342.99,108,"2017-12-20 21:44:30","180 Degree DLX Mirror","From: $342.99 - $360.99","Attaches easily to any tower with 1-7/8""-diameter tubing. Large 18-5/8"" x 5-5/8"" convex mirror provides full 180-degree view of port to starboard.",8,"2017-12-20 04:51:28","OEM Marine Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
193,"2017-12-20 22:05:07","180-Degree DLX Mirror - Black",SBT-DLXMR-BK-14,$360.99,108,"2017-12-20 21:44:30","180 Degree DLX Mirror","From: $342.99 - $360.99","Attaches easily to any tower with 1-7/8""-diameter tubing. Large 18-5/8"" x 5-5/8"" convex mirror provides full 180-degree view of port to starboard.",8,"2017-12-20 04:51:28","OEM Marine Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
194,"2017-12-20 22:05:12","Airhead Blast Donut Tube",SBT-AHBL1-00-09,$82.99,109,"2017-12-20 22:05:12","Airhead Blast Donut Tube",$82.99,"Features four neoprene knuckle guards, durable double-stitched nylon cover, reinforced internal tow harness, and a self-draining floor vent. 1 rider / 170 lb. weight limit.",8,"2017-12-20 04:51:28","OEM Marine Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
195,"2017-12-20 22:05:20","Airhead? Bungee Dock Lines - 4 ft., stretches to 5-1/2 ft.",SBT-AHDL4-00-10,$11.99,110,"2017-12-20 22:05:20","Airhead Bungee Dock Lines","From: $11.99 - $13.95","Absorbs shock to boats, cleats, docks, pylons and other hardware.",8,"2017-12-20 04:51:28","OEM Marine Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
196,"2017-12-20 22:05:20","Airhead? Bungee Dock Lines - 6 ft., stretches to 9 ft.",SBT-AHDL6-00-10,$13.95,110,"2017-12-20 22:05:20","Airhead Bungee Dock Lines","From: $11.99 - $13.95","Absorbs shock to boats, cleats, docks, pylons and other hardware.",8,"2017-12-20 04:51:28","OEM Marine Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
197,"2017-12-20 22:05:32","Airhead Centering Tow Harness",SBT-AHTH3-00-09,$29.99,111,"2017-12-20 22:05:32","Airhead Centering Tow Harness",$29.99,"This 3,000-lb. tensile-strength tow harness is perfect for pulling skiers and wakeboarders, as well as one or two rider towables.",8,"2017-12-20 04:51:28","OEM Marine Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
198,"2017-12-20 22:05:43","Airhead Hot Shot Round Deck Tube",SBT-AHHS1-00-10,$109.99,112,"2017-12-20 22:05:43","Airhead Hot Shot Round Deck Tube",$109.99,"The thin profile makes it easy to climb onto from the water. 57"" diameter (deflated). 2 riders / 340 lb. weight limit.",8,"2017-12-20 04:51:28","OEM Marine Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
199,"2017-12-20 22:05:47","Airhead Kwik-Connect Tow Rope Connector",SBT-AHKC1-00-09,$9.99,113,"2017-12-20 22:05:47","Airhead Kwik Connect Tow Rope Conne...",$9.99,"Conveniently attach and detach tube tow ropes. Recommended for one to four rider towables.",8,"2017-12-20 04:51:28","OEM Marine Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
200,"2017-12-20 22:06:02","Airhead Low-Profile Slice Tube",SBT-AHSL4-W0-10,$143.95,114,"2017-12-20 22:06:02","Airhead Low Profile Slice Tube",$143.95,"This low-profile towable provides peak performance. Equipped with Kwik-Connect for easy hookups. The thin profile at the back makes climbing on easy. 58"" diameter (deflated). 2 riders / 340 lb. weight limit.",8,"2017-12-20 04:51:28","OEM Marine Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
