line.id,line.ts,line.title,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
53,"2017-09-20 04:18:15","MSC Cruises",8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
54,"2017-09-20 04:18:15","Norwegian Cruise Line",8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
55,"2017-09-20 04:18:15","Oceania Cruises",8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
56,"2017-09-20 04:18:15","Princess Cruises",8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
57,"2017-09-20 04:18:15","Royal Caribbean International",8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
58,"2017-09-20 04:18:15",Seabourn,8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
59,"2017-09-20 04:18:15",Silversea,8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
60,"2017-09-20 04:18:15","Viking Ocean Cruises",8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
61,"2017-09-20 04:18:15","Windstar Cruises",8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
62,"2017-09-20 04:18:25","Aqua Expeditions",9,"2017-09-19 21:50:07","Mekong River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC83LzU2NTI0MDdfNEYwOTg1RTFGQzZCNDQwMDg1NEU5NTAwQkQ4NDM4NjVfQS5qcGc&hmac=Ket0XnTjep0,5,5,"2017-09-18 05:34:57","Asia River Cruise Destinations",3,"2017-09-18 04:00:29",Asia
63,"2017-09-20 04:18:38","Azamara Club Cruises",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
64,"2017-09-20 04:18:38","Celebrity Cruises",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
65,"2017-09-20 04:18:38","Coral Expeditions",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
66,"2017-09-20 04:18:38","Crystal Cruises",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
67,"2017-09-20 04:18:38","Cunard Line",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
68,"2017-09-20 04:18:38","Holland America Line",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
69,"2017-09-20 04:18:38","Norwegian Cruise Line",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
70,"2017-09-20 04:18:38","Oceania Cruises",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
71,"2017-09-20 04:18:38","Princess Cruises",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
72,"2017-09-20 04:18:38","Royal Caribbean International",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
73,"2017-09-20 04:18:38",Silversea,11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
74,"2017-09-20 04:18:38","Viking Ocean Cruises",11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
75,"2017-09-20 04:18:39","Captain Cook Cruises - Fiji",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
76,"2017-09-20 04:18:39","Cie Polynesienne de Transport Maritime",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
77,"2017-09-20 04:18:39","Coral Expeditions",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
78,"2017-09-20 04:18:39","Crystal Cruises",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
79,"2017-09-20 04:18:39","Holland America Line",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
80,"2017-09-20 04:18:39","Oceania Cruises",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
81,"2017-09-20 04:18:39","Paul Gauguin Cruises",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
82,"2017-09-20 04:18:39",Ponant,12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
83,"2017-09-20 04:18:39","Princess Cruises",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
84,"2017-09-20 04:18:39","Regent Seven Seas Cruises",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
85,"2017-09-20 04:18:39","Royal Caribbean International",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
86,"2017-09-20 04:18:39",Seabourn,12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
87,"2017-09-20 04:18:39","Windstar Cruises",12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
88,"2017-09-20 04:18:50","Carnival Cruise Line",13,"2017-09-19 21:50:22",Bahamas,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzQ2Nzg5OTJfMEJBMjEwMTBGN0M1NEVDMUE1ODBEOTJBRTk1OUNGODRfQS5qcGc&hmac=j9iEahrfExg,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
89,"2017-09-20 04:18:50","Celebrity Cruises",13,"2017-09-19 21:50:22",Bahamas,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzQ2Nzg5OTJfMEJBMjEwMTBGN0M1NEVDMUE1ODBEOTJBRTk1OUNGODRfQS5qcGc&hmac=j9iEahrfExg,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
90,"2017-09-20 04:18:50","Disney Cruise Line",13,"2017-09-19 21:50:22",Bahamas,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzQ2Nzg5OTJfMEJBMjEwMTBGN0M1NEVDMUE1ODBEOTJBRTk1OUNGODRfQS5qcGc&hmac=j9iEahrfExg,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
91,"2017-09-20 04:18:50","Norwegian Cruise Line",13,"2017-09-19 21:50:22",Bahamas,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzQ2Nzg5OTJfMEJBMjEwMTBGN0M1NEVDMUE1ODBEOTJBRTk1OUNGODRfQS5qcGc&hmac=j9iEahrfExg,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
92,"2017-09-20 04:18:50","Royal Caribbean International",13,"2017-09-19 21:50:22",Bahamas,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzQ2Nzg5OTJfMEJBMjEwMTBGN0M1NEVDMUE1ODBEOTJBRTk1OUNGODRfQS5qcGc&hmac=j9iEahrfExg,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
93,"2017-09-20 04:18:56","Azamara Club Cruises",14,"2017-09-19 21:50:22",Bermuda,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
94,"2017-09-20 04:18:56","Carnival Cruise Line",14,"2017-09-19 21:50:22",Bermuda,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
95,"2017-09-20 04:18:56","Celebrity Cruises",14,"2017-09-19 21:50:22",Bermuda,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
96,"2017-09-20 04:18:56","Holland America Line",14,"2017-09-19 21:50:22",Bermuda,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
97,"2017-09-20 04:18:56","Norwegian Cruise Line",14,"2017-09-19 21:50:22",Bermuda,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
98,"2017-09-20 04:18:56","Regent Seven Seas Cruises",14,"2017-09-19 21:50:22",Bermuda,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
99,"2017-09-20 04:18:56","Royal Caribbean International",14,"2017-09-19 21:50:22",Bermuda,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
100,"2017-09-20 04:19:04","Azamara Club Cruises",15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
