wine_image.id,wine_image.ts,wine_image.source_content_type,wine_image.hash_file_content,wine_image.size,wine_image.path,wine_image.title,wine_image.access,wine.id,wine.ts,wine.title,wine.price,wine.bottle_options,wine.sku,wine.pdp_email_sec_left,wine.description
142,"2019-01-28 05:52:18",image/png,2d610c1503a5b3123f344c0b246c7d61a4d72db2,50900,/2d/61/0c/15/2d610c1503a5b3123f344c0b246c7d61a4d72db2.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/2d/61/0c/15/2d610c1503a5b3123f344c0b246c7d61a4d72db2.png,202,"2018-02-09 05:37:59","Angry Orchard Easy Apple","$ 8.49","6pk-12oz Btls",169352126-2,,"Massachusetts- Apple Cider- 4.2% ABV. Angry Orchard Easy Apple is a light and easy-to-drink hard cider. It is unfiltered with an apple-forward taste, slightly hazy appearance and a refreshingly dry finish. It never weighs you down, making it the perfect d"
143,"2019-01-28 05:52:26",image/png,51ceac589d9deb123f614b2376f6d3943baaef95,20972,/51/ce/ac/58/51ceac589d9deb123f614b2376f6d3943baaef95.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/51/ce/ac/58/51ceac589d9deb123f614b2376f6d3943baaef95.png,203,"2018-02-09 05:38:02","Smirnoff Ice","$ 7.99","6pk-11oz Btls",92944126-2,,"USA- Light and refeshing. Smirnoff Ice is a great alternative to beer utilizing Smirnoff's over 100 years of alcohol expertise to create a citrus flavored malt that is light and refeshing. view more"
144,"2019-01-28 05:52:30",image/png,2533b8ec9ca0a2a2c6946f507f1d947eafc6c62e,35255,/25/33/b8/ec/2533b8ec9ca0a2a2c6946f507f1d947eafc6c62e.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/25/33/b8/ec/2533b8ec9ca0a2a2c6946f507f1d947eafc6c62e.png,204,"2018-02-09 05:38:09","Mike's Hard Variety Pack","$ 14.99","12pk-12oz Btls",87723127-2,"; Aisle 11, Left","Washington- Malt Beverage- Life is full of hard choices. But in this case, they're all good! The best of Mike's Hard is the way to go if you are in the mood for some variety. All of the delicious, fruity tastes of Mike's are available here in one exceptio"
145,"2019-01-28 05:52:34",image/png,2c250316ed8c1bc825a9ef8d241969d16d34e29c,34585,/2c/25/03/16/2c250316ed8c1bc825a9ef8d241969d16d34e29c.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/2c/25/03/16/2c250316ed8c1bc825a9ef8d241969d16d34e29c.png,205,"2018-02-09 05:38:20","Smirnoff Ice Party Pack","$ 14.99","12pk-11oz Btls",98378127-2,,"United States- Malt Beverage- Smirnoff would like to add a special ""twist"" to your next social gathering with their Twisted Party Pack. Enjoy the sweet flavors of Smirnoff Ice, Twisted Green Apple, and Twisted Raspberry as you kick your party to the next "
146,"2019-01-28 05:53:41",image/png,0d2f3b72efa16d9b0ffd3f531c24176368bef0bb,23351,/0d/2f/3b/72/0d2f3b72efa16d9b0ffd3f531c24176368bef0bb.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/0d/2f/3b/72/0d2f3b72efa16d9b0ffd3f531c24176368bef0bb.png,206,"2018-02-09 05:38:35","Mike's Hard Lemonade","$ 8.49","6pk-12oz Btls",92096126-2,"; Aisle 11, Left","Washington- Lemonade- 7% ABV. A hard day calls for a hard lemonade. The ultimate refresher, mike's hard lemonade combines natural lemon flavors with a kiss of carbonation to deliver a nice, satisfying, ""Ahhhh."" followed by a nice, satisfying kick. view mo"
147,"2019-01-28 05:53:51",image/png,87abcd7116a36fc5f79878b1605a7bc437cf5d83,22577,/87/ab/cd/71/87abcd7116a36fc5f79878b1605a7bc437cf5d83.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/87/ab/cd/71/87abcd7116a36fc5f79878b1605a7bc437cf5d83.png,207,"2018-02-09 05:38:43","Mike's Hard Lemonade Light","$ 8.49","6pk-12oz Btls",97807126-2,,"Washington- Lemonade- Mike's lite hard lemonade has a crisp, light and refreshing taste. It's bursting with invigorating, all-natural flavors and sweeteners but with fewer calories than the leading light beer. It's also gluten-free. view more"
148,"2019-01-28 05:54:00",image/png,3148a69e6bea6d6a45ebee8de2c15e5b4a346c36,40240,/31/48/a6/9e/3148a69e6bea6d6a45ebee8de2c15e5b4a346c36.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/31/48/a6/9e/3148a69e6bea6d6a45ebee8de2c15e5b4a346c36.png,208,"2018-02-09 05:38:52","Bud Light Lime Lime-A-Rita","$ 10.49","12pk-8oz Cans",121289084-2,,"United States- Malt Beverage- Budweiser is extending their classic line again with Bud Light Lime Lime-A-Rita! With authentic margarita flavors, this sweet & sour malt beverage adds a unique twist to ordinary light beer. A great summer beverage that's per"
149,"2019-01-28 05:54:07",image/png,9f44945171a8bd302345e4ffe97ca7f113f44001,45408,/9f/44/94/51/9f44945171a8bd302345e4ffe97ca7f113f44001.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/9f/44/94/51/9f44945171a8bd302345e4ffe97ca7f113f44001.png,210,"2018-02-09 05:39:55","Twisted Tea","$ 13.99","12pk-12oz Cans",92378122-2,"; Aisle 11, Left","Massachusetts - Twisted Tea is made from some of the finest teas in the world blended with a clear malt alcohol base, lemon and other natural flavors. Cold-steeped tea gives it unparalleled smoothness and drink ability while brewed tea provides the drynes"
150,"2019-01-28 05:54:14",image/png,a2444b74eaef910fc6ca5c05a52a6be95741c0d1,43710,/a2/44/4b/74/a2444b74eaef910fc6ca5c05a52a6be95741c0d1.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/a2/44/4b/74/a2444b74eaef910fc6ca5c05a52a6be95741c0d1.png,213,"2018-02-09 05:40:13","Bud Light Lime Straw-Ber-Rita","$ 10.49","12pk-8oz Cans",130707088-2,,"USA- Malt Beverage- 8% ABV. Bud Light has taken the 'beer ritas' to a whole new level. This beer/cocktail crossover has perfectly balanced flavors of margarita, strawberry and beer in a convenient can. Enjoy! view more"
151,"2019-01-28 05:54:25",image/png,33ffb6ef2cbfd475f0710c6fe0f57020e1a57571,19253,/33/ff/b6/ef/33ffb6ef2cbfd475f0710c6fe0f57020e1a57571.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/33/ff/b6/ef/33ffb6ef2cbfd475f0710c6fe0f57020e1a57571.png,215,"2018-02-09 05:40:25","Smirnoff Ice Green Apple","$ 7.99","6pk-11oz Btls",95410126-2,,"Twisted V Green Apple exuberates a crisp, juicy green apple flavor, that is not too sweet and not too tart. The refreshingly clean taste of this malt beverage will satisfy your thirst. view more"
152,"2019-01-28 05:55:33",image/png,5b24ec40b5cb0583668c03898d78d9171891d1b4,21269,/5b/24/ec/40/5b24ec40b5cb0583668c03898d78d9171891d1b4.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/5b/24/ec/40/5b24ec40b5cb0583668c03898d78d9171891d1b4.png,216,"2018-02-09 05:40:36","Seagrams Escapes Jamaican Me Happy","$ 3.99","4pk-11oz Btls",36092812-2,"; Aisle 08, Right","New York- Cooler- Set sail for your favorite tropical paradise with a bottle of Seagram's Jamaican Me Happy. Filled with luscious lemons, sweet strawberries, mouthwatering melon and great-tasting guava, you can't beat this delicious fruity masterpiece! vi"
153,"2019-01-28 05:55:35",image/png,3c334191312ef1f21a37b366a41154f68dc4022a,22635,/3c/33/41/91/3c334191312ef1f21a37b366a41154f68dc4022a.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/3c/33/41/91/3c334191312ef1f21a37b366a41154f68dc4022a.png,217,"2018-02-09 05:40:40","Mike's Hard Mango Punch","$ 1.79","6pk-12oz Btls",106716126-2,,"Washington- Malt Beverage- Mike's Hard Mango Punch is an invigorating taste of mango and other natural juices. It makes for a bold and memorable burst of fruity flavor. Sometimes you deserve a hard punch in your gut! view more"
154,"2019-01-28 05:55:40",image/png,0ab266df65f350631ceb69a845e8e8bab2ab1e6f,30888,/0a/b2/66/df/0ab266df65f350631ceb69a845e8e8bab2ab1e6f.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/0a/b2/66/df/0ab266df65f350631ceb69a845e8e8bab2ab1e6f.png,218,"2018-02-09 05:40:50","Smirnoff Ice Seasonal Variety Pack","$ 14.99","12pk-11oz Btls",111803127-2,"; Aisle 11, Left","United States- Malt Beverage- Smirnoff's Mixed Drinks Variety Pack contains the delicious, refreshing flavors of Smirnoff's Blueberry & Lemonade, Cranberry & Lime, and Classic Lemonade. Add some flavor to your summer with the sweetness of Smirnoff! view m"
155,"2019-01-28 05:55:46",image/png,a500eaad3a850c914d8babcc2b865a8b696bde9f,19691,/a5/00/ea/ad/a500eaad3a850c914d8babcc2b865a8b696bde9f.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/a5/00/ea/ad/a500eaad3a850c914d8babcc2b865a8b696bde9f.png,219,"2018-02-09 05:40:56","Caymus Cabernet, 2015","$ 79.99",750ml,178721750-1,,"Concentrated . Blackberry . Spice . Full-bodied 94 Wine Advocate Wine Advocate-Napa, CA- ""The perfumed black fruit preserves and chocolate-laced notes completely pack the full-bodied palate, with soft, velvety tannins and just enough freshness, finishing "
156,"2019-01-28 05:55:58",image/png,0aaf1bc44306e9bcd01b9491d50fe64ab46f084b,19081,/0a/af/1b/c4/0aaf1bc44306e9bcd01b9491d50fe64ab46f084b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/0a/af/1b/c4/0aaf1bc44306e9bcd01b9491d50fe64ab46f084b.png,220,"2018-02-09 05:41:07","Mascota Vineyards Unanime, 2014","$ 22.49",750ml,130007750-1,,"Intense . Blackberry . Chocolate . Full-bodied 94 James Suckling James Suckling-Mendoza, Argentina - ""This is real wine for the money that shows so much depth of fruit and silky tannins. Full body yet refined and beautiful. Superb length. A wine that you "
157,"2019-01-28 05:56:04",image/png,a22fe799959eb0729165550ae308bc3862592c2c,19337,/a2/2f/e7/99/a22fe799959eb0729165550ae308bc3862592c2c.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/a2/2f/e7/99/a22fe799959eb0729165550ae308bc3862592c2c.png,222,"2018-02-09 05:41:20","Carson Ridge Cabernet Paso Robles","$ 10.79",750ml,133453750-1,,"Elegant . Blackberry . Cherry . Medium-bodied Paso Robles, Central Coast, CA- This medium to full-bodied Cabernet is balanced and richly colored, with just a touch of oak to complement the ripe berry aromas. Enjoy with full flavored dishes and your favori"
158,"2019-01-28 05:56:15",image/png,cd71eb2cd98bc9bc083f28fce349ac0a16f3c356,19155,/cd/71/eb/2c/cd71eb2cd98bc9bc083f28fce349ac0a16f3c356.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/cd/71/eb/2c/cd71eb2cd98bc9bc083f28fce349ac0a16f3c356.png,224,"2018-02-09 05:41:39","Radius Cabernet","$ 9.89",750ml,109682750-1,"; Aisle 04, Left","Fresh . Black Cherry . Chocolate . Medium-bodied Columbia Valley, WA - This delicious Cabernet greets you with aromas of red jammy fruits and black cherry. Hints of toasty oak lead to a delightful finish. A true crowd-pleaser, this is great for entertaini"
159,"2019-01-28 05:56:24",image/png,f650e035bfa2a60625c483f26024ee9eaced66d0,18511,/f6/50/e0/35/f650e035bfa2a60625c483f26024ee9eaced66d0.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/f6/50/e0/35/f650e035bfa2a60625c483f26024ee9eaced66d0.png,225,"2018-02-09 05:41:41","J Lohr Cabernet Seven Oaks","$ 11.97",750ml,260750-1,,"Paso Robles, CA- The wine color has a deep, bright, red-purple hue. An abundance of dark cherry and black currant fruit greets the nose, enhanced by spicy clove and toasty notes. view more"
160,"2019-01-28 05:56:37",image/png,1c0942cdfe59d63649af51f91fcf9727226208b0,19292,/1c/09/42/cd/1c0942cdfe59d63649af51f91fcf9727226208b0.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/1c/09/42/cd/1c0942cdfe59d63649af51f91fcf9727226208b0.png,228,"2018-02-09 05:42:17","1858 Cabernet Sauvignon Napa Valley","$ 64.99",750ml,143794750-1,"; Aisle 04, Left","Concentrated . Black Fruit . Vanilla . Nutmeg . Full-bodied Napa, CA - This hand crafted Napa Cabernet is a powerhouse in flavor and texture. Featuring luscious, ripe blackberry flavors with undertones of dark chocolate and toasted oak. The initial surge "
161,"2019-01-28 05:58:40",image/png,7bba79f1cb7173803aed15d520cee1c46b54cc85,17608,/7b/ba/79/f1/7bba79f1cb7173803aed15d520cee1c46b54cc85.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/7b/ba/79/f1/7bba79f1cb7173803aed15d520cee1c46b54cc85.png,231,"2018-02-09 05:43:43","Stag's Leap Wine Cellars Cabernet Artemis","$ 43.19",750ml,1223750-1,,"Elegant . Cassis . Cherry . Mocha . Full-bodied Napa, CA-Sensuous aromas of rich, dark chocolate, black cherries, cassis and espresso immediately rise from the glass. As the wine opens, look for more subtle notes of violets, nutmeg, and truffles. The arom"
162,"2019-01-28 05:58:45",image/png,2cf753dbffefe885c68be57140ca2f00f162fe59,16541,/2c/f7/53/db/2cf753dbffefe885c68be57140ca2f00f162fe59.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/2c/f7/53/db/2cf753dbffefe885c68be57140ca2f00f162fe59.png,232,"2018-02-09 05:43:49","Decoy By Duckhorn Cabernet","$ 16.19",750ml,109802750-1,,"Elegant . Currant . Blackberry . Full-bodied California- This appealing bottling highlights the complexity of the Cabernet Sauvignon varietal. Since 1978, Duckhorn has been producing Cabernet that embodies the diversity of California winegrowing and offer"
163,"2019-01-28 05:58:54",image/png,30344a6dc3cf1a411cd2723e92594635f4a77073,20533,/30/34/4a/6d/30344a6dc3cf1a411cd2723e92594635f4a77073.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/30/34/4a/6d/30344a6dc3cf1a411cd2723e92594635f4a77073.png,233,"2018-02-09 05:44:02","Truth & Valor Cabernet Sauvignon Paso Robles",$21.99,750ml,143688750-1,,"Elegant . Black Cherry . Dark Chocolate . Medium-bodied Paso Robles, Central Coast, CA- Boasts nuanced aromas of dark fruits, toasty oak, and leather. A plump texture delivers finely integrated flavors of black cherry, cassis, plum, mint, and dark chocola"
164,"2019-01-28 05:59:01",image/png,bf6b254f8cd46bf6d2638527fb94164d7be62f22,17148,/bf/6b/25/4f/bf6b254f8cd46bf6d2638527fb94164d7be62f22.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/bf/6b/25/4f/bf6b254f8cd46bf6d2638527fb94164d7be62f22.png,234,"2018-02-09 05:44:17","Coastline Cabernet Reserve","$ 13.04",750ml,116820750-1,"; Aisle 04, Left","Intense . Blueberry . Vanilla . Full-bodied Central Coast, CA- Aromas of dried cherries, cassis, sandalwood, blueberry preserves, chai and vanilla are followed by flavors of cassis, dried cherry and vanilla, with a hint of toasty oak on the finish. Pairs "
165,"2019-01-28 05:59:21",image/png,c6af930e912e50b10f0ad770eae0a8e7cf2600e9,19347,/c6/af/93/0e/c6af930e912e50b10f0ad770eae0a8e7cf2600e9.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/c6/af/93/0e/c6af930e912e50b10f0ad770eae0a8e7cf2600e9.png,238,"2018-02-09 05:44:38","Verada Pinot Noir Tri-County","$ 15.29",750ml,152195750-1,"; Aisle 07, Left","Concentrated . Cherry . Plum . Vanilla . Full-bodied Monterey, Sonoma, Santa Barbara, CA - This Pinot Noir has an excellent oak structure, rich, complex, and nuanced black currant and raspberry notes. The grapes are hand picked and the wine spends 16 mont"
166,"2019-01-28 05:59:34",image/png,7c692171c34bc618bbc124f7fc1c1d48af14dbee,16113,/7c/69/21/71/7c692171c34bc618bbc124f7fc1c1d48af14dbee.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/7c/69/21/71/7c692171c34bc618bbc124f7fc1c1d48af14dbee.png,240,"2018-02-09 05:45:53","Kudos Pinot Noir Willamette","$ 15.29",750ml,107654750-1,"; Aisle 07, Left","Elegant . Cherry . Red Plum . Medium-bodied Willamette Valley, Oregon, US- Made from select vineyard sites, this is a handcrafted blend that celebrates the bounty of Oregon. This wine starts with the taste of bright cherry preserves followed by red plums,"
167,"2019-01-28 05:59:48",image/png,5509bc007f0ebb9acbc25cff36733d61588125f7,18001,/55/09/bc/00/5509bc007f0ebb9acbc25cff36733d61588125f7.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/55/09/bc/00/5509bc007f0ebb9acbc25cff36733d61588125f7.png,241,"2018-02-09 05:46:42","Angeline Pinot Noir Reserve, 2016","$ 15.74",750ml,95613750-1,,"Elegant . Raspberry . Vanilla . Medium-bodied 90 James Suckling James Suckling-Mendocino and Sonoma Counties, California - ""A silky and delicious pinot with berries, spices and plums. Tight center palate. Medium body and a clean finish."" Unscrew and enjoy"
168,"2019-01-28 05:59:51",image/png,13c08966e24dc428e612a196e3bc50be8e946876,19801,/13/c0/89/66/13c08966e24dc428e612a196e3bc50be8e946876.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/13/c0/89/66/13c08966e24dc428e612a196e3bc50be8e946876.png,243,"2018-02-09 05:46:54","Angeline Pinot Noir California","$ 11.69",750ml,106559750-1,,"Fresh . Strawberry . Raspberry . Medium-bodied California- A great value Pinot Noir from California, that tastes like Pinot! A blend of vineyards from Mendocino, Sonoma Coast, the Russian River Valley and Santa Barbara. The palate is full with flavors of "
169,"2019-01-28 06:00:08",image/png,0c70ed9c060cbb14fa90f7bc644bdcc6fc88ebbf,17385,/0c/70/ed/9c/0c70ed9c060cbb14fa90f7bc644bdcc6fc88ebbf.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/0c/70/ed/9c/0c70ed9c060cbb14fa90f7bc644bdcc6fc88ebbf.png,246,"2018-02-09 05:47:17","Olema Pinot Noir Sonoma County, 2016","$ 17.99",750ml,133454750-1,"; Aisle 07, Left","Elegant . Cherry . Spice . Medium-bodied 92 James Suckling James Suckling-Sonoma County, California, United States - ""A pinot noir with strawberry and chocolate as well as cream and spice. Medium body, round tannins and a clean finish."" Pairs well with gr"
170,"2019-01-28 06:00:24",image/png,0743089502117043705deb6e7d49b6fc9aa0d4d3,16358,/07/43/08/95/0743089502117043705deb6e7d49b6fc9aa0d4d3.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/07/43/08/95/0743089502117043705deb6e7d49b6fc9aa0d4d3.png,247,"2018-02-09 05:47:19","La Crema Pinot Noir Sonoma Coast, 2015","$ 16.97",750ml,4057750-1,,"90 Wine Enthusiast Wine Enthusiast -Sonoma Coast, CA- ""Thick tannins gird the powerful fruit in this wine - a mix of red cherry and strawberry that mellows with time in the glass. Toasted oak and baking spice touches provide additional context and pleasur"
171,"2019-01-28 06:00:27",image/png,c5bd8f46b4f29177f5aabe2affb502f8b83c386b,18194,/c5/bd/8f/46/c5bd8f46b4f29177f5aabe2affb502f8b83c386b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/c5/bd/8f/46/c5bd8f46b4f29177f5aabe2affb502f8b83c386b.png,248,"2018-02-09 05:47:29","D'Autrefois Reserve Pinot Noir","$ 14.39",750ml,103169750-1,,"Elegant . Cherry . Spice . Medium-bodied Vin de Pays, France- Oak aging gives this elegant Pinot Noir rich undertones of vanilla and spice, accenting classic notes of cherry and cassis. The ""big brother"" of our most popular Pinot Noir, this reserve bottli"
172,"2019-01-28 06:00:40",image/png,26986fdc452d90fd54cd00084fd0fa7143d711bf,19720,/26/98/6f/dc/26986fdc452d90fd54cd00084fd0fa7143d711bf.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/26/98/6f/dc/26986fdc452d90fd54cd00084fd0fa7143d711bf.png,249,"2018-02-09 05:47:52","Amici Pinot Noir Russian River Valley, 2016","$ 35.99",750ml,35306750-1,"; Aisle 07, Left","Elegant . Raspberry . Spice . Medium-bodied 92 James Suckling James Suckling-Russian River Valley, Sonoma, California - ""A juicy and straight up Russian River red with dried berry and chocolate character. Full and layered. Delicious finish. What you expec"
173,"2019-01-28 06:00:52",image/png,5109717231fc038211348f5570f341cfa4d8b862,17937,/51/09/71/72/5109717231fc038211348f5570f341cfa4d8b862.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/51/09/71/72/5109717231fc038211348f5570f341cfa4d8b862.png,251,"2018-02-09 05:48:03","Radius Merlot","$ 9.89",750ml,109683750-1,,"Fresh . Vanilla . Raspberry . Medium-bodied Washington- Flavors and aromas of sweet cherries, ripe red raspberries, succulent plums and marshmallow-y vanilla leading to a soft and silky finish. Enjoy with red meats, grilled fish and sharp cheeses. view mo"
174,"2019-01-28 06:01:04",image/png,a8bfa1b05d8674921a2e69c379f8f388be226579,16882,/a8/bf/a1/b0/a8bfa1b05d8674921a2e69c379f8f388be226579.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/a8/bf/a1/b0/a8bfa1b05d8674921a2e69c379f8f388be226579.png,252,"2018-02-09 05:48:15","Duckhorn Merlot Napa, 2014","$ 38.69",750ml,3809750-1,,"Elegant . Cassis . Plum . Vanilla . Medium-bodied 92 Wine Spectator Wine Spectator-Napa Valley, CA- ""Plush and rich-tasting, with finely interwoven flavors of dark cherry, plum tart and blackberry that are accented by cocoa powder notes. Asian spice accen"
175,"2019-01-28 06:01:15",image/png,53877db40b8d5f1b540cd99541a73f5d292a5cb5,15759,/53/87/7d/b4/53877db40b8d5f1b540cd99541a73f5d292a5cb5.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/53/87/7d/b4/53877db40b8d5f1b540cd99541a73f5d292a5cb5.png,253,"2018-02-09 05:48:28","Bogle Merlot","$ 7.47",750ml,4375750-1,,"California- Concentrated and full-bodied, the Merlot is a study in contrasts. Subtle and silky, yet bright and intense, this deep red wine is multifaceted. Dark plum fruit greets the nose, while the brighter fruit of summer cherry dazzles the palate. view"
176,"2019-01-28 06:01:18",image/png,5d3631088fd0bc3fc4e25e0af0bae7b4756df455,16385,/5d/36/31/08/5d3631088fd0bc3fc4e25e0af0bae7b4756df455.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/5d/36/31/08/5d3631088fd0bc3fc4e25e0af0bae7b4756df455.png,254,"2018-02-09 05:48:30","Cloud Break Merlot","$ 8.09",750ml,110893750-1,,"Fresh . Cherry . Plum . Medium-bodied California- Bright and intense, this silky smooth Merlot is full of flavor. Plum, blackberry, and cherry radiate on the palate. Cloud Break Merlot can easily be enjoyed on its own or with a variety of food pairings, i"
177,"2019-01-28 06:01:27",image/png,016ddb43e19245b796b191ecfaddd6062a60c02a,17299,/01/6d/db/43/016ddb43e19245b796b191ecfaddd6062a60c02a.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/01/6d/db/43/016ddb43e19245b796b191ecfaddd6062a60c02a.png,255,"2018-02-09 05:48:39","Low Hanging Fruit Merlot","$ 6.29",1.5L,107148015-1,,"Fresh . Cherry . Vanilla . Medium-bodied California- This Merlot presents aromas of mixed red berries, juicy cherries and hints of vanilla oak. The wine is medium-bodied with flavors of sweet berries and black cherry that linger with hints of oak through "
178,"2019-01-28 06:02:37",image/png,1727f5780443ae523f506185287e8289e7834c65,17271,/17/27/f5/78/1727f5780443ae523f506185287e8289e7834c65.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/17/27/f5/78/1727f5780443ae523f506185287e8289e7834c65.png,257,"2018-02-09 05:48:47","Blackstone Merlot California","$ 6.47",750ml,9849750-1,,"California- Rich blackberry, plum, and raspberry flavors with hints of vanilla and toasted French bread. Pairs well with grilled steaks, hearty lasagna, and baked salmon. Smooth, balanced, and perfect for any occasion. view more"
179,"2019-01-28 06:02:48",image/png,be3d6fe2b316bc1171921b90cd21413028920047,14545,/be/3d/6f/e2/be3d6fe2b316bc1171921b90cd21413028920047.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/be/3d/6f/e2/be3d6fe2b316bc1171921b90cd21413028920047.png,258,"2018-02-09 05:48:50","Luc Pirlet Merlot","$ 8.99",750ml,97161750-1,,"Elegant . Black Fruit . Plum . Dark Fruit . Medium-bodied France- Lots of intense, fresh fruit in the palate, masterfully blended to create unusual balance and finesse in a wine at this price. Plenty of ripe plum and soft fleshy fruit, with a medium body "
180,"2019-01-28 06:02:58",image/png,851158350d1293f30624d44dca52ca795bcc2333,16670,/85/11/58/35/851158350d1293f30624d44dca52ca795bcc2333.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/85/11/58/35/851158350d1293f30624d44dca52ca795bcc2333.png,259,"2018-02-09 05:48:54","Pacific Peak Merlot","$ 1.97",750ml,94615750-1,,"Fresh . Cassis . Pepper . Medium-bodied California- Soft, silky fruit notes and medium tannins blend together, creating a flavor of dark cherry and light overtones of cassis and pepper. A pleasing, approachable wine on its own, this bottle will enhance an"
181,"2019-01-28 06:03:09",image/png,7e182a85b0a8f816e85f0cdcb42931f921b9ada9,19738,/7e/18/2a/85/7e182a85b0a8f816e85f0cdcb42931f921b9ada9.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/7e/18/2a/85/7e182a85b0a8f816e85f0cdcb42931f921b9ada9.png,260,"2018-02-09 05:49:01","Sheridan Mystique Yakima, 2015","$ 27.89",750ml,111435750-1,,"Elegant . Cherry . Spice . Medium-bodied 94 Wine Advocate Wine Advocate-Yakima Valley, WA- "" Its deep ruby/purplish color is followed by notes of blackcurrants, white chocolate, wood smoke and tobacco. Deep, plush and opulent on the palate, with silky tex"
