travel_route.id,travel_route.ts,travel_route.set_name,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
172,"2019-02-11 22:59:02",高级海景房2晚+乐园,66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
173,"2019-02-11 22:59:02",豪华海景2晚+早晚餐,66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
174,"2019-02-11 22:59:02",高级海景2晚+早晚餐,66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
175,"2019-02-11 22:59:13",仰口+太清2人单价,67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
176,"2019-02-11 22:59:13",仰口+太清3人单价,67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
177,"2019-02-11 22:59:13",仰口+太清4人单价,67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
178,"2019-02-11 22:59:13",仰口+太清5人单价,67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
179,"2019-02-11 22:59:13",仰口+太清6人单价,67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
180,"2019-02-11 22:59:13",跟团游单价,67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
181,"2019-02-11 22:59:13",车差,67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
182,"2019-02-11 22:59:13",老人,67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
183,"2019-02-11 22:59:26",猪猪侠高级大+早餐,68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
184,"2019-02-11 22:59:26",猪猪侠高级双+早餐,68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
185,"2019-02-11 22:59:26",猪猪侠豪华大+早餐,68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
186,"2019-02-11 22:59:26",猪猪侠豪华双+早餐,68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
187,"2019-02-11 23:00:06","仙境大床房 双温泉",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
188,"2019-02-11 23:00:06","仙境双床房 双温泉",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
189,"2019-02-11 23:00:06","雅致大床房 双温泉",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
190,"2019-02-11 23:00:06","商务标准间 双温泉",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
191,"2019-02-11 23:00:14",高级大床+早晚餐,72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
192,"2019-02-11 23:00:14",高级双床+早晚餐,72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
193,"2019-02-11 23:00:14",猪猪侠主题房+早晚餐,72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
194,"2019-02-11 23:00:29",猪猪侠逸林房+双早,73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
195,"2019-02-11 23:00:29",猪猪侠豪华房+双早,73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
196,"2019-02-11 23:00:29",猪猪侠逸林房+早晚餐,73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
197,"2019-02-11 23:00:29",猪猪侠豪华房+早晚餐,73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
198,"2019-02-11 23:01:17",【含讲解】VIP票,79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
199,"2019-02-11 23:01:17",【含品酒】普通票,79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
200,"2019-02-11 23:01:17",【A】纯生畅饮票,79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
201,"2019-02-11 23:01:17",【C】定制啤酒票,79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
202,"2019-02-11 23:01:17",【E】多品种品鉴票,79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
203,"2019-02-11 23:01:24",大床早餐+晚餐+温泉,80,"2019-02-11 23:01:24","台湾乡林集团布局大陆的文化创意度假酒店 每间客房的享受180°海景 迎宾饮料+迎宾水果+自助早餐+自助午餐/晚餐 本产品已包含酒店15%服务费",,"青岛涵碧楼酒店2天1晚自由行 含双早+自助晚餐 可加午餐和温泉",41,5,10,1950,2天1晚
204,"2019-02-11 23:01:24",双床早餐+晚餐+温泉,80,"2019-02-11 23:01:24","台湾乡林集团布局大陆的文化创意度假酒店 每间客房的享受180°海景 迎宾饮料+迎宾水果+自助早餐+自助午餐/晚餐 本产品已包含酒店15%服务费",,"青岛涵碧楼酒店2天1晚自由行 含双早+自助晚餐 可加午餐和温泉",41,5,10,1950,2天1晚
205,"2019-02-11 23:01:24",大床+早餐+晚餐,80,"2019-02-11 23:01:24","台湾乡林集团布局大陆的文化创意度假酒店 每间客房的享受180°海景 迎宾饮料+迎宾水果+自助早餐+自助午餐/晚餐 本产品已包含酒店15%服务费",,"青岛涵碧楼酒店2天1晚自由行 含双早+自助晚餐 可加午餐和温泉",41,5,10,1950,2天1晚
206,"2019-02-11 23:01:24",双床+早餐+晚餐,80,"2019-02-11 23:01:24","台湾乡林集团布局大陆的文化创意度假酒店 每间客房的享受180°海景 迎宾饮料+迎宾水果+自助早餐+自助午餐/晚餐 本产品已包含酒店15%服务费",,"青岛涵碧楼酒店2天1晚自由行 含双早+自助晚餐 可加午餐和温泉",41,5,10,1950,2天1晚
207,"2019-02-11 23:01:52",高级景观房+探险王国,83,"2019-02-11 23:01:52","豪华酒店住宿一晚 多房型可选 吃住行游一价全含 出行省钱更省心 丰富的儿童游玩设施 亲子出行必选酒店 贴心客服服务 体验春风般的温暖",,"【亲子优选】青岛红树林度假世界珊瑚酒店 含早 可选万达主题乐园",13,4.5,37,950,2天1晚
208,"2019-02-11 23:01:52",高级海景房+探险王国,83,"2019-02-11 23:01:52","豪华酒店住宿一晚 多房型可选 吃住行游一价全含 出行省钱更省心 丰富的儿童游玩设施 亲子出行必选酒店 贴心客服服务 体验春风般的温暖",,"【亲子优选】青岛红树林度假世界珊瑚酒店 含早 可选万达主题乐园",13,4.5,37,950,2天1晚
209,"2019-02-11 23:01:52",景观房+藏马山滑雪票,83,"2019-02-11 23:01:52","豪华酒店住宿一晚 多房型可选 吃住行游一价全含 出行省钱更省心 丰富的儿童游玩设施 亲子出行必选酒店 贴心客服服务 体验春风般的温暖",,"【亲子优选】青岛红树林度假世界珊瑚酒店 含早 可选万达主题乐园",13,4.5,37,950,2天1晚
210,"2019-02-11 23:01:52",海景房+藏马山滑雪票,83,"2019-02-11 23:01:52","豪华酒店住宿一晚 多房型可选 吃住行游一价全含 出行省钱更省心 丰富的儿童游玩设施 亲子出行必选酒店 贴心客服服务 体验春风般的温暖",,"【亲子优选】青岛红树林度假世界珊瑚酒店 含早 可选万达主题乐园",13,4.5,37,950,2天1晚
