feature_value.id,feature_value.ts,feature_value.value,feature.id,feature.ts,feature.feature,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
57,"2018-02-25 22:03:11",59,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
58,"2018-02-25 22:03:11",Blue,8,"2018-02-25 22:03:11","Select MARKETING COLOR",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
59,"2018-02-25 22:03:11",Orange,8,"2018-02-25 22:03:11","Select MARKETING COLOR",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
60,"2018-02-25 22:03:11",Red,8,"2018-02-25 22:03:11","Select MARKETING COLOR",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
61,"2018-02-25 22:03:14",SM,9,"2018-02-25 22:03:14","Select SIZE",17,"2018-02-25 22:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
62,"2018-02-25 22:03:14",M,9,"2018-02-25 22:03:14","Select SIZE",17,"2018-02-25 22:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
63,"2018-02-25 22:03:14",L,9,"2018-02-25 22:03:14","Select SIZE",17,"2018-02-25 22:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
64,"2018-02-25 22:03:14",XL,9,"2018-02-25 22:03:14","Select SIZE",17,"2018-02-25 22:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
65,"2018-02-25 22:03:14",XXL,9,"2018-02-25 22:03:14","Select SIZE",17,"2018-02-25 22:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
66,"2018-02-25 22:03:14",XXXL,9,"2018-02-25 22:03:14","Select SIZE",17,"2018-02-25 22:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
67,"2018-02-25 22:03:19",SM,10,"2018-02-25 22:03:19","Select SIZE",19,"2018-02-25 22:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
68,"2018-02-25 22:03:19",M,10,"2018-02-25 22:03:19","Select SIZE",19,"2018-02-25 22:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
69,"2018-02-25 22:03:19",L,10,"2018-02-25 22:03:19","Select SIZE",19,"2018-02-25 22:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
70,"2018-02-25 22:03:19",XL,10,"2018-02-25 22:03:19","Select SIZE",19,"2018-02-25 22:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
71,"2018-02-25 22:03:19",XXL,10,"2018-02-25 22:03:19","Select SIZE",19,"2018-02-25 22:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
72,"2018-02-25 22:03:19",XXXL,10,"2018-02-25 22:03:19","Select SIZE",19,"2018-02-25 22:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
73,"2018-02-25 22:03:26","1.20 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
74,"2018-02-25 22:03:26","1.25 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
75,"2018-02-25 22:03:26","1.30 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
76,"2018-02-25 22:03:26","1.35 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
77,"2018-02-25 22:03:26","1.40 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
78,"2018-02-25 22:03:26","1.45 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
79,"2018-02-25 22:03:26","1.50 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
80,"2018-02-25 22:03:26","1.55 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
81,"2018-02-25 22:03:26","1.60 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
82,"2018-02-25 22:03:26","1.65 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
83,"2018-02-25 22:03:26","1.70 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
84,"2018-02-25 22:03:26","1.72 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
85,"2018-02-25 22:03:26","1.75 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
86,"2018-02-25 22:03:26","1.76 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
87,"2018-02-25 22:03:26","1.80 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
88,"2018-02-25 22:03:26","1.84 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
89,"2018-02-25 22:03:26","1.85 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
90,"2018-02-25 22:03:26","1.88 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
91,"2018-02-25 22:03:26","1.90 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
92,"2018-02-25 22:03:26","1.92 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
93,"2018-02-25 22:03:26","1.95 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
94,"2018-02-25 22:03:26","1.96 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
95,"2018-02-25 22:03:26","2.00 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
96,"2018-02-25 22:03:26","2.04 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
97,"2018-02-25 22:03:26","2.05 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
98,"2018-02-25 22:03:26","2.08 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
99,"2018-02-25 22:03:26","2.10 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
100,"2018-02-25 22:03:26","2.12 mm",11,"2018-02-25 22:03:26","Select THICKNESS",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
