property_x_detail.id,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description,detail.id,detail.ts,detail.key,detail.value
262,98,"2017-12-28 20:23:21","House for rent in Kaduwela","20,000","Kaduwela, Colombo","Rs 20,000 /month","Newly built downstairs at Nawagamuwa,Kaduwela. About 1 Km from low_level (Colombo-hanwella) road, 1.5km from Nawagamuwa Paththini Dewalaya, 6 km to Kaduwela Junction and 7 km to highway entrance (Kaduwela). Bathroom fully tiled, outside mini store room available, peaceful area with good neighborhood. Water tube well and tapped. Looking for a good family.",59,"2017-12-28 20:14:22",Beds:,3
265,98,"2017-12-28 20:23:21","House for rent in Kaduwela","20,000","Kaduwela, Colombo","Rs 20,000 /month","Newly built downstairs at Nawagamuwa,Kaduwela. About 1 Km from low_level (Colombo-hanwella) road, 1.5km from Nawagamuwa Paththini Dewalaya, 6 km to Kaduwela Junction and 7 km to highway entrance (Kaduwela). Bathroom fully tiled, outside mini store room available, peaceful area with good neighborhood. Water tube well and tapped. Looking for a good family.",145,"2017-12-28 20:17:10","Land size:","12.0 perches"
264,98,"2017-12-28 20:23:21","House for rent in Kaduwela","20,000","Kaduwela, Colombo","Rs 20,000 /month","Newly built downstairs at Nawagamuwa,Kaduwela. About 1 Km from low_level (Colombo-hanwella) road, 1.5km from Nawagamuwa Paththini Dewalaya, 6 km to Kaduwela Junction and 7 km to highway entrance (Kaduwela). Bathroom fully tiled, outside mini store room available, peaceful area with good neighborhood. Water tube well and tapped. Looking for a good family.",264,"2017-12-28 20:23:21","House size:","1,500.0 sqft"
267,99,"2017-12-28 20:23:31","Land For sale in Kandana","350,000","Kandana, Gampaha","Rs 350,000 per perch","Land For sale Circular Road , Hapugoda , KandanaClosed to De Mazenod College , Hapugoda Church and TempleRailway Station , OKI International School 10min, Drive from Kandana town to the Land Clear Deeds , Good Residential Area Please Contact For More Details",2,"2017-12-28 20:10:39","Land type:",Residential
268,99,"2017-12-28 20:23:31","Land For sale in Kandana","350,000","Kandana, Gampaha","Rs 350,000 per perch","Land For sale Circular Road , Hapugoda , KandanaClosed to De Mazenod College , Hapugoda Church and TempleRailway Station , OKI International School 10min, Drive from Kandana town to the Land Clear Deeds , Good Residential Area Please Contact For More Details",93,"2017-12-28 20:15:34","Land size:","40.0 perches"
266,99,"2017-12-28 20:23:31","Land For sale in Kandana","350,000","Kandana, Gampaha","Rs 350,000 per perch","Land For sale Circular Road , Hapugoda , KandanaClosed to De Mazenod College , Hapugoda Church and TempleRailway Station , OKI International School 10min, Drive from Kandana town to the Land Clear Deeds , Good Residential Area Please Contact For More Details",266,"2017-12-28 20:23:31",Address:,"Hapugoda, Kandana"
269,101,"2017-12-28 20:24:07","House for sale in Kotte","28,000,000","Kotte, Colombo","Rs 28,000,000","Baddagana peaceful environment surrounded by greenery. 20ft road, very close to wetland park.4bed rumors and 4bat rumors, pantry, dining,living. 3 store house, 2 parking space.dont mess this opportunity. Banks, schools , hospitals ,parliament very close.Seen on appointment only.no brokers no agents please.",18,"2017-12-28 20:11:59",Beds:,4
272,101,"2017-12-28 20:24:07","House for sale in Kotte","28,000,000","Kotte, Colombo","Rs 28,000,000","Baddagana peaceful environment surrounded by greenery. 20ft road, very close to wetland park.4bed rumors and 4bat rumors, pantry, dining,living. 3 store house, 2 parking space.dont mess this opportunity. Banks, schools , hospitals ,parliament very close.Seen on appointment only.no brokers no agents please.",29,"2017-12-28 20:12:09","Land size:","8.0 perches"
270,101,"2017-12-28 20:24:07","House for sale in Kotte","28,000,000","Kotte, Colombo","Rs 28,000,000","Baddagana peaceful environment surrounded by greenery. 20ft road, very close to wetland park.4bed rumors and 4bat rumors, pantry, dining,living. 3 store house, 2 parking space.dont mess this opportunity. Banks, schools , hospitals ,parliament very close.Seen on appointment only.no brokers no agents please.",120,"2017-12-28 20:16:26",Baths:,4
271,101,"2017-12-28 20:24:07","House for sale in Kotte","28,000,000","Kotte, Colombo","Rs 28,000,000","Baddagana peaceful environment surrounded by greenery. 20ft road, very close to wetland park.4bed rumors and 4bat rumors, pantry, dining,living. 3 store house, 2 parking space.dont mess this opportunity. Banks, schools , hospitals ,parliament very close.Seen on appointment only.no brokers no agents please.",271,"2017-12-28 20:24:07","House size:","3,650.0 sqft"
275,102,"2017-12-28 20:24:15","Fully Furnished 2 Bedroom Apt Col 06","125,000","Colombo 4, Colombo","Rs 125,000 /month","Fully Furnished 2 Bedroom Spacious Apartment for Quick Rent In Sagara Road, Colombo 04Fully Air Conditioned / Fully Furnished / Swimming Pool / Gym1) Property type - Apartment2) Address - Sagara Road, Colombo 043) Status - Available from 01st of Jan 20184) Sqft - 12005) Rent - Rs 125,000 (Including Maintenance)6) Floor - 7th Floor7) No. of bedrooms - 028) No. of bathrooms - 01 9) Servant room - 0110) Servant bathroom - No11) Minimum duration of tenancy agreement - 01 Year12) Security Deposit - 06 Month13) Facilities - Swimming Pool, Gym, Fully Air Condition, Fully Furnished, Parking, Hot water, Cable channel, Lift, Security Cam and All Other Facilities.**Very convenient place for all your needs. **We have plenty of properties in our database that you could be interested. Please do let us know your requirements. #exclusive",11,"2017-12-28 20:11:24",Baths:,1
274,102,"2017-12-28 20:24:15","Fully Furnished 2 Bedroom Apt Col 06","125,000","Colombo 4, Colombo","Rs 125,000 /month","Fully Furnished 2 Bedroom Spacious Apartment for Quick Rent In Sagara Road, Colombo 04Fully Air Conditioned / Fully Furnished / Swimming Pool / Gym1) Property type - Apartment2) Address - Sagara Road, Colombo 043) Status - Available from 01st of Jan 20184) Sqft - 12005) Rent - Rs 125,000 (Including Maintenance)6) Floor - 7th Floor7) No. of bedrooms - 028) No. of bathrooms - 01 9) Servant room - 0110) Servant bathroom - No11) Minimum duration of tenancy agreement - 01 Year12) Security Deposit - 06 Month13) Facilities - Swimming Pool, Gym, Fully Air Condition, Fully Furnished, Parking, Hot water, Cable channel, Lift, Security Cam and All Other Facilities.**Very convenient place for all your needs. **We have plenty of properties in our database that you could be interested. Please do let us know your requirements. #exclusive",23,"2017-12-28 20:12:02",Beds:,2
276,102,"2017-12-28 20:24:15","Fully Furnished 2 Bedroom Apt Col 06","125,000","Colombo 4, Colombo","Rs 125,000 /month","Fully Furnished 2 Bedroom Spacious Apartment for Quick Rent In Sagara Road, Colombo 04Fully Air Conditioned / Fully Furnished / Swimming Pool / Gym1) Property type - Apartment2) Address - Sagara Road, Colombo 043) Status - Available from 01st of Jan 20184) Sqft - 12005) Rent - Rs 125,000 (Including Maintenance)6) Floor - 7th Floor7) No. of bedrooms - 028) No. of bathrooms - 01 9) Servant room - 0110) Servant bathroom - No11) Minimum duration of tenancy agreement - 01 Year12) Security Deposit - 06 Month13) Facilities - Swimming Pool, Gym, Fully Air Condition, Fully Furnished, Parking, Hot water, Cable channel, Lift, Security Cam and All Other Facilities.**Very convenient place for all your needs. **We have plenty of properties in our database that you could be interested. Please do let us know your requirements. #exclusive",61,"2017-12-28 20:14:22",Size:,"1,200 sqft"
273,102,"2017-12-28 20:24:15","Fully Furnished 2 Bedroom Apt Col 06","125,000","Colombo 4, Colombo","Rs 125,000 /month","Fully Furnished 2 Bedroom Spacious Apartment for Quick Rent In Sagara Road, Colombo 04Fully Air Conditioned / Fully Furnished / Swimming Pool / Gym1) Property type - Apartment2) Address - Sagara Road, Colombo 043) Status - Available from 01st of Jan 20184) Sqft - 12005) Rent - Rs 125,000 (Including Maintenance)6) Floor - 7th Floor7) No. of bedrooms - 028) No. of bathrooms - 01 9) Servant room - 0110) Servant bathroom - No11) Minimum duration of tenancy agreement - 01 Year12) Security Deposit - 06 Month13) Facilities - Swimming Pool, Gym, Fully Air Condition, Fully Furnished, Parking, Hot water, Cable channel, Lift, Security Cam and All Other Facilities.**Very convenient place for all your needs. **We have plenty of properties in our database that you could be interested. Please do let us know your requirements. #exclusive",273,"2017-12-28 20:24:15",Address:,"Colombo 04"
278,103,"2017-12-28 20:24:47","17P COMMERCIAL LAND SALE COLO 1","30,000,000","Colombo 1, Colombo","Rs 30,000,000 per perch","COMMERCIAL LAND FOR SALE. IN COLOMBO1Mudalige Mawatha.Rs 510,000,000 /NegotiableWith 30 -40 Feet RoadIdeal For Apartments / Office/Wearhouse/ Bulding/Residence/Shop/ etc...GOOD INVESTMENTPrice 300p Lks Per Perch NegotiablePlease call for Seen on appointments & more information and Price.GENUINE BUYERS ONLYNO BROKERS Siyane Real Estate",63,"2017-12-28 20:14:42","Land type:","Commercial, Residential"
277,103,"2017-12-28 20:24:47","17P COMMERCIAL LAND SALE COLO 1","30,000,000","Colombo 1, Colombo","Rs 30,000,000 per perch","COMMERCIAL LAND FOR SALE. IN COLOMBO1Mudalige Mawatha.Rs 510,000,000 /NegotiableWith 30 -40 Feet RoadIdeal For Apartments / Office/Wearhouse/ Bulding/Residence/Shop/ etc...GOOD INVESTMENTPrice 300p Lks Per Perch NegotiablePlease call for Seen on appointments & more information and Price.GENUINE BUYERS ONLYNO BROKERS Siyane Real Estate",277,"2017-12-28 20:24:47",Address:,"Mudalige Mawatha Colombo 1"
279,103,"2017-12-28 20:24:47","17P COMMERCIAL LAND SALE COLO 1","30,000,000","Colombo 1, Colombo","Rs 30,000,000 per perch","COMMERCIAL LAND FOR SALE. IN COLOMBO1Mudalige Mawatha.Rs 510,000,000 /NegotiableWith 30 -40 Feet RoadIdeal For Apartments / Office/Wearhouse/ Bulding/Residence/Shop/ etc...GOOD INVESTMENTPrice 300p Lks Per Perch NegotiablePlease call for Seen on appointments & more information and Price.GENUINE BUYERS ONLYNO BROKERS Siyane Real Estate",279,"2017-12-28 20:24:47","Land size:","17.0 perches"
282,104,"2017-12-28 20:24:52","House in Dehiwala","30,000","Dehiwala, Colombo","Rs 30,000 /month","For house,stores,office..no car parking facilities...face to main road...upstair...",11,"2017-12-28 20:11:24",Baths:,1
281,104,"2017-12-28 20:24:52","House in Dehiwala","30,000","Dehiwala, Colombo","Rs 30,000 /month","For house,stores,office..no car parking facilities...face to main road...upstair...",23,"2017-12-28 20:12:02",Beds:,2
284,104,"2017-12-28 20:24:52","House in Dehiwala","30,000","Dehiwala, Colombo","Rs 30,000 /month","For house,stores,office..no car parking facilities...face to main road...upstair...",132,"2017-12-28 20:16:49","Land size:","7.0 perches"
280,104,"2017-12-28 20:24:52","House in Dehiwala","30,000","Dehiwala, Colombo","Rs 30,000 /month","For house,stores,office..no car parking facilities...face to main road...upstair...",280,"2017-12-28 20:24:52",Address:,"219,hospitle road,kalubowila,Dehiwala."
283,104,"2017-12-28 20:24:52","House in Dehiwala","30,000","Dehiwala, Colombo","Rs 30,000 /month","For house,stores,office..no car parking facilities...face to main road...upstair...",283,"2017-12-28 20:24:52","House size:","800.0 sqft"
286,105,"2017-12-28 20:24:57","land for sale colombo 6","7,000,000","Colombo 6, Colombo","Rs 7,000,000 per perch","Land for sale wellawatta 6.25 perch galle road 20m 10 ft road per perch 70 lakhs immediately sale no broker please",2,"2017-12-28 20:10:39","Land type:",Residential
285,105,"2017-12-28 20:24:57","land for sale colombo 6","7,000,000","Colombo 6, Colombo","Rs 7,000,000 per perch","Land for sale wellawatta 6.25 perch galle road 20m 10 ft road per perch 70 lakhs immediately sale no broker please",285,"2017-12-28 20:24:57",Address:,"perera road colombo 6"
287,105,"2017-12-28 20:24:57","land for sale colombo 6","7,000,000","Colombo 6, Colombo","Rs 7,000,000 per perch","Land for sale wellawatta 6.25 perch galle road 20m 10 ft road per perch 70 lakhs immediately sale no broker please",287,"2017-12-28 20:24:57","Land size:","6.25 perches"
288,106,"2017-12-28 20:25:04","Valuable Land in Godagama","3,000,000","Homagama, Colombo","Rs 3,000,000 total price","12.61 Perch Land purchased from Prime land space for Two houses.600M from High-level Road.All documents are clear and can obtain Bank loans.",2,"2017-12-28 20:10:39","Land type:",Residential
289,106,"2017-12-28 20:25:04","Valuable Land in Godagama","3,000,000","Homagama, Colombo","Rs 3,000,000 total price","12.61 Perch Land purchased from Prime land space for Two houses.600M from High-level Road.All documents are clear and can obtain Bank loans.",289,"2017-12-28 20:25:04","Land size:","12.61 perches"
291,107,"2017-12-28 20:25:38","Land in Galle","200,000","Galle, Galle","Rs 200,000 per perch","අධිවේගී මාර්ගයට විනාඩි පහයි..පහසු තැනක පහසු මිලට...ගාල්ල ඉමදූව හරහා දෙනියාය ප්‍රධාන මාර්ගයට මුහුණලා පර්චස් 177ක ඕනෑම ව්‍යාපාරයක් ඇරඹීමට සුදුසු අනර්ඝ බිම් කැබැල්ලක්.අවශ්‍ය නම් මුළු ඉඩමෙන් කොටසක් වුව විකිණීමට හැක..(මිල ගණන් ගැන සාකච්ඡා සදහා දුරකථන සබදතා හෝ හමුවී විමසිය හැක.)",128,"2017-12-28 20:16:36","Land type:",Other
290,107,"2017-12-28 20:25:38","Land in Galle","200,000","Galle, Galle","Rs 200,000 per perch","අධිවේගී මාර්ගයට විනාඩි පහයි..පහසු තැනක පහසු මිලට...ගාල්ල ඉමදූව හරහා දෙනියාය ප්‍රධාන මාර්ගයට මුහුණලා පර්චස් 177ක ඕනෑම ව්‍යාපාරයක් ඇරඹීමට සුදුසු අනර්ඝ බිම් කැබැල්ලක්.අවශ්‍ය නම් මුළු ඉඩමෙන් කොටසක් වුව විකිණීමට හැක..(මිල ගණන් ගැන සාකච්ඡා සදහා දුරකථන සබදතා හෝ හමුවී විමසිය හැක.)",290,"2017-12-28 20:25:38",Address:,"Akuressa Road,Angulugaha,Galle."
292,107,"2017-12-28 20:25:38","Land in Galle","200,000","Galle, Galle","Rs 200,000 per perch","අධිවේගී මාර්ගයට විනාඩි පහයි..පහසු තැනක පහසු මිලට...ගාල්ල ඉමදූව හරහා දෙනියාය ප්‍රධාන මාර්ගයට මුහුණලා පර්චස් 177ක ඕනෑම ව්‍යාපාරයක් ඇරඹීමට සුදුසු අනර්ඝ බිම් කැබැල්ලක්.අවශ්‍ය නම් මුළු ඉඩමෙන් කොටසක් වුව විකිණීමට හැක..(මිල ගණන් ගැන සාකච්ඡා සදහා දුරකථන සබදතා හෝ හමුවී විමසිය හැක.)",292,"2017-12-28 20:25:38","Land size:","177.0 perches"
295,108,"2017-12-28 20:25:42","Land for rent in Wellampitiya","50,000","Wellampitiya, Colombo","Rs 50,000 /year","13 perches flat land very close to Ambathale Road1.5km meters to Wellampitiya Townsuitable for workshop warehouse or storevery secure place50000 per monthLand can be cleaned and we can arrange facilities",162,"2017-12-28 20:17:40","Land size:","13.0 perches"
294,108,"2017-12-28 20:25:42","Land for rent in Wellampitiya","50,000","Wellampitiya, Colombo","Rs 50,000 /year","13 perches flat land very close to Ambathale Road1.5km meters to Wellampitiya Townsuitable for workshop warehouse or storevery secure place50000 per monthLand can be cleaned and we can arrange facilities",257,"2017-12-28 20:23:08","Land type:","Agricultural, Commercial, Residential, Other"
293,108,"2017-12-28 20:25:42","Land for rent in Wellampitiya","50,000","Wellampitiya, Colombo","Rs 50,000 /year","13 perches flat land very close to Ambathale Road1.5km meters to Wellampitiya Townsuitable for workshop warehouse or storevery secure place50000 per monthLand can be cleaned and we can arrange facilities",293,"2017-12-28 20:25:42",Address:,"Jaya Mawatha,Wellampitiya"
296,109,"2017-12-28 20:25:45","Annex in Kaduwela (Girls or Couple)","4,800","Malabe, Colombo","Rs 4,800 /month","Annex available for rent for two girls / ladies , Young or Elderly Couple. Consist with 2 Rooms and two Toilets. Calm & Quiet Surrounding. Just 200 Mtrs to Nevelle Fernando Hospital, 500 Mtrs to Horizon College, 1-2 Km to CINEC Campus & 2.5 Km to SLIIT - IT Campus Malabe.Just 4800/- per person for a month and 2-3 could be easily occupied in this. Expecting 3 Months Advance. (4800 x 3) from a person.",7,"2017-12-28 20:11:24","Property type:",Portion
299,109,"2017-12-28 20:25:45","Annex in Kaduwela (Girls or Couple)","4,800","Malabe, Colombo","Rs 4,800 /month","Annex available for rent for two girls / ladies , Young or Elderly Couple. Consist with 2 Rooms and two Toilets. Calm & Quiet Surrounding. Just 200 Mtrs to Nevelle Fernando Hospital, 500 Mtrs to Horizon College, 1-2 Km to CINEC Campus & 2.5 Km to SLIIT - IT Campus Malabe.Just 4800/- per person for a month and 2-3 could be easily occupied in this. Expecting 3 Months Advance. (4800 x 3) from a person.",10,"2017-12-28 20:11:24",Beds:,1
300,109,"2017-12-28 20:25:45","Annex in Kaduwela (Girls or Couple)","4,800","Malabe, Colombo","Rs 4,800 /month","Annex available for rent for two girls / ladies , Young or Elderly Couple. Consist with 2 Rooms and two Toilets. Calm & Quiet Surrounding. Just 200 Mtrs to Nevelle Fernando Hospital, 500 Mtrs to Horizon College, 1-2 Km to CINEC Campus & 2.5 Km to SLIIT - IT Campus Malabe.Just 4800/- per person for a month and 2-3 could be easily occupied in this. Expecting 3 Months Advance. (4800 x 3) from a person.",19,"2017-12-28 20:11:59",Baths:,2
297,109,"2017-12-28 20:25:45","Annex in Kaduwela (Girls or Couple)","4,800","Malabe, Colombo","Rs 4,800 /month","Annex available for rent for two girls / ladies , Young or Elderly Couple. Consist with 2 Rooms and two Toilets. Calm & Quiet Surrounding. Just 200 Mtrs to Nevelle Fernando Hospital, 500 Mtrs to Horizon College, 1-2 Km to CINEC Campus & 2.5 Km to SLIIT - IT Campus Malabe.Just 4800/- per person for a month and 2-3 could be easily occupied in this. Expecting 3 Months Advance. (4800 x 3) from a person.",297,"2017-12-28 20:25:45",Features:,"Private entrance, Lower"
298,109,"2017-12-28 20:25:45","Annex in Kaduwela (Girls or Couple)","4,800","Malabe, Colombo","Rs 4,800 /month","Annex available for rent for two girls / ladies , Young or Elderly Couple. Consist with 2 Rooms and two Toilets. Calm & Quiet Surrounding. Just 200 Mtrs to Nevelle Fernando Hospital, 500 Mtrs to Horizon College, 1-2 Km to CINEC Campus & 2.5 Km to SLIIT - IT Campus Malabe.Just 4800/- per person for a month and 2-3 could be easily occupied in this. Expecting 3 Months Advance. (4800 x 3) from a person.",298,"2017-12-28 20:25:45",Address:,"420/77B, Weliwita, Kaduwela"
302,110,"2017-12-28 20:25:50","New house in Kadawatha","15,000,000","Kadawatha, Gampaha","Rs 15,000,000","නව තෙමහල් නිවාස ව්‍යාපෘතියේ (Box Modelනුවරකඩවත ප්‍රධානමාගීයඅධීවේගී මාර්ගය පිවිසුම්,මෙට්‍රෝ සාප්පුසංකීර්ණයසහනිවාසව්‍යාපෘතියටමැදිව, කොළබ - නුවර පාරේ සිට මීටර 700 දුරින් දැකුම්කලූ සුන්දරවෙල්යායකමුහුනලාඉදිකරඇතිමෙමනිවාසව්‍යාප්පුතියපහත මහලගාරාජය,සාලය, කෑමකාමරය,නානකාමරය,නිදනකාමර01, සේවකකාමර,ඇතුථ වැසිකිලියදෙවනමහලයාබද (Attach bath)නානකාමරසහිත ප්‍රධානනිදනකාමරය, තවත්නිදනකාමර02 ඇතු`ථව පොදුනානකාමරයක්, With large Balconyතෙවනමහලඅඩි 20x20 ප්‍රමාණයේ ව්‍යායාම කිරීම සදහා සැලසුම් කල විශාල ආලින්දය, අමතරව,වෙල්යායටමුහුනලාඉදිකල ඇති වර්ග අඩි 1000 ප්‍රමාණයේRoof Top එකකින්යුක්තයිSpecial කාමර සදහා Key card Entry යුක්තයි.වෑඩි දුර පින්තූර ලබාගෑනීමට අමතන්න",18,"2017-12-28 20:11:59",Beds:,4
303,110,"2017-12-28 20:25:50","New house in Kadawatha","15,000,000","Kadawatha, Gampaha","Rs 15,000,000","නව තෙමහල් නිවාස ව්‍යාපෘතියේ (Box Modelනුවරකඩවත ප්‍රධානමාගීයඅධීවේගී මාර්ගය පිවිසුම්,මෙට්‍රෝ සාප්පුසංකීර්ණයසහනිවාසව්‍යාපෘතියටමැදිව, කොළබ - නුවර පාරේ සිට මීටර 700 දුරින් දැකුම්කලූ සුන්දරවෙල්යායකමුහුනලාඉදිකරඇතිමෙමනිවාසව්‍යාප්පුතියපහත මහලගාරාජය,සාලය, කෑමකාමරය,නානකාමරය,නිදනකාමර01, සේවකකාමර,ඇතුථ වැසිකිලියදෙවනමහලයාබද (Attach bath)නානකාමරසහිත ප්‍රධානනිදනකාමරය, තවත්නිදනකාමර02 ඇතු`ථව පොදුනානකාමරයක්, With large Balconyතෙවනමහලඅඩි 20x20 ප්‍රමාණයේ ව්‍යායාම කිරීම සදහා සැලසුම් කල විශාල ආලින්දය, අමතරව,වෙල්යායටමුහුනලාඉදිකල ඇති වර්ග අඩි 1000 ප්‍රමාණයේRoof Top එකකින්යුක්තයිSpecial කාමර සදහා Key card Entry යුක්තයි.වෑඩි දුර පින්තූර ලබාගෑනීමට අමතන්න",120,"2017-12-28 20:16:26",Baths:,4
305,110,"2017-12-28 20:25:50","New house in Kadawatha","15,000,000","Kadawatha, Gampaha","Rs 15,000,000","නව තෙමහල් නිවාස ව්‍යාපෘතියේ (Box Modelනුවරකඩවත ප්‍රධානමාගීයඅධීවේගී මාර්ගය පිවිසුම්,මෙට්‍රෝ සාප්පුසංකීර්ණයසහනිවාසව්‍යාපෘතියටමැදිව, කොළබ - නුවර පාරේ සිට මීටර 700 දුරින් දැකුම්කලූ සුන්දරවෙල්යායකමුහුනලාඉදිකරඇතිමෙමනිවාසව්‍යාප්පුතියපහත මහලගාරාජය,සාලය, කෑමකාමරය,නානකාමරය,නිදනකාමර01, සේවකකාමර,ඇතුථ වැසිකිලියදෙවනමහලයාබද (Attach bath)නානකාමරසහිත ප්‍රධානනිදනකාමරය, තවත්නිදනකාමර02 ඇතු`ථව පොදුනානකාමරයක්, With large Balconyතෙවනමහලඅඩි 20x20 ප්‍රමාණයේ ව්‍යායාම කිරීම සදහා සැලසුම් කල විශාල ආලින්දය, අමතරව,වෙල්යායටමුහුනලාඉදිකල ඇති වර්ග අඩි 1000 ප්‍රමාණයේRoof Top එකකින්යුක්තයිSpecial කාමර සදහා Key card Entry යුක්තයි.වෑඩි දුර පින්තූර ලබාගෑනීමට අමතන්න",132,"2017-12-28 20:16:49","Land size:","7.0 perches"
