instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
168,"2018-01-14 20:47:48","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar,...","CNY 1,562.47","A great introductory acoustic-electric, priced for anyone to afford. From Rogue comes this amazing deal in the RA-90 dreadnought acoustic-electric guitar with Road Runner RRDWA case. The Rogue guitar is an ideal instrument for the beginner, or young music","BodyBody type: Dreadnought, 14th FretCutaway: Single-cutawayTop wood: Laminate whitewoodBack & sides: Laminate whitewoodBracing pattern: XBody finish: Gloss, BlackOrientation: Right handedNeckNeck shape: CNut width: 1.69"" (43mm)Fingerboard: Simulated Rose",
169,"2018-01-14 20:47:55","Mitchell O120SPK Acoustic Guitar Value Package","CNY 1,302.10","Everything the discerning player needs to get started. Mitchell's O120SPK Acoustic Guitar Value Package includes the O120S folk guitar, which features a mahogany back and sides, combined with a solid spruce top. The scalloped bracing and thinner finish pr","Body Body type: Auditorium Cutaway: Non-cutaway Top wood: Solid spruce Back & sides: Mahogany Bracing pattern: Scalloped Body finish: Thin gloss Orientation: Right handed Neck Neck shape: C Nut width: 1.75"" (44.45mm) Fingerboard: Rosewood Neck wood: Mahog",
170,"2018-01-14 20:47:58","Mitchell D120PK Acoustic Guitar Value Package","CNY 976.56","Everything the new player needs to get started. Get your playing off to a great start with the Mitchell D120PK. It features Mitchell's improved D120 full-size dreadnought guitar with an Engelmann spruce top and mahogany back and sides for a full, rich ton","Body Body type: Dreadnought Cutaway: Non-cutaway Top wood: Engelmann Spruce Back & sides: Mahogany Bracing pattern: Scalloped Body finish: Thin gloss Orientation: Right handed Neck Neck shape: C Nut width: 1.75 in. (44.45 mm) Fingerboard: Select hardwood ",
171,"2018-01-14 20:48:07","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar,...","CNY 1,562.47","A great introductory acoustic, priced for anyone to afford. From Rogue comes this amazing deal in the RA-90 dreadnought acoustic guitar with Road Runner RRDWA case. The Rogue guitar is an ideal instrument for the beginner, or young musician. The body dept","BodyBody type: Dreadnought, 14th FretCutaway: Single-cutawayTop wood: Laminate whitewoodBack & sides: Laminate whitewoodBracing pattern: XBody finish: Gloss, NaturalOrientation: Right handedNeckNeck shape: CNut width: 1.69"" (43mm)Fingerboard: Simulated Ro",
172,"2018-01-14 20:48:15","Rogue RA-090 Dreadnought Cutaway Acoustic-Electric Guitar,...","CNY 1,236.93","A great introductory acoustic, priced for anyone to afford. The super-affordable Rogue RA-090 Concert Acoustic-Electric Guitar is an excellent entry-level 25.4"" scale guitar with laminate whitewood body and top finished off by a natural black gloss to kee","BodyBody type: Dreadnought, 14th FretCutaway: Single-cutawayTop wood: Laminate whitewoodBack & sides: Laminate whitewoodBracing pattern: XBody finish: Gloss, BlackOrientation: Right handedNeckNeck shape: CNut width: 1.69"" (43mm)Fingerboard: Simulated Rose",
173,"2018-01-14 20:48:20","Emedia My Guitar 3/4 Nylon-String Beginner Acoustic Guitar...","CNY 476.01","A guitar for kids that's easy to play, with guitar lesson software designed to keep kids learning. Videos My Guitar Beginner 3/4 Nylon String Guitar Pack Regular The eMedia My Guitar Beginner Pack is a great kids' guitar package designed to get children s","A Sequoia 3/4-size nylon-string classical guitar for kids (also a great size for traveling)The award-winning eMedia My Guitar software for Mac and WindowsAn eMedia My Guitar Bonus DVD, great for when a computer is not availableVital guitar accessories, in",
174,"2018-01-12 04:40:09","Emedia Teach Yourself Classical Guitar Pack - Nylon String","CNY 650.76",,,
175,"2018-01-14 20:48:39","Rogue Rocketeer Electric Guitar Pack","CNY 976.56","A guitar pack with the essentials to get a young rocker started. The Rogue Rocketeer electric guitar package includes the RR100 double cutaway guitar, gig bag, strap, guitar cable, picks, and a Rogue G10 solid-state guitar amp. Rogue Rocketeer RR100 The R","Everything you need to start playing electric guitar A great gift for beginning guitarists Easy guitar for children to learn with Practice amplifier suitable for bedroom volumes",
176,"2018-01-14 20:48:44","Mitchell MD150PK Electric Guitar Launch Pack with Amp","CNY 1,302.10","Everything you need to start playing guitar today. The Mitchell Acoustic-Electric Guitar Launch Pack includes everything a beginning rocker needs to start playing right now — all in one pack. The MD150PK modern double-cutaway offers a superior tone, while","Guitar FeaturesMitchell MD150PK modern poplar double-cutaway for superior tone and easy playingTwo high-power ceramic humbucker pickups offer a variety of soundsString-through-body design for outstanding tone and sustainAdjustable tune-o-matic-style bridg",
177,"2018-01-14 20:48:50","Gold Tone 25"" Scale Fretless Acoustic-Electric MicroBass","CNY 2,929.87","Abbreviated bass with great tone. The MicroBass25FL, or M-Bass25FL, is a 25"" short-scaled fretless acoustic/electric bass guitar that utilizes a dedicated synthetic string and a piezo transducer pickup. The extended scale length greatly improves intonatio","NeckShape: CWood: MahoganyNeck joint: SetScale length: 25""Truss rod: YesFinish: SatinPickupsActive or passive: ActiveConfiguration: Under bridgeFretboardMaterial: RosewoodFret size: MediumNumber of frets: 20Inlays: DotNut material: BoneNut width: 1-11/16""",
178,"2018-01-14 20:48:59","Gold Tone 23"" Scale Fretless Acoustic-Electric MicroBass","CNY 2,563.64","Great sound and playability. The MicroBassFL, or M-BassFL, is a 23"" fretless short-scaled acoustic/electric bass guitar that utilizes a dedicated synthetic string and a piezo transducer pickup. The extended scale length greatly improves intonation over si","NeckShape: CWood: MahoganyNeck joint: SetScale length: 23""Truss rod: YesFinish: SatinPickupsActive or passive: ActiveConfiguration: Under bridgeFretboardMaterial: RosewoodFret size: MediumNumber of frets: 20Inlays: DotNut material: BoneNut width: 1-11/16""",
179,"2018-01-14 20:49:10","Michael Kelly Dragonfly 4 Fretless Acoustic-Electric Bass","CNY 3,906.43","Gorgeous quilt maple body with elaborate neck inlay and Fishman electronics. The Dragonfly Fretless is beautiful in appearance, smooth in performance and has great tone. Only with the Dragonfly Fretless do you get real quilt maple on the top, back and sid","Set-neck constructionQuilt maple backQuilt maple sidesQuilt maple topMahogany neck2 way adjustable truss rods w/2 graphite rodsScalloped bracingRosewood fingerboard12"" radius34"" scaleWhite triple-ply white and black bindingDragonfly and vine custom inlay ",
180,"2018-01-14 20:49:20","Michael Kelly Dragonfly 5-String Fretless Acoustic-Electric...","CNY 4,101.75","The third generation of an acoustic-electric with a rich history. The Dragonfly Fretless remains the top selling fretless acoustic bass in the world. It is beautiful in appearance, smooth in performance and has great tone. Only with the Dragonfly Fretless","Set-neck constructionQuilt maple top, back and sidesMahogany neck12"" Radius34"" Scale2 way adjustable truss rods w/2 graphite rodsScalloped bracingRosewood fingerboardWhite triple-ply white and black bindingDragonfly and vine custom inlay of pearl and abal",
181,"2018-01-14 20:49:31","Alvarez Artist Series ABT60 Baritone Guitar","CNY 2,584.01","An affordable baritone with a hand-selected solid spruce top, mahogany back and sides, and powerful tone. Videos Alvarez Guitars - 2016 Artist Series Featurette Alvarez has been making the YB1 Alvarez-Yairi Baritone for years and its popular has remained ","Baritone Acoustic GuitarHand selected, ""A"" grade, solid Sitka spruce topHand sanded, scalloped bracingMahogany back and sidesAlvarez bi-level rosewood bridgeRosewood fingerboardPremium, high gloss finishDovetail neck jointReal bone nut and saddlePaua abal",
182,"2018-01-14 20:49:42","Michael Kelly Dragonfly 5-String Acoustic-Electric Bass","CNY 4,101.75","The third generation of an acoustic-electric with a rich history. For the last 6 years the Dragonfly models from Michael Kelly have been the most in-demand acoustic basses on the market. The newest version (the third edition) has some important upgrades. ","Set-neck constructionQuilt maple top, back and sidesMahogany neck12"" Radius34"" Scale2 way adjustable truss rods w/2 graphite rodsScalloped bracingRosewood fingerboardWhite triple-ply white and black bindingDragonfly and vine custom inlay of pearl and abal",
183,"2018-01-14 20:49:49","Alvarez Artist Series AB60CE Acoustic-Electric Bass Guitar","CNY 3,255.08","An affordable bass with a hand-selected solid spruce top, mahogany back and sides, and B-BAND electronics. Videos Alvarez Guitars - 2016 Artist Series Featurette The Alvarez Artist Series AB60CE Acoustic/Electric Bass Guitar Cutaway is warm, punchy and re","Acoustic Bass GuitarHand selected, ˜A' grade, solid Sitka spruce topHand sanded, scalloped bracingMahogany back and sidesSYS650 Dual pick up, blend system E.Q. w/tunerAlvarez bi-level rosewood bridgeRosewood fingerboardPremium, high gloss finishDovetail n",
184,"2018-01-14 20:49:51","Gold Tone 25"" Scale Acoustic-Electric MicroBass","CNY 2,929.87","Easy to hold and fun to play. The MicroBass25, or M-Bass25, is a 25"" short-scaled acoustic/electric bass guitar that utilizes a dedicated synthetic string and a piezo transducer pickup. The extended scale length greatly improves intonation over similar mo","NeckShape: CWood: MahoganyNeck joint: SetScale length: 25""Truss rod: YesFinish: SatinPickupsActive or passive: ActiveConfiguration: Under bridgeFretboardMaterial: RosewoodFret size: MediumNumber of frets: 20Inlays: DotNut material: BoneNut width: 1-11/16""",
185,"2018-01-14 20:49:58","Michael Kelly Dragonfly 4-String Acoustic-Electric Bass","CNY 3,906.43","The third generation of an acoustic-electric with a rich history. For the last 6 years the Dragonfly models from Michael Kelly have been the most in-demand acoustic basses on the market. The newest version (the third edition) has some important upgrades. ","Set-neck constructionQuilt maple top, back and sidesMahogany neck12"" Radius34"" Scale2 way adjustable truss rods w/2 graphite rodsScalloped bracingRosewood fingerboardWhite triple-ply white and black bindingDragonfly and vine custom inlay of pearl and abal",
186,"2018-01-14 20:50:00","Gold Tone 23"" Scale Acoustic-Electric MicroBass","CNY 2,563.64","Great-sounding portable. The MicroBass, or M-Bass, is a 23"" short-scaled acoustic/electric bass guitar that utilizes a dedicated synthetic string and a piezo transducer pickup. The extended scale length greatly improves intonation over similar models and ","Neck Shape: C Wood: Mahogany Neck joint: Set Scale length: 23"" Truss rod: Yes Finish: SatinPickups Active or passive: Active Configuration: Under bridgeFretboard Material: Rosewood Fret size: Medium Number of frets: 20 Inlays: Dot Nut material: Bone Nut w",
187,"2018-01-14 20:50:03","Michael Kelly MKB4SB Rick Turner Licensed 4-String Bass","CNY 4,557.51","A unique bass from a man who is known for his unique creations. Often referred to as ""The Father of Boutique Guitars"", Rick Turner's contribution to musical instruments and pro sound may not be known to the general public, but his results have definitely ","Neck Material - MahoganyNeck Finish - Natural SatinNut Material - BoneFretboard Material - RosewoodScale Length - 34""Body Shape - Turner RenaissanceTop Material - OkoumBody Material - Okoum w/ Abalone PurflingCenter Block Material - MahoganyBridge - Rick ",
188,"2018-01-14 20:50:07","Alvarez AB60LCE Left-Handed Acoustic-Electric Bass Guitar","CNY 3,255.34","Special hybrid bass with Solid A+ grade Sitka top, B-Band electronics and generous cutaway. Videos Alvarez Guitars - 2016 Artist Series Featurette Part of Alvarez's Artists Series, the AB60LCE Left-Handed Acoustic-Electric is an open sounding and punchy a","AB60CE Acoustic Electric Bass, Left HandedSolid A+ Grade Sitka top / gloss finishMahogany back and sides / semigloss finishSYS550 4-band EQ with tunerFST2M, forward shifted, scalloped bracingPaua abalone and mother-of-pearl inlaysMahogany neck, semi gloss",
189,"2018-01-14 20:50:09","Gold Tone 25"" Scale Left-Handed Fretless Acoustic-Electric...","CNY 2,929.87","Real bass innovation. The MicroBass25FL/L, or M-Bass25FL/L, is a 25"" short-scaled acoustic/electric bass guitar that utilizes a dedicated synthetic string and a piezo transducer pickup. The extended scale length greatly improves intonation over similar mo","NeckShape: CWood: MahoganyNeck joint: SetScale length: 25""Truss rod: YesFinish: SatinPickupsActive or passive: ActiveConfiguration: Under bridgeFretboardMaterial: RosewoodFret size: MediumNumber of frets: 20Inlays: DotNut material: BoneNut width: 1-11/16""",
190,"2018-01-14 20:50:16","Gold Tone 25"" Scale Left-Handed Acoustic-Electric MicroBass","CNY 2,929.87","A must for acoustic bands. The MicroBass25/L, or M-Bass25/L, is a left-handed 25"" fretless short-scaled acoustic/electric bass guitar that utilizes a dedicated synthetic string and a piezo transducer pickup. The extended scale length greatly improves into","NeckShape: CWood: MahoganyNeck joint: SetScale length: 25 in.Truss rod: YesFinish: SatinPickupsActive or passive: ActiveConfiguration: Under bridgeFretboardMaterial: RosewoodFret size: MediumNumber of frets: 20Inlays: DotNut material: BoneNut width: 1-11/",
191,"2018-01-14 20:50:24","Hofner Ignition LTD Violin Electric Bass Guitar","Starting at CNY 1,974.08","Get your hands on this limited-edition beauty. Get your hands on this Hofner Ignition LTD Violin Electric bass guitar with its ultra-lightweight hollow-body construction, slim 30-in. maple neck with rosewood fretboard, Adirondack spruce top and spruce bod","Neck Shape: Info not available Wood: Maple Neck joint: Set Scale length: 30 in. Truss rod: Standard Finish: GlossPickups Active or passive pickups: Passive Pickup configuration: SS Neck: Single coil Middle: Not applicable Bridge: Single coil Brand: Hofner",
192,"2018-01-14 20:50:36","G&L Tribute JB2 4-String Electric Bass","CNY 2,929.80","A bass designed with yesterday's style and today's technology. Players fond of the old adage ""if it ain't broke¦"" haven't played a JB-2. You see, the G&L JB-2 is all about refinement, blending ""holy grail"" Alnico single-coil tone with modern Leo Fender im","34"" ScaleTwo Leo Fender-designed / Paul Gagon-specified G&L Alnico single-coil pickupsSwamp Ash bodyHard-Rock Maple neck with Maple or Rosewood fingerboardMedium C shape neck profile22 medium jumbo frets, nickelTraditional open-back tuning keysLeo Fender-",
193,"2018-01-14 20:50:44","Hofner Ignition Series Vintage Violin Bass","CNY 2,278.72","Authentic details inspired by the original. With authentic details inspired by the original, the Hofner Ignition Series Vintage Bass makes the legendary violin bass available to the rest of us. Don't get the idea that this a just a ""nowhere man"" look-alik","Authentic details inspired by the originalSpruce topFlamed maple back and sidesSet neck of Maple/Beech/MapleRosewood fretboard42mm nut30"" scale22 fretsDot inlay",
194,"2018-01-14 20:50:47","Hofner LTD Ignition Club Electric Bass","Starting at CNY 1,974.08","Don't let this limited-edition green beauty get away. Get your hands on this Limited Edition Hofner Ignition Club LTD bass in '70s Green. It features an ultra-light-weight hollow-body construction, slim 30-in. maple neck with rosewood fretboard, spruce to","Neck Shape: Info not availableWood: MapleNeck joint: SetScale length: 30""Truss rod: StandardFinish: GlossPickups Active or passive pickups: PassivePickup configuration: SSNeck: Single coilMiddle: Not applicableBridge: Single coilBrand: HofnerSeries or par",
195,"2018-01-14 20:50:52","Rogue VB100 Violin Bass Guitar","CNY 1,497.42","A classic design with updated appointments to make it even sweeter than the original! The Rogue VB-100 violin bass guitar features a flamed maple arched top and back with the European-style hollowbody that makes it lightweight and capable of deep, resonan",,
196,"2018-01-14 20:50:57","G&L Tribute L2000 Electric Bass Guitar","Starting at CNY 4,557.51","A working musician's bass from the legendary genius of Leo Fender and G&L. When Leo Fender launched the G&L L-2000 bass in 1980, it was clear he was ready to make history all over again. Never before had such a wide range of tones come from a single bass,","34"" ScaleTwo Leo Fender-designed / Paul Gagon-specified G&L MFD humbucking pickups made in Fullerton, CaliforniaSwamp Ash body on translucent and burst finishes, Basswood body on solid finishesHard-Rock Maple neck with Maple or Rosewood fingerboardMedium ",
197,"2018-01-14 20:51:00","Rogue SX100B Series II Electric Bass Guitar","CNY 781.23","Less heft with great playability! The Rogue SX100B 4-string electric bass guitar is a great-playing little axe featuring a smaller, lighter body that shoulders everywhere will appreciate. It has a bolt-on, 34""-scale maple neck with a rosewood fretboard an",,
198,"2018-01-14 20:51:09","Rogue LX200B Series III Electric Bass Guitar","CNY 976.56","A price that makes it easy to become a bass player. You won't believe the great sound and consummate playability of this sonic destroyer. The Rogue LX200B bass guitar features a maple neck, fast and friendly rosewood fretboard, covered traditional-style s",,
199,"2018-01-14 20:51:11","Mitchell TB500 Traditional Bass Guitar","CNY 3,255.34","Custom contour body, comfortable neck and great-sounding electronics. Videos Mitchell Bass Guitars Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell TB500 bass starts with a custom contour alder body and one-piece, comfortable-profi","Neck Shape: Classic C Wood: Maple Neck joint: Bolt-on Scale length: 34 in. Truss rod: Dual-action Finish: GlossPickups Active or passive pickups: Passive Pickup configuration: HH Neck: Split-coil Alnico V Middle: Not applicable Bridge: Single-coil Alnico ",
200,"2018-01-14 20:51:19","Mitchell MB200 Modern Rock Bass with Active EQ","CNY 1,302.10","Slick body, modern profile neck and active electronics. Videos Mitchell Bass Guitars Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell MB200 bass features a slick basswood body and a modern-profile neck shape that is deal for multi-","Basswood body in three stunning finishesOne-piece maple neck with 24 jumbo frets that are ideal for any style of playingSplit-single and single-coil ceramic pickups cover an array of musical genresMaster volume, pickup blend and 2-band active EQ for compl",
201,"2018-01-14 20:51:23","Tobias Toby Deluxe-IV Electric Bass","CNY 1,621.19","A classic design made for the working musician with great features and awesome looks. Epiphone is proud to reintroduce the classic bass that players have been waiting for, the Toby Deluxe IV. With its roots in the original designs introduced over 10 years","Radiata bodyHard maple neck Bolt-on neck, extended with recessed bolts/washersPremium die-cast machine heads 17:1 ratioRosewood fingerboardTobias TBT Split-Humbucker pickupsActive Tonexpressor Bass Enhancement ControlKnurled all metal knobs1-Master volume",
202,"2018-01-14 20:51:33","G&L L-2000 Electric Bass Guitar","CNY 11,068.33","The ultimate evolution of Leo Fender design. This is the kind of bass that you know sounds fantastic even before you plug it in. The premium ash body and hard rock maple neck resonate so that you can feel as well as hear each note. Beautifully handcrafted","2 G&L Magnetic Field humbucking pickupsSolid Swamp ash bodyHard rock maple with rosewood fingerboard12"" (304.8mm) neck radius1-3/4"" (44.5mm) nut widthVintage style open-back tunersUltra-Lite tuning keys with aluminum tapered string postsPatented G&L Saddl",
