part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1364,"2021-06-05 02:22:34",WVE,1P1698,"1066, 12117346",,$15.25,"With 2 Terminals","{""groupindex"":""9"",""carcode"":""1371260"",""parttype"":""10621"",""partkey"":""3451221"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""WVE 1P1698"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1698"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Brake Light Switch Connector",3451221
1365,"2021-06-05 02:22:34","STANDARD MOTOR PRODUCTS",S960,12117346,,$19.95,"Gray; 2 Term. Female","{""groupindex"":""13"",""carcode"":""1371260"",""parttype"":""10621"",""partkey"":""3771333"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""STM S960"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S960"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Brake Light Switch Connector",3771333
1366,"2021-06-05 02:22:34",WVE,1P1678,"1046, 15306359",,$17.06,"with 4 Terminals","{""groupindex"":""11"",""carcode"":""1371260"",""parttype"":""10621"",""partkey"":""2875389"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""WVE 1P1678"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1678"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Brake Light Switch Connector",2875389
1367,"2021-06-05 02:22:34","STANDARD MOTOR PRODUCTS",S1041,"12125631, 15306359, 88952801",,$29.79,"Blue; 4 Term. Female","{""groupindex"":""15"",""carcode"":""1371260"",""parttype"":""10621"",""partkey"":""3770586"",""opts"":{""0-0-0-1"":{""warehouse"":""66115"",""whpartnum"":""STD S-1041"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S1041"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Brake Light Switch Connector",3770586
1368,"2021-04-26 18:02:21",ACDELCO,PT108,12085486,"GM Original Equipment",$40.99,"10-WAY FEMALE BLACK","{""groupindex"":""10"",""carcode"":""1380800"",""parttype"":""2612"",""partkey"":""82344"",""opts"":{""0-0-0-1"":{""warehouse"":""7074"",""whpartnum"":""16 PT108"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT108"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Radio Connector",82344
1374,"2021-11-20 21:33:55",DORMAN,85137,"12085491, 645106","Black; 2-Wire",$7.98,,"{""groupindex"":""8"",""carcode"":""951415"",""parttype"":""2577"",""partkey"":""262227"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""DOR 645-106"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""85137"",""catalogname"":""DORMAN"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Fuel Injector Connector",262227
1376,"2021-06-05 02:22:09",ACDELCO,PT1136,15306009,"GM Original Equipment",$22.79,"Sedan; Base Model; Trans. code 4T40-E; A/C; MANUAL CONTROLS(C60); 4-WAY FEMALE BLACK; 4 speed Automatic trans.","{""groupindex"":""11"",""carcode"":""1371260"",""parttype"":""2528"",""partkey"":""82392"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""AC PT1136"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1136"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Alternator / Generator Connector",82392
1377,"2021-12-13 06:22:56",WVE,1P2561,"13587171, 1929",,$50.79,"w/ 4 Terminals; Black; w/ Female Connector","{""groupindex"":""8"",""carcode"":""3359013"",""parttype"":""14619"",""partkey"":""6693392"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""WVE 1P2561"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P2561"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Chassis Connector",6693392
1378,"2021-06-05 02:25:47",ACDELCO,PT258,12101866,"GM Original Equipment",$14.71,"3-Way Male","{""groupindex"":""8"",""carcode"":""1371260"",""parttype"":""15662"",""partkey"":""82657"",""opts"":{""0-0-0-1"":{""warehouse"":""11051"",""whpartnum"":""16 PT258"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT258"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Trunk or Cargo Area Lamp Connector",82657
1379,"2021-04-29 11:05:00",ACDELCO,PT125,12085504,"GM Original Equipment",$18.81,"2-WAY MALE","{""groupindex"":""10"",""carcode"":""1146349"",""parttype"":""10665"",""partkey"":""82488"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""DEL PT125"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT125"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Cigarette Lighter Connector",82488
1380,"2021-04-29 11:05:00",WVE,1P1975,12085504,,,"with 2 Terminals; Gray; with Female Connector; 90 Degree End","{""groupindex"":""11"",""carcode"":""1146349"",""parttype"":""10665"",""partkey"":""4711500"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""1P1975"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""1P1975"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Cigarette Lighter Connector",4711500
1381,"2021-12-13 08:06:48",ACDELCO,PT146,12085535,"GM Original Equipment",$12.16,"SQUARE; 2-WAY FEMALE BLACK","{""groupindex"":""8"",""carcode"":""3359013"",""parttype"":""15872"",""partkey"":""82610"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""DEL PT146"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT146"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Transmission Oil Temperature Sensor Connector",82610
1382,"2021-12-13 07:36:43",ACDELCO,PT114,12085492,"GM Original Equipment",$21.79,"3-WAY FEMALE BLACK","{""groupindex"":""9"",""carcode"":""3359013"",""parttype"":""12383"",""partkey"":""82395"",""opts"":{""0-0-0-1"":{""warehouse"":""55303"",""whpartnum"":""DEL PT114"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT114"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Parking Lamp Connector",82395
1383,"2021-04-29 12:59:51",ACDELCO,PT145,12085534,"GM Original Equipment",$23.79,"Solenoid Connector 4-WAY MALE","{""groupindex"":""8"",""carcode"":""1027796"",""parttype"":""15641"",""partkey"":""267937"",""opts"":{""0-0-0-1"":{""warehouse"":""11051"",""whpartnum"":""16 PT145"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT145"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Air Suspension Compressor Connector",267937
1384,"2021-06-05 02:24:53",ACDELCO,PT1128,15305996,"GM Original Equipment",$45.79,"12-WAY FEMALE BLACK","{""groupindex"":""8"",""carcode"":""1371260"",""parttype"":""10827"",""partkey"":""82383"",""opts"":{""0-0-0-1"":{""warehouse"":""7074"",""whpartnum"":""16 PT1128"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1128"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Instrument Panel Harness / Connector",82383
1386,"2021-12-13 07:20:36","STANDARD MOTOR PRODUCTS",S1699,"12125665, 13583923",,$19.37,,"{""groupindex"":""9"",""carcode"":""3359013"",""parttype"":""12377"",""partkey"":""3783783"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""STD S1699"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S1699"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Interior Light Switch Connector",3783783
1395,"2021-10-31 06:03:36","STANDARD MOTOR PRODUCTS",S1147,12125676,,$58.79,,"{""groupindex"":""8"",""carcode"":""3437281"",""parttype"":""866"",""partkey"":""3781728"",""opts"":{""0-0-0-1"":{""warehouse"":""23220"",""whpartnum"":""STD S1147"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S1147"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Cruise Control Module Connector",3781728
1396,"2021-05-23 19:08:13",WVE,1P1267,"12101888, 13586140, 13587132, 19304003, 635",,$13.72,,"{""groupindex"":""10"",""carcode"":""1444491"",""parttype"":""10138"",""partkey"":""2063088"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""WVE 1P1267"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1267"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Blower Motor Connector",2063088
1397,"2021-04-08 10:14:52",ACDELCO,PT245,12101853,"GM Original Equipment",$16.20,"BLUEBIRD CONVENIENCE PKG(EJ1), GRUMMEN-OLSEN CONVENIENCE PKG(EJ4), BLUEBIRD/UNION CITY BODY CONVENIENCE PKG(EJ7), LOOSE PARTS PKG(EK3); 2-WAY MALE","{""groupindex"":""10"",""carcode"":""1355240"",""parttype"":""13050"",""partkey"":""82650"",""opts"":{""0-0-0-1"":{""warehouse"":""11051"",""whpartnum"":""16 PT245"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT245"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Side Marker Lamp Connector",82650
1398,"2021-12-13 06:37:10",WVE,1P1026,"12102678, 12124885, 12126487, 13584433, 15306111, 15306197, 15306342, 15306397, 19115673, 19257375, 19329253, 1P1027, 217, 447, 88862215, 88986450",,$10.80,"Rear Right, Cargo Door, w/o Anti-Theft System; w/ 4 Terminals","{""groupindex"":""8"",""carcode"":""3359013"",""parttype"":""15847"",""partkey"":""1186552"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""WMA 1P1026"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1026"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Door Lock Actuator Connector",1186552
1400,"2021-12-13 06:37:10",WVE,1P1146,"12101855, 3U2Z14S411GEA, 477",,$14.11,"Rear Right, Cargo Door, w/o Anti-Theft System; w/ 2 Terminals","{""groupindex"":""9"",""carcode"":""3359013"",""parttype"":""15847"",""partkey"":""2063474"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""WVE 1P1146"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1146"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Door Lock Actuator Connector",2063474
1401,"2021-12-13 07:36:43",ACDELCO,PT247,12101855,"GM Original Equipment",$18.64,"SEALED; 2-WAY FEMALE BLACK","{""groupindex"":""8"",""carcode"":""3359013"",""parttype"":""12383"",""partkey"":""82652"",""opts"":{""0-0-0-1"":{""warehouse"":""55303"",""whpartnum"":""DEL PT247"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT247"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Parking Lamp Connector",82652
1402,"2021-12-13 07:11:37","STANDARD MOTOR PRODUCTS",HP3895,,Handypack,$8.17,"4 Term.","{""groupindex"":""8"",""carcode"":""3359013"",""parttype"":""10623"",""partkey"":""4673223"",""opts"":{""0-0-0-1"":{""warehouse"":""13206"",""whpartnum"":""STD HP3895"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""HP3895"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Ignition Control Module (ICM) Connector",4673223
1403,"2021-05-01 14:15:11",WVE,1P1030,"12101903, 12101922, 430",,$12.85,"with 5 Terminals; Black; with Flat Connector","{""groupindex"":""8"",""carcode"":""1160491"",""parttype"":""12105"",""partkey"":""938051"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""WVE 1P1030"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1030"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Relay Connector",938051
1404,"2021-12-13 07:11:37","STANDARD MOTOR PRODUCTS",S551,"12126487, 13584433, 15306111, 15306197, 15306342, 15306397, 19115673, 19257375, 1978466, 88986450",,$13.06,"4 Term.","{""groupindex"":""10"",""carcode"":""3359013"",""parttype"":""10623"",""partkey"":""50208"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""STA S551"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S551"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Ignition Control Module (ICM) Connector",50208
1405,"2021-12-13 08:08:20","STANDARD MOTOR PRODUCTS",S1611,12085481,,$16.95,,"{""groupindex"":""9"",""carcode"":""3359013"",""parttype"":""15662"",""partkey"":""3773364"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""STM S1611"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S1611"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Trunk or Cargo Area Lamp Connector",3773364
1406,"2021-10-26 10:48:28","STANDARD MOTOR PRODUCTS",S1819,12116247,,$19.01,,"{""groupindex"":""12"",""carcode"":""3442703"",""parttype"":""10138"",""partkey"":""3774393"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""STD S1819"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S1819"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Blower Motor Connector",3774393
1407,"2021-12-13 07:11:37",ACDELCO,PT2296,88862215,Professional,$34.79,"Black and Blue; 4 Term. Female","{""groupindex"":""11"",""carcode"":""3359013"",""parttype"":""10623"",""partkey"":""1217555"",""opts"":{""0-0-0-1"":{""warehouse"":""30073"",""whpartnum"":""AC PT2296"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2296"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Ignition Control Module (ICM) Connector",1217555
1408,"2021-05-24 20:28:03","STANDARD MOTOR PRODUCTS",S1618,12167130,,$29.79,,"{""groupindex"":""10"",""carcode"":""1442777"",""parttype"":""13045"",""partkey"":""3784887"",""opts"":{""0-0-0-1"":{""warehouse"":""45404"",""whpartnum"":""STD S1618"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S1618"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Door Lock Switch Connector",3784887
1409,"2021-05-25 04:56:28",ACDELCO,PT796,12167130,"GM Original Equipment",$25.79,"ELECTRIC SLIDING SUNROOF(GLASS)(CF5); 5-WAY FEMALE BLACK","{""groupindex"":""9"",""carcode"":""1443262"",""parttype"":""15989"",""partkey"":""82775"",""opts"":{""0-0-0-1"":{""warehouse"":""7074"",""whpartnum"":""16 PT796"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT796"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Sunroof Switch Connector",82775
1410,"2021-05-25 04:56:28",WVE,1P2190,"12167130, 1558",,$20.79,"with 5 Terminals; Black; with Female Connector; 90 Degree End","{""groupindex"":""8"",""carcode"":""1443262"",""parttype"":""15989"",""partkey"":""5641143"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""WVE 1P2190"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P2190"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Sunroof Switch Connector",5641143
1411,"2021-12-13 06:37:10",ACDELCO,PT1346,15306189,"GM Original Equipment; Connector",$35.79,"Standard Cargo Van; Standard Passenger Van; ELECTRIC SIDE DOOR LOCK(AU3); 8-WAY FEMALE Metri-Pack 280","{""groupindex"":""12"",""carcode"":""3359013"",""parttype"":""15847"",""partkey"":""82553"",""opts"":{""0-0-0-1"":{""warehouse"":""55303"",""whpartnum"":""DEL PT1346"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1346"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Door Lock Actuator Connector",82553
1412,"2017-11-14 00:49:17",ACDELCO,PT226,12101834,"GM Original Equipment",,"9-WAY FEMALE GRAY","{""groupindex"":""8"",""carcode"":""1025345"",""parttype"":""15972"",""partkey"":""82641"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""PT226"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""PT226"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Driver Information Display Module Connector",82641
1413,"2021-12-13 06:44:51",ACDELCO,PT1154,"12126477, 15306027, PT747","GM Original Equipment",$20.89,"HEAVY DUTY HEATER (C42), A/C - MANUAL CONTROLS (C60); W/LEADS, W/CONN COVER; 5-WAY FEMALE LIGHT GRAY","{""groupindex"":""8"",""carcode"":""3359013"",""parttype"":""2576"",""partkey"":""82407"",""opts"":{""0-0-0-1"":{""warehouse"":""92867"",""whpartnum"":""DEL PT1154"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1154"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"EGR Pressure Feedback (DPFE) Sensor Connector",82407
1414,"2021-11-01 21:44:00","STANDARD MOTOR PRODUCTS",S605,"12085497, 15305932, 15306113, 15306175, 1U2Z14S411AAA, PT119",,$19.71,,"{""groupindex"":""9"",""carcode"":""3437279"",""parttype"":""2524"",""partkey"":""50257"",""opts"":{""0-0-0-1"":{""warehouse"":""80204"",""whpartnum"":""STN S605"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S605"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Air Intake / Charge Temperature Sensor Connector",50257
1415,"2021-11-01 21:44:00",ACDELCO,PT2315,88862234,Professional,$26.79,,"{""groupindex"":""10"",""carcode"":""3437279"",""parttype"":""2524"",""partkey"":""1217609"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""DEL PT2315"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2315"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Air Intake / Charge Temperature Sensor Connector",1217609
1416,"2020-12-23 07:34:47",DORMAN,645905,15306027,,,"5 Wire","{""groupindex"":""10"",""carcode"":""1267039"",""parttype"":""15692"",""partkey"":""6092577"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""645905"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""645905"",""catalogname"":""DORMAN"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"EGR Valve Connector",6092577
1419,"2021-06-12 08:44:24",ACDELCO,PT267,12101876,"GM Original Equipment",$22.79,"6-WAY MALE GRAY","{""groupindex"":""8"",""carcode"":""1398562"",""parttype"":""4068"",""partkey"":""82661"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""DEL PT267"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT267"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Starter Switch Connector",82661
1420,"2020-12-22 20:56:58",ACDELCO,PT331,12102664,"GM Original Equipment",$14.50,"Rear; LIFT GATE W/GLASS(E52); 2-WAY FEMALE BLACK","{""groupindex"":""9"",""carcode"":""1433403"",""parttype"":""10803"",""partkey"":""82681"",""opts"":{""0-0-0-1"":{""warehouse"":""92807"",""whpartnum"":""ACD PT331"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT331"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Wiper Motor Connector",82681
1421,"2021-05-26 05:16:25",DORMAN,85855,"12043215, 12085498","2-Wire; Fog Lamp Socket Bulbs 881 & 889",$5.52,"Black Oval; 2 Way Female w/Leads","{""groupindex"":""8"",""carcode"":""1444048"",""parttype"":""12373"",""partkey"":""635977"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""DOR 85855"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""85855"",""catalogname"":""DORMAN"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Fog Lamp Connector",635977
1422,"2022-01-18 03:49:03","STANDARD MOTOR PRODUCTS",HP3860,,Handypack,$4.87,"w/o Quick Release Clip","{""groupindex"":""8"",""carcode"":""1437454"",""parttype"":""13326"",""partkey"":""4673235"",""opts"":{""0-0-0-1"":{""warehouse"":""44081"",""whpartnum"":""STD HP3860"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""HP3860"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Knock / Detonation Sensor Connector",4673235
1423,"2022-01-08 02:30:20","STANDARD MOTOR PRODUCTS",HP3980,,Handypack,$5.12,"w/ Quick Release Clip; Black; 2 Term. Female","{""groupindex"":""9"",""carcode"":""3305929"",""parttype"":""13326"",""partkey"":""4673250"",""opts"":{""0-0-0-1"":{""warehouse"":""13206"",""whpartnum"":""STD HP3980"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""HP3980"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Knock / Detonation Sensor Connector",4673250
1424,"2022-01-18 03:49:03",ACDELCO,PT2164,88861107,Professional,$5.72,"w/o Quick Release Clip","{""groupindex"":""9"",""carcode"":""1437454"",""parttype"":""13326"",""partkey"":""1028234"",""opts"":{""0-0-0-1"":{""warehouse"":""55427"",""whpartnum"":""DEL PT2164"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2164"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Knock / Detonation Sensor Connector",1028234
