car_x_region.id,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description,region.id,region.ts,region.country,region.city,region.location
183,158,"2018-04-12 00:05:01",Karma,"<p><strong>Karma Automotive</strong> is a U.S. automaker owned by Chinese autoparts company Wanxiang Group, and based in Costa Mesa, California.</p> <p>The purchase excluded the Fisker brand and trademarks owned by Henrik Fisker. In 2007, Fisker Automotive was founded by Henrik Fisker and his business partner Bernhard Koehler. Its Fisker Karma plug-in hybrid sports sedan debuted in 2011, and about 2,000 of the vehicles were sold. After Fisker's battery supplier A123 Systems filed for bankruptcy after two battery recalls, Fisker Automotive could not continue making vehicles, and the company declared bankruptcy in February 2014. Wanxiang also purchased A123 following its bankruptcy declaration.</p>","Sports Cars",2015,,,,,,,,,www.karmaautomotive.com,Present,"The Revero is a luxury electric hybrid sedan based on the Fisker Karma, maintaining much of the original exterior and interior of the Fisker Karma, incorporating an A123 battery, charger and electrical controls. Karma CRO Jim Taylor stated that this was i",183,"2018-04-12 00:05:01","United States",,
184,159,"2018-04-12 00:05:06",Keating,"<p><strong>Keating Supercars</strong> made their debut in July 2006 with the launch of the TKR. They built four cars since its launch, the SKR, TKR, ZKR and the Bolt. At the racing car show, Autosport International 2016, Keating Supercars unveiled a road version of the Bolt to be sold in the USA. Anthony Keating is the founder and CEO of Keating Supercars and designer of the Keating SKR, TKR and ZKR. Keating was born in Manchester, UK, and the road to Keating Supercars began with a course at the Automobile Engineering institute at the University of Bolton, UK. Keating graduated with an MBA in Business in 2012 and, together with students from the University of Bolton, hopes to build and make the Keating Bolt, the world’s fastest production car, reaching more than 300 miles per hour. Keating Supercars plan to sell around 30 cars a year.</p>",Supercars,2006,"Anthony Keating",,,,,,,,www.keatingsupercars.com,2006-Present,,184,"2018-04-12 00:05:06","United Kingdom",England,Manchester
185,160,"2018-04-12 00:05:10",KTM,"<p><strong>KTM</strong> has a lightweight street legal (Europe) car known as the X-Bow. It uses an Audi engine and a Dallara sourced chassis. This car seats two people.</p>","Sports Cars",1934,"Hans Trunkenpolz",,,,,,,,www.ktm.com,Present,,185,"2018-04-12 00:05:10",Austria,Mattighofen,
186,161,"2018-04-12 00:05:15",Kaiser,"<p><strong>Kaiser Motors</strong> (formerly Kaiser-Frazer) Corporation made automobiles at Willow Run, Michigan, United States, from 1945 to 1953. In 1953, Kaiser merged with Willys-Overland to form Willys Motors Incorporated, moving its production operations to the Willys plant at Toledo, Ohio. The company changed its name to Kaiser Jeep Corporation in 1963.</p>",Automobiles,,"Henry J. Kaiser",,1945,,,,,1953,,1945-1953,,186,"2018-04-12 00:05:15","United States","Willow Run",
187,162,"2018-04-12 00:05:17",Lamborghini,"<p><strong>Automobili Lamborghini S.p.A.</strong> is an Italian brand and manufacturer of luxury supercars, sports cars, SUVs based in Sant'Agata Bolognese and tractors Lamborghini Trattori in Pieve di Cento, Italy. The company is owned by the Volkswagen Group through its subsidiary Audi.</p>","Luxury Sports Cars","Oct 30, 1963","Ferruccio Lamborghini",,Volkswagen,Audi,,,,,www.lamborghini.com,Present,,187,"2018-04-12 00:05:17",Italy,"Sant'Agata Bolognese",
188,163,"2018-04-12 00:05:20","Land Rover","<p><strong>Land Rover</strong> is a car brand that specialises in four-wheel-drive vehicles, owned by British multinational car manufacturer Jaguar Land Rover, which has been owned by India's Tata Motors since 2008. The Land Rover name was originally used by the Rover Company for the Land Rover Series, launched in 1948. It developed into a brand encompassing a range of four-wheel-drive models, including the Defender, Discovery, Freelander, Range Rover, Range Rover Sport, and Range Rover Evoque.</p>","Premium 4x4s",1948,"Maurice Wilks",,"Rover Company (1948–1967),Leyland Motor Corporation (1967–1968 ),British Leyland Motor Corporation (1968–1986),Rover Group (1986–2000),Ford Motor Company (2000–2008),Tata Motors (2008-Present)","Jaguar Land Rover",,,,,www.landrover.com,2011-Present,"The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. It is vivid green with the Land Rover inscription painted white. The green color might stand for vitality and reflect the spirit of the b",173,"2018-04-12 00:03:49","United Kingdom",Coventry,Whitley
189,164,"2018-04-12 00:05:30",Lexus,"<p><strong>Lexus</strong> is the luxury vehicle division of Japanese car maker Toyota. The Lexus marque is marketed in more than 70 countries and territories worldwide and has become Japan's largest-selling make of premium cars. It has ranked among the 10 largest Japanese global brands in market value. Lexus is quickly becoming a strong competitor to Mercedes-Benz, BMW and Audi which are some of the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles",1983,"Eiji Toyoda",,,,,"The Pursuit of Perfection<br />Amazing in Motion",,,www.lexus.com,1988-Present,"The Lexus logo features a steel gray theme which depicts creativity, perfection, sophistication and modernity.",189,"2018-04-12 00:05:30",Japan,Nagoya,
190,165,"2018-04-12 00:05:33",Lancia,"<p>Lancia is an Italian automobile manufacturer founded in 1906 by Vincenzo Lancia as Lancia & C.. It became part of the Fiat Group in 1969; the current company, Lancia Automobiles S.p.A., was established in 2007.</p>","Luxury Cars",1906,"Vincenzo Lancia",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.lancia.com,2007-Present,,3,"2018-04-11 23:37:45",Italy,Turin,
191,166,"2018-04-12 00:05:34",Lincoln,"<p>The <strong>Lincoln Motor Company</strong> (also known simply as <strong>Lincoln</strong>) is an American luxury automobile brand, operated under the Ford Motor Company. Founded in 1917 by Henry M. Leland and acquired by Ford in 1922, Lincoln has been manufacturing vehicles intended for the upscale markets since the 1920s. Lincoln's prevalent competitor Cadillac, was also founded by Henry M. Leland having acquired the assets of the Henry Ford Company, Ford's second company. While Lincoln was the best selling luxury marque in the United States for an extended period of time, Lincoln lost ground to its competitors, from both imported luxury marques like Lexus and Infiniti, and from the Ford Motor Company's own foreign luxury brands.</p>","Luxury Vehicles",1917,"Henry M. Leland",,,"Ford Motor Company (1922–present)",,,,,www.lincoln.com,2012-Present,"The color of Lincoln logo is silver. It is mainly used for Lincoln Star which is located above the company’s name. This color reflects elegance, luxury and unique style which can be found in every model produced by this world’s famous automaker.",111,"2018-04-11 23:55:38","United States",Michigan,Dearborn
192,167,"2018-04-12 00:05:43",Luxgen,"<p><strong>Luxgen Motor Co., Ltd.</strong> is a Taiwanese automaker headquartered in Sanyi, Miaoli, Taiwan and a wholly owned subsidiary of Yulon Motor. It was founded in January 2009 and Luxgen vehicles have been manufactured in Hangzhou, China by Dongfeng Yulon since late-2010. Luxgen products are primarily developed by another Yulon subsidiary, HAITEC. The company's slogan is ""Think Ahead"".</p>","Compact Cars",2009,,,,"Yulon Motor",,"Think Ahead",,,www.luxgen-motor.com,2009-Present,,192,"2018-04-12 00:05:43",Taiwan,Miaoli,Sanyi
193,168,"2018-04-12 00:05:54",Lotus,"<p><strong>Lotus Cars</strong> is a British manufacturer of sports and racing cars based at Hethel, England. The company is famous for designing and building landmark race and production automobiles of extremely light weight and possessing legendary handling characteristics.</p>","Racing & Sports cars",1952,"Colin Chapman",,"Geely (2017–present),Proton (1996–2017),R. Artioli/Bugatti (1993–1996),General Motors (1986–1993)","Zhejiang Geely Holding Group",,,,,www.lotuscars.com,Present,"The Lotus logo is often considered as one of the most iconic and instantly recognizable car logos in history. It originates from the initials of the company’s founder, Anthony Colin Bruce Chapman. The four letters are positioned inside a triangular lozeng",193,"2018-04-12 00:05:54","United Kingdom",England,"Hethel, Norfolk"
194,169,"2018-04-12 00:06:00",Lagonda,"<p><strong>Lagonda</strong> is a British luxury car marque established in 1906, which has been owned by Aston Martin since 1947. The marque has had a non-continuous presence in the luxury car market, being dormant for several times during its existence, most recently from 1995 to 2008 and 2010 to 2013.</p>","Luxury Cars",1906,"Wilbur Gunn",,"Aston Martin (1947-Present)",,,,,,www.astonmartin.com/lagonda,2014-Present,"Aston Martin confirmed the revival of the Lagonda brand on 9 March 2011. The new range will initially consist primarily of high-end SUVs. In 2014, however, Aston Martin announced a large, low-bodied saloon version, the Taraf, to be sold exclusively in the",72,"2018-04-11 23:51:37","United Kingdom",,
195,170,"2018-04-12 00:06:03",Laraki,"<p><strong>Laraki</strong> (Laraki Automobiles s.a.) is a Moroccan based company established in Casablanca with the intention to develop and sell luxurious high-performance sports cars. Laraki announced two concept models: the Fulgura in 2002 and Borac in 2005.</p>","Luxury Sports Cars",1999,"Abdeslam Laraki",,,,,,,,www.laraki-motors.com,1999-Present,,195,"2018-04-12 00:06:03",Moroccan,,
196,171,"2018-04-12 00:06:04",Lada,"<p><strong>LADA</strong> is a brand of cars manufactured by AvtoVAZ in Russia, which is today majority owned by Renault-Nissan-Mitsubishi Alliance. Cars manufactured by AvtoVAZ were initially marketed under the Zhiguli brand, allegedly chosen after it was suggested by the designer, A. M. Cherny. When the cars began to be exported on foreign markets, the Zhiguli brand was found to be inappropriate, as it was hard to pronounce for non-Russian speakers, and it was said to resemble too closely the word gigolo.</p>","Compact Cars",1966,,,,AvtoVAZ,,,,,www.lada.ru,Present,,196,"2018-04-12 00:06:04",Russia,"Samara Oblast","AvtoVAZ, Tolyatti"
197,172,"2018-04-12 00:06:05",Ligier,"<p><strong>Ligier</strong> is a French automobile maker created by former racing driver and rugby player Guy Ligier, specialized in the manufacturing of microcars. Ligier is best known for its involvement in the Formula 1 World Championship between 1976 and 1996.</p>","Small Cars",1968,"Guy Ligier",,,"21 Investimenti Partners",,,,,www.ligier.fr,Present,,197,"2018-04-12 00:06:05",France,Abrest,
198,173,"2018-04-12 00:06:07",Landwind,"<p><strong>Landwind</strong> is an automobile marque owned by the Chinese automaker Jiangling Motor Holding, a joint venture between Changan Auto and Jiangling Motors Corporation (JMC).</p>","Compact SUVs",2002,,,,"ChanganJiangling (JMC)",,,,,www.landwind.com,Present,,178,"2018-04-12 00:04:26",China,Jiangxi,Nanchang
199,174,"2018-04-12 00:06:09",LEVC,"<p><strong>London EV Company Limited</strong> (LEVC, formerly The London Taxi Corporation Limited trading as The London Taxi Company) is an automotive engineering company with its headquarters in Coventry, United Kingdom, and a wholly owned subsidiary of Chinese automaker Geely. The company is famous for its London black taxicabs.</p>",Taxicabs,2013,,,"Zhejiang Geely Holding Group","Geely UK Ltd.",,,,,www.levc.com,Present,,199,"2018-04-12 00:06:09","United Kingdom",Coventry,
200,175,"2018-04-12 00:06:10",Lister,"<p><strong>Lister Cars</strong> is a British sports car manufacturer founded by Brian Lister in 1954 in Cambridge, England, which became known for its involvement in motorsport. Sold in 1986, Laurence Pearce produced variants of the Jaguar XJS before producing a bespoke sports car, the Lister Storm. In 2013, Lister Cars was acquired by Lawrence Whittaker's company Warrantywise. Production of the original sports car restarted in 2014 and ten continuation Lister Jaguar Knobblys were built to celebrate Lister’s 60th Anniversary. In 2016 The Lister Motor Company announced the build and sale of The Lister Knobbly Stirling Moss. On January 31st 2018, The Lister Motor Company announced the release of the Lister Thunder.</p>","Sports Cars",1954,"Brian Lister",,"Warrantywise (2013-Present),Laurence Pearce (1986–2013),George Lister Engineering Ltd (1954-1986)",,,,,,www.listercars.com,Present,"The Lister was Britain’s most successful sports racing car of the 1950's. It won at almost every circuit in Britain and was virtually unbeatable both in the UK, overseas and in the USA. The 'Cars from Cambridge' designed, and built by Brian Lister, were s",200,"2018-04-12 00:06:10","United Kingdom",England,Cambridge
201,176,"2018-04-12 00:06:15",Lucid,"<p><strong>Lucid Motors</strong> (formerly known as <strong>Atieva</strong>) is an American automotive company specializing in electric cars. The company was founded in 2007, and it is based in Newark, California.</p> <p>Some of Lucid's 300 employees previously worked at Mazda, Tesla Motors and other car companies. The company is financed by Tsing Capital, Sumitomo, Venrock, LeEco, JAFCO, and others, providing $131 million by 2016.</p>","Electric Cars",2007,"Sam Weng,Bernard Tse",,,,,,,,www.lucidmotors.com,2007-Present,,201,"2018-04-12 00:06:15","United States",California,Newark
202,177,"2018-04-12 00:06:23",Leyland,"<p>Leyland Motors Limited was a British vehicle manufacturer of lorries, buses and trolleybuses. It gave its name to the British Leyland Motor Corporation formed when it merged with British Motor Holdings, later to become British Leyland after being nationalised. British Leyland later changed its name to simply BL, then in 1986 to Rover Group.</p>",Automobiles,1896,,,,,,,,,,,,202,"2018-04-12 00:06:23","United Kingdom",England,Leyland
203,178,"2018-04-12 00:06:24",Lloyd,"<p>Norddeutsche Automobil und Motoren GmbH (North German Automobile and Engines) was a German automobile manufacturer, created in 1908 and owned by the Norddeutscher Lloyd shipping company. The factory was in Bremen. Many of the products of the company and its successors were badged with the Lloyd marque.</p> <p>The German Lloyd marque had no connection with the British Lloyd Cars Ltd company active between 1936 and 1951.</p>",Automobiles,1908,,,,"Norddeutscher Lloyd",,,,1963,,black,,65,"2018-04-11 23:50:57",Germany,Bremen,
204,179,"2018-04-12 00:06:28",Lobini,"<p><strong>Lobini</strong> was a Brazilian automobile manufacturer. The company produces a sports car called the H1 which uses Audi engines and fiberglass bodies produced by fellow Brazilian sports car manufacturer Chamonix.</p> <p>Lobini, named after founders José Orlando Lobo & Fábio Birolini, was a project created in 1999 aimed at developing the best Brazilian sports car with a technology to be compared with the international vehicles of the same category.</p> <p>The Lobini H1 was a success in ""Salão do Automóvel 2002"". The company has recently shipped one of its cars to England, and it has been working with Lotus for the technical validation of Lobini in Europe.</p>","Sports Cars",1999,"José Orlando Lobo,Fábio Birolini",,,,,,,,www.lobini.com.br,Present,,204,"2018-04-12 00:06:28",Brazil,,
205,180,"2018-04-12 00:06:32",Lifan,"<p>Lifan Industry (Group) Co., Ltd. (Lifan Group or Lifan, Chinese: 力帆, lit. ""Great Sail"") is a civilian owned Chinese motorcycle and automobile manufacturer headquartered in Chongqing, China. It was founded in 1992 and began to manufacture automobiles in 2005, with license-built microvans and a small sedan developed by Lifan themselves.</p>","Economy Cars",1992,"Yin Mingshan",,,,,,,,www.lifan.com,Present,,84,"2018-04-11 23:52:44",China,Chongqing,
206,181,"2018-04-12 00:06:36",Mercedes-Benz,"<p><strong>Mercedes-Benz</strong> is a global automobile marque and a division of the German company Daimler AG. The brand is known for luxury vehicles, buses, coaches, and lorries. It is also the name of the world's oldest continuously produced automobile line. Its contemporary competition in automobile production is from BMW, Audi, Lexus, Cadillac and Infiniti.</p>","Luxury Vehicles",1926,"Karl Benz,Gottlieb Daimler",,"Daimler AG",,"Mercedes-AMG,Mercedes-Maybach","“The Best or Nothing”",,,www.mercedes-benz.com,2011–Present,"The Mercedes logo is an extremely effective corporate logo and due its striking simplicity, clarity and consistency, it is very easy to remember and recognize. The most frequent colors that you will see in the Mercedes logo are black and silver. The silve",206,"2018-04-12 00:06:36",Germany,Stuttgart,
207,182,"2018-04-12 00:06:40",Maserati,"<p><strong>Maserati</strong> is an Italian luxury vehicle manufacturer established on 1 December 1914, in Bologna. The company's headquarters are now in Modena, and its emblem is a trident. It has been owned by the Italian-American car giant Fiat Chrysler Automobiles (FCA) and FCA's Italian predecessor Fiat S.p.A. since 1993.</p>","Luxury Vehicles","Dec 01, 1914","Alfieri Maserati",,,"Fiat Chrysler Automobiles, NV",,,,,www.maserati.com,Present,,103,"2018-04-11 23:54:38",Italy,Modena,
208,183,"2018-04-12 00:06:42",Mazda,"<p><strong>Mazda Motor Corporation</strong> ( Mazda ) is a Japanese automaker based in Fuchū, Aki District, Hiroshima Prefecture, Japan. 2011, Mazda was the fifteenth biggest automaker by production worldwide.</p>","Mass-Market Cars",1920,"Jujiro Matsuda",,"Japan Trustee Services Bank (6.0%),The Master Trust Bank of Japan (5.4%),Sumitomo Mitsui Banking Corporation (2.2%),Ford Motor Company (2.1%)",,,Zoom-Zoom,,,www.mazda.com,1997-Present,"The Mazda logo has undergone five major overhauls in its iconic history. The current Mazda logo has been in service since 1997. It features the company’s name features the name underneath a stylized representation of the letter “M”. The distinctive and ge",208,"2018-04-12 00:06:42",Japan,Hiroshima,"Fuchū, Aki"
209,184,"2018-04-12 00:06:46",Maybach,"<p><strong>Maybach Motorenbau</strong> is a defunct German car manufacturer that today exists as a sub-brand of Mercedes-Benz. The company was founded in 1909 by Wilhelm Maybach and his son, originally a subsidiary of Luftschiffbau Zeppelin GmbH and was itself known as Luftfahrzeug-Motorenbau GmbH until 1912.</p> <p>In 1960, Maybach was acquired by Daimler-Benz. The brand returned as a standalone ultra-luxury car brand in the late 20th century, sharing significant components with Mercedes-Benz. After slow sales, the Maybach name returned once again as a sub-brand of Mercedes-Benz, which is owned by Daimler AG. Daimler currently produces an ultra-luxury edition of the Mercedes-Benz S-Class under the Mercedes-Maybach brand.</p>","Luxury Vehicles",1909,"Wilhelm Maybach",,"Daimler AG",,,,,,www.mercedes-benz.com,Present,,206,"2018-04-12 00:06:36",Germany,Stuttgart,
210,185,"2018-04-12 00:06:50",Mini,"<p><strong>Mini</strong> (stylised as <strong>MINI</strong>) is a British automotive marque, owned by BMW since 2000, and used by them for a range of small cars. The word Mini has been used in car model names since 1959, and in 1969 it became a marque in its own right when the name ""Mini"" replaced the separate ""Austin Mini"" and ""Morris Mini"" car model names. BMW acquired the marque in 1994 when it bought Rover Group (formerly British Leyland), which owned Mini, among other brands.</p>","Luxury Small Cars",1959,"Alec Issigonis",,,,,,,,www.mini.com,2001-Present,,72,"2018-04-11 23:51:37","United Kingdom",,
211,186,"2018-04-12 00:07:01",McLaren,"<p><strong>McLaren Automotive</strong> ( McLaren) is a British automotive manufacturer of luxury, high-performance sports cars.</p>","Sports cars",1963,"Bruce McLaren",,,,,,,,www.mclaren.com,2002-Present,"To mark their move to the McLaren Technology Centre, the McLaren logo was refined and updated in 2002 with a more modern design; the now familiar speedmark was retained.",211,"2018-04-12 00:07:01","United Kingdom",Surrey,Woking
212,187,"2018-04-12 00:07:11",Mitsubishi,"<p><strong>Mitsubishi Motors Corporation</strong> is a multinational automotive manufacturer headquartered in Minato, Tokyo, Japan. In 2011, Mitsubishi Motors was the sixth biggest Japanese automaker and the sixteenth biggest worldwide by production. As of June 2016, Mitsubishi is majority-owned by Nissan, and thus a part of the Renault-Nissan Alliance.</p>","Mass-Market Cars","April 22, 1970","Mitsubishi Heavy Industries",,"Nissan (34%),Mitsubishi (20%)",,,"New Motoring Wave<br />Creating Together<br />Heart-Beat Motors<br />Drive@earth",,,www.mitsubishi-motors.com,Present,,4,"2018-04-11 23:37:45",Japan,Tokyo,Minato
213,188,"2018-04-12 00:07:13",MG,"<p><strong>MG</strong> underwent many changes in ownership starting with Morris merging with Austin in The British Motor Corporation Limited in 1952. MG became the MG Division of BMC in 1967 and so a component of the 1968 merger that created British Leyland Motor Corporation. By the start of 2000 MG was part of the MG Rover Group which entered receivership in 2005 and the assets and the MG brand were purchased by Nanjing Automobile Group (which merged into SAIC in 2008) for GB£53 million.</p>","Small Cars",1924,"Cecil Kimber",,"SAIC Motor","SAIC Motor UK",,,,,www.mg.co.uk,2010-Present,,213,"2018-04-12 00:07:13","United Kingdom",Birmingham,Longbridge
214,189,"2018-04-12 00:07:17",///M,"<p><strong>BMW M GmbH</strong> (previously: BMW Motorsport GmbH) is a subsidiary of German car manufacturer BMW AG established in May 1972 with just eight employees. BMW M, also known as M-Technik or just ""M"" (for Motorsport) was initially created to facilitate BMW’s racing program, which was very successful in the 1960s and 1970s.</p>","High Performance",1972,,,,"Bayerische Motoren Werke AG (BMW)",,,,,www.bmwusa.com/bmw/m/,Present,,214,"2018-04-12 00:07:17",Germany,Munich,
215,190,"2018-04-12 00:07:22",Mahindra,,Automobiles,1945,,,,"Mahindra Group",,,SsangYong,,www.mahindra.com,Present,,215,"2018-04-12 00:07:22",India,Maharashtra,Mumbai
216,191,"2018-04-12 00:10:13",Mercury,"<p><strong>Mercury</strong> is a defunct American-market division of automobile manufacturer Ford Motor Company. Created in 1937 by Edsel Ford, Mercury was an entry-level premium brand intended to bridge the price gap between the Ford and Lincoln vehicle lines. As similar brands, Buick and Oldsmobile played a similar role within General Motors while Mercury competed against the namesake brand of.</p>",Automobiles,1937,"Edsel Ford",,,"Ford Motor Company",,"New Doors Opened",,,www.mercuryvehicles.com,1980-Present,"In the 1980s, the current logo arrived. With nicknames like the “waterfall,” “winding road,” and “hockey stick,” the emblem took on multiple meanings, including being a depiction of Mercury’s winged helmet. The three-arc design suggests mobility. It remai",111,"2018-04-11 23:55:38","United States",Michigan,Dearborn
217,193,"2018-04-12 00:10:30",Mosler,"<p><strong>Mosler Automotive</strong> was an American supercar manufacturer based in Florida. It was founded in 1985 by Warren Mosler as Consulier Industries, and manufactured the now-defunct Consulier GTP, which was later rebranded and updated as the Mosler Intruder/Raptor when the company spun off its automotive division as Mosler Automotive.</p> <p>The company produced the MT900R racer and the street-legal MT900S, as well as several unique project vehicles, until its demise in June 2013. Additional manufacturing facilities are based in St Ives, Cambridgeshire, England. Filmmaker George Lucas was the first to take delivery of the MT900S.</p>",Supercars,1985,"Warren Mosler",,,,,,,2013,www.moslerauto.com,Present,,217,"2018-04-12 00:10:30","United States",Florida,"Riviera Beach"
218,194,"2018-04-12 00:10:38",Mack,"<p><strong>Mack Trucks, Inc.</strong>, is an American truck–manufacturing company and a former manufacturer of buses and trolley buses. Founded in 1900 as the Mack Brothers Company, it manufactured its first truck in 1907 and adopted its present name in 1922. Mack Trucks is a subsidiary of AB Volvo which purchased Mack along with Renault Trucks in 2000. After being founded in Brooklyn, New York, the company's headquarters were in Allentown, Pennsylvania, from 1905 to 2009, when they moved to Greensboro, North Carolina.</p>",Trucks,1900,,,,Volvo,,,,,www.macktrucks.com,2014-Present,,218,"2018-04-12 00:10:38","United States","North Carolina",Greensboro
219,195,"2018-04-12 00:10:45",MAN,"<p><strong>MAN SE</strong> formerly MAN AG, is a German mechanical engineering company and parent company of the MAN Group. MAN SE is based in Munich. Its primary output is for the automotive industry, particularly heavy trucks. Further activities include the production of diesel engines for various applications, like marine propulsion, and also turbomachinery.</p>","Commercial Vehicles",1758,,,"Volkswagen Group",,,,,,www.mantruckandbus.com,Present,,214,"2018-04-12 00:07:17",Germany,Munich,
220,196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates.",220,"2018-04-12 00:10:45",Italy,,
221,197,"2018-04-12 00:12:28",Mansory,"<p><strong>Mansory</strong> is a luxury car modification firm based in Brand, Germany. Besides luxury cars, they also work on supercars, luxury SUV and custom bikes. The company was founded in 1989 by Kourosh Mansory. His Munich-based workshop focused on modifications for British brands such as Rolls Royce and Italian brands such as Ferrari. By mid-2001, the company had grown out of its Munich workshop and moved to headquarters in Fichtelgebirge. The company currently operates out of a workshop in Brand, Germany.</p>","Car Modification",1989,"Kourosh Mansory",,,,,,,,www.mansory.com,1989-Present,,221,"2018-04-12 00:12:28",Germany,Brand,
222,198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan.",222,"2018-04-12 00:12:33","United Kingdom",England,Malvern
223,200,"2018-04-12 00:12:48",Merkur,"<p><strong>Merkur</strong> was a short-lived automobile brand sold by the Lincoln-Mercury division of Ford Motor Company from 1985 to 1989. Using captive imports produced by the German division of Ford of Europe, Merkur was targeted at buyers of European luxury brands.</p> <p>In the early 1980s, for various reasons, buyers of traditional American luxury brands such as Cadillac, Chrysler, and Lincoln began to shift their buying preferences towards European-produced cars from Audi, BMW, Mercedes-Benz, and Volvo. As a response, Japanese automaker Honda launched Acura in 1985 with their contemporaries Nissan and Toyota, later developing Infiniti and Lexus, respectively. In its own response, Ford created the Merkur (German for Mercury) franchise for select Lincoln-Mercury dealers in the United States and Canada; approximately 800 Lincoln-Mercury dealers would take on Merkur franchises.</p>","Luxury Cars",1985,,,,"Ford Motor Company",,,,1989,,1985-1989,,111,"2018-04-11 23:55:38","United States",Michigan,Dearborn
224,201,"2018-04-12 00:12:49",Maxus,"<p><strong>SAIC Maxus Automotive Co., Ltd.</strong> (<strong>Maxus</strong>) is a light commercial vehicle manufacturer, a wholly owned subsidiary of SAIC Motor. It was founded in March 2011. Sales to Australia started in 2012 under the original LDV name. Sales also restarted in the UK under the LDV brand.</p>","Commercial Vehicles",2011,,,"SAIC Motor",,,,,,www.saicmaxus.com,2014-Present,,224,"2018-04-12 00:12:49",China,Shanghai,
225,202,"2018-04-12 00:13:00",Mitsuoka,"<p><strong>Mitsuoka Motors</strong> is a small Japanese automobile company. It is noted for building unique cars with unconventional styling, some of which imitate British vehicles of the 1950s and 1960s. It is primarily a coachbuilder, taking production cars, like the Nissan March, and replacing various aspects of the bodywork with its own custom designs. It has also produced a sports car, the Orochi. Mitsuoka Motors is also the principal distributor of retro-classic TD2000 roadster in Japan. Mitsuoka was recognised in 1996 as the 10th Japanese auto manufacturer to be registered in Japan since Honda in 1963. It bases its current cars on Nissans and other Japanese car manufacturers. Mitsuoka Motor has a sales outlet in England and is soon to launch the Mitsuoka Roadster (Himiko) in the UK which is based on the Mazda Roadster.</p>","Luxury Cars",1968,,,,,,,,,www.mitsuoka-motor.com,Present,,225,"2018-04-12 00:13:00",Japan,"Toyama Prefecture","Toyama City"
226,203,"2018-04-12 00:13:04",Melkus,"<p><strong>Melkus</strong> was a marque of single seat racing cars and sport cars founded by the race driver Heinz Melkus in Dresden in East Germany. The company existed from 1959 to 1986, and then from 2009 to 2012. The cars originally used engines from Wartburgs and many of the other parts came from Wartburgs and Trabants. The racing cars competed in Formula 3, Formula Junior and Formula Ford. The 2009 to 2012 models used engines from Toyota and Volkswagen.</p>","Sports Cars",1959,"Heinz Melkus",,,,,,,,,Present,,226,"2018-04-12 00:13:04",Germany,,
227,204,"2018-04-12 00:13:13",Mastretta,"<p><strong>Mastretta Cars</strong> is a Mexican car maker and design studio established by industrial designer Daniel Mastretta in Mexico City in 1987. During the 1990s, Mastretta developed a small number of kit cars under the brands Tecnoidea and Unediseño, but the 2010 MXT is the first developed vehicle to reach international commercial availability. Mastretta is often incorrectly claimed to be the first Mexican mass-production car maker, but other Mexican automotive companies Dina, Ramirez Industrial Group, VAM and D.M. Nacional had developed their own vehicles since the 1950s to a small national scale.</p>",Automobiles,1987,"Daniel Mastretta",,,,,,,,www.mastrettacars.com,Present,,227,"2018-04-12 00:13:13",Mexico,"Mexico City",
228,205,"2018-04-12 00:13:23",Marlin,"<p><strong>Marlin</strong> is a British sports car manufacturer founded in 1979 in Plymouth as Marlin Engineering and now located in Crediton, Devon, England. The company was founded by Paul Moorhouse, who, after building a series of one off cars for his own use decided to put one into production as a kit car. The first kits were sold in 1979.</p>","Sports Cars",1979,"Paul Moorhouse",,,,,,,,www.marlinsportscars.co.uk,1979-Present,,228,"2018-04-12 00:13:23",UK,England,"Crediton, Devon"
229,206,"2018-04-12 00:13:24",MEV,"<p><strong>Mills Extreme Vehicles</strong> (<strong>MEV</strong>) is a kit car design and manufacturing company based in Mansfield, UK. It was founded in 2003 by Stuart Mills. As of January, 2016 they manufacture the Exocet and the Replicar, the former an exoskeletal design, the latter a full body design inspired by the Aston Martin DBR1 of the late 1950s. Both cars use the Mazda MX5 Mk1 sports car as their foundation. They also produce an enhanced version of the Exocet, the MX150R which currently runs in a UK race series regulated by the 750 Motor Club and the MSA. Stuart Mills has designed over 20 vehicles ranging from electric commuter trikes to off-road 4x4s, some of which have been commission builds and designs for external manufacture or technological educational purposes, others have been in-house or licensed manufacture.</p>",Automotive,2003,"Stuart Mills",,,,,,,,www.mevltd.co.uk,2003-Present,,14,"2018-04-11 23:44:34","United Kingdom",England,
