instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
244,"2018-05-27 22:57:42","Epiphone PR-4E Player Pack","£ 199.00",,"<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
245,"2018-05-27 22:57:49","Fender CD-60S Dreadnought Pack Natural","£ 187.00",,"<ul class=""dottedlist""><li>Manufacturer: Fender</li><li>Design: Dreadnought</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Bracing: Scalloped X</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: High-Gloss</li><li>Binding: Multi-Ply</li><li>Neck: Mahogany</li><li>Neck Profile: Fender Easy-to-Play</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut type: Plastic</li><li>Nut width in mm: 43</li><li>Scale in mm: 643</li><li>Bridge: Rosewood</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Rosette: CD Series Pearloid</li><li>Pickguard: Black</li><li>Bridge Pins: Plastic, white</li><li>Colour: Natural</li></ul> </div></div> </div>"
246,"2018-05-27 22:58:13","Ibanez V50NJP-NT-LH Jam Pack Lefthand Natural","£ 103.00","<!-- From DV247 product 223946 --> <p>The <strong>Ibanez V50NJP NT Left Hand Acoustic Guitar Starter Pack</strong> is a complete guitar set for left-handed newcomers to the instrument. Representing exceptional value, this pack contains everything you need to get playing; a high-quality Ibanez V50NT dreadnought guitar, durable gigbag, plectrums and a clip-on tuner.</p> <p>Jampacks are perfect for beginning students and come with ""Everything You Need to Get Out and Jam"" - guitar, electronic tuner, and a whole lot more.</p> <p><strong>The main features of the Ibanez V50NJP NT Left Hand Acoustic Guitar Starter Pack include:</strong></p> <ul> <li>Left Hand Acoustic Guitar Starter Kit</li> <li>Includes V50NT Dreadnought Guitar, Gig Bag, Accessory Bag, Picks, Clip-On Tuner</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ibanez</li><li>Design: Grand Concert</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Agathis</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 43</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Tuner: Yes</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
247,"2018-05-27 22:59:14","Epiphone PR-4E Player Pack UK Version","£ 229.00",,
248,"2018-05-27 22:59:22","Yamaha F310P2 Acoustic Guitar Pack, N atural","£ 144.00","<!-- From DV247 product 106401 --> <p>The <strong>Yamaha F310P2 6-string Acoustic Guitar Pack</strong> is the ideal entry point for those at the start of their guitar playing career.</p> <p>The Yamaha F310 acoustic guitar is built from materials that defy it's price point and help to produce a rich, well-balanced tone. Consisting of a Spruce top and Meranti back and sides, the F310 is both bright and responsive in all of the right places. The body is joined by Nato neck that is topped with a 20-fret rosewood fingerboard.</p> <p>The F310P2 guitar pack also comes with all of the accessories you need to get started, including a tuner, strap, spare strings, picks and tutorial DVD.</p> <p>The main features of the Yamaha F310P2 6-string Acoustic Guitar Pack include:</p> <ul> <li>Spruce top</li> <li>Meranti back and sides</li> <li>Nato neck</li> <li>20-fret Rosewood fingerboard</li> <li>Tuner</li> <li>Strap</li> <li>Spare set of strings</li> <li>Picks</li> <li>Tutorial DVD</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Dreadnought</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Meranti</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Nato</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 636</li><li>Number of Strings: 6</li><li>Tuner: Yes</li><li>Colour: Natural</li></ul> </div></div> </div>"
249,"2018-05-27 22:59:24","FAME A-20 SET 1 + Case Black + Stand","£ 267.11",,
250,"2018-05-27 22:59:31","FAME A-11 SET + 3/4 Gigbag + Stand","£ 250.36",,
251,"2018-05-27 22:59:34","FAME A-20 SET 2 + Case Brown + Stand","£ 263.68",,
252,"2018-05-27 22:59:39","Red Hill CF-720C Natural","£ 114.00",,"<ul class=""dottedlist""><li>Manufacturer: Red Hill</li><li>Design: Folk</li><li>Cutaway: Yes</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Binding: Maple</li><li>Nut width in mm: 43</li><li>Tuners: Die-Cast</li><li>Hardware: Gold</li><li>Number of Strings: 6</li><li>Pickup System: Yes</li><li>Rosette: Abalone Multi-Stripe</li><li>Colour: Natural</li></ul> </div></div> </div>"
253,"2018-05-27 22:59:42","Jack & Danny D-80 BK Black","£ 50.20",,"<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: Dreadnought</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Agathis</li><li>Finish Back & Sides: Matte</li><li>Neck: Nato</li><li>Fretboard: Composite</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 43</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Colour: Black</li></ul> </div></div> </div>"
254,"2018-05-27 22:59:46","Yamaha F310 Acoustic Guitar","£ 101.00","<!-- From DV247 product 18892 --> <p>The <strong> Yamaha F310</strong> 6-String Acoustic Guitar. Bright, sweet tone, easy play and great value.</p> <p>The Yamaha F310 offers outstanding quality at a truly budget price. The lively sound from the spruce/meranti body has a bright, sweet resonance not unlike Yamahas renowned FGs, and real rosewood is used for the fingerboard and bridge. The handling comfort of the slightly reduced body depth and intermediate scale length will be particularly appreciated by younger players.</p> <p><strong>The main features of the Yamaha F310 include:</strong></p> <ul> <li>Bright, sweet tone, easy play and great value</li> <li>Spruce top</li> <li>Meranti back and sides</li> <li>Nato neck</li> <li>Rosewood fingerboard</li> <li>Rosewood bridge</li> <li>96-116mm (3.78-4.57 inches) body depth</li> <li>636mm (25.04) scale length</li> <li>Open chrome tuning machines</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Dreadnought</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Meranti</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Nato</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 634</li><li>Number of Strings: 6</li><li>Colour: Natural</li></ul> </div></div> </div>"
255,"2018-05-27 22:59:47","Jack & Danny D-150SCE NT Natural","£ 149.00","<!-- From DV247 product 202347 --> <p>The <strong>J&D D-150 SCE 6-String Electro Acoustic Guitar Natural </strong>offers students and beginners an opportunity to enjoy a full-size dreadnought cutaway electro with high-quality appointments and an on-board pickup at a very affordable price.</p> <p>Features include a solid Cedar top, Bubinga back and sides, Nato neck with Sonkeling fingerboard, bone nut and a high-gloss natural finish.</p> <p><strong>The main features of the J&D D-150 SCE 6-String Electro Acoustic Guitar Natural include;</strong></p> <ul> <li>Body Type: Dreadnought Cutaway</li> <li>Top: Solid Cedar </li> <li>Back & sides: Bubinga </li> <li>Neck: Nato </li> <li>Fretboard: Sonokeling </li> <li>Scale: 650 mm (25.59"")</li> <li>Bridge: Sonokeling </li> <li>Bridge inlay: Bone </li> <li>Nut: Bone</li> <li>Rosette: Mahogany </li> <li>Pickup: Built-in pickup system</li> <li>Finish: Natural High-gloss<br /> </li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: Dreadnought</li><li>Cutaway: Yes</li><li>Top: Cedar</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Bubinga</li><li>Finish Back & Sides: Matte</li><li>Neck: Nato</li><li>Fretboard: Composite</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 43</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Jack & Danny</li><li>Pickup System: Yes</li><li>Tuner: Yes</li><li>Colour: Natural</li></ul> </div></div> </div>"
256,"2018-05-27 22:59:58","Epiphone Hummingbird Pro Faded Cherry Sunburst","£ 299.00","<p>The Epiphone Hummingbird Pro 6-String Electro Acoustic Guitar Faded Cherry Burst brings the legendary country/rock ""Hummingbird"" into the 21st century with the Shadow ePerformer preamp and Shadow NanoFlex pickup system.</p><p>First introduced in 1960, the square shouldered Hummingbird quickly became a classic thanks to Keith Richards of The Rolling Stones, who used a Hummingbird for rhythm on early Stones hits like ""Satisfaction,"" ""Play With Fire,"" and ""Under My Thumb."" There are also many classic photographs of Keith using a Hummingbird on sessions for Exile on Main Street, Goat’s Head Soup, and Sticky Fingers. Today, the Hummingbird is still a go-to acoustic for rockers like Noel Gallagher, Sheryl Crow, and Kid Rock when they need a rhythm guitar with smooth action and superb “woody” tone that’s full of character.</p><p>On its own, the Hummingbird Pro Acoustic/Electric can drive an all-acoustic band or be front and center at a picking party with its sweet, balanced tone. Now with the Shadow ePerformer preamp and Shadow NanoFlex pickup system, the Hummingbird Pro can plug-in and hold its own on any size stage.</p></div> </div> </div> <div class=""module module-8 col-xsp-12"" style=""display: block;"" data-fullsize=""true""> <div class=""col-xsp-12""> <div class=""video-container""> <div class=""youtube-containerMarker"" width=""560"" height=""315"" src=""//www.youtube.com/embed/z4soysNwzNk?rel=0"" frameborder=""0"" allowfullscreen=""""></div> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Design: Dreadnought</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: High-Gloss</li><li>Binding: 5-ply, W/B/W/B/W</li><li>Neck: Mahogany</li><li>Neck Profile: Slim Taper 'D'</li><li>Fretboard: Rosewood</li><li>Inlays: Parallelogram</li><li>Number of Frets: 20</li><li>Nut type: Synthetic Bone</li><li>Nut width in mm: 42.7</li><li>Scale in mm: 628</li><li>Bridge: Rosewood</li><li>Bridge Inlay: Synthetic none</li><li>Tuners: Grover Sta-Tite</li><li>Hardware: Nickel</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Shadow</li><li>Pickup System: Yes</li><li>Rosette: Single Ring, Abalone</li><li>Pickguard: Black</li><li>Bridge Pins: Plastic, white</li><li>Colour: Faded Cherry Burst</li></ul> </div></div> </div>"
257,"2018-05-27 23:00:07","Fender Squier SA-105CE Dreadnought Natural","£ 105.00","<!-- From DV247 product 239527 --> <p>The <strong>Squier SA-105CE NAT Dreadnought Electro-Acoustic Natural </strong>is a 6-string model featuring a basswood body, a catalpa neck, a painted maple fingerboard, and a natural finish. The SA-105CE is a sweet-sounding dreadnought guitar that produces plenty of vibe at an affordable price through a highly resonant laminated top. The neck features a comfortable ""C""-shaped profile that is sculpted to deliver a vintage-style playing feel. A gold headstock logo improves the image of this guitar further, whilst a stained maple fingerboard is also a classic design element.</p> <p><strong>The main features of the Squier SA-105CE NAT Dreadnought Electro-Acoustic Natural include:</strong></p> <ul> <li>Body: Laminated Basswood</li> <li>Body Shape: Dreadnought</li> <li>Bracing: Quartersawn ""X""</li> <li>Rosette: Concentric Rings</li> <li>Neck: Catalpa</li> <li>Neck Shape: ""C"" Shape</li> <li>Scale Length: 25.3"" (643 mm)</li> <li>Fingerboard: Dark-Stained Maple</li> <li>Fingerboard Radius: 11.81"" (300 mm)</li> <li>Frets: 20x Vintage-Style</li> <li>Nut: Synthetic Bone</li> <li>Nut Width: 1.69"" (43 mm)</li> <li>Inlays: Pearloid Dot</li> <li>Bridge: Dark-Stained Maple</li> <li>Saddle: Compensated Synthetic Bone</li> <li>Bridge Pins: Aged with Black Dots</li> <li>Hardware: Chrome</li> <li>Tuning Machines: Die-Cast Sealed</li> <li>Pickguard: 1-Ply Black</li> <li>Finish: Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Fender Squier</li><li>Design: Dreadnought</li><li>Cutaway: Yes</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Nato</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Nato</li><li>Fretboard: Maple</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 43</li><li>Scale in mm: 643</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Fishman</li><li>Pickup System: Isys T</li><li>Tuner: Yes</li><li>Bridge Pins: Plastic, white</li><li>Colour: Natural</li></ul> </div></div> </div>"
258,"2018-05-27 23:00:12","Martin Guitars DRS2 Natural, incl. Case","£ 880.00",,"<ul class=""dottedlist""><li>Manufacturer: Martin Guitars</li><li>Series: Road Series</li><li>Design: 14-Fret Dreadnought</li><li>Top: Sitka SPruce</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Bracing: X-Bracing</li><li>Back & Sides: Sapele</li><li>Solid back & sides: Yes</li><li>Finish Back & Sides: Matte</li><li>Binding: 1-ply, Black</li><li>Neck: Selected Hardwood</li><li>Neck Profile: Performing Artist</li><li>Fretboard: Richlite</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut type: Corian</li><li>Nut width in mm: 44.5</li><li>Scale in mm: 645</li><li>Bridge: Belly, Richlite</li><li>Bridge Inlay: Graph Tech TUSQ, compensated</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Fishman</li><li>Pickup System: Yes</li><li>Rosette: Multi-Stripe</li><li>Pickguard: Black</li><li>Bridge Pins: Plastic</li><li>Colour: Natural</li><li>Case included: Yes</li></ul> </div></div> </div>"
259,"2018-05-27 23:00:16","Epiphone DR-500MCE Masterbilt Vintage Sunburst","£ 549.00","<p>The Epiphone DR-500MCE 6-String Electro Acoustic Guitar Vintage Sunburst is a 6-string dreadnought electro acoustic guitar, featuring a solid Sitka spruce top, a solid mahogany back and sides, a SlimTaper neck, a rosewood fingerboard, and a Vintage Sunburst finish. When it comes to acoustic guitar tone and quality, nothing performs like an all-solid wood instrument. Harking back to the 1930's and our heritage as masters of acoustic guitar design, the Epiphone Masterbilt Collection combines traditional construction methods and historic features with premium all solid tone woods to bring you a new ""vintage"" instrument with deep rich lows, shimmering highs and a balanced mid-range. While many other guitars in this price class use pressed backs, spliced neck joints and even artificial wood backs and sides, you can be assured that every Masterbilt holds true to its all solid wood promise.</p><p>First released in June 1931, the original Epiphone Masterbilts made a big impression on musicians from all styles of music and the new Masterbilts have done the same. The original Epiphone Masterbilt catalog made the promise: ""The possessor of an EPIPHONE instrument has the assurance that every possible precaution has been taken to build instruments for lifetime performance and pleasure."" And we still make that promise! Like all Masterbilts, DR-500MCE comes with Epiphone's Limited Lifetime Warranty and Shadow's 5-year warranty (electronics) and is backed by world famous 24/7/365 Gibson Customer Service. Break new ground with the Masterbilt DR-500MCE today at your Authorized Epiphone Dealer.</p></div></div></div><div class=""module module-8 col-xsp-12"" style=""display: block;"" data-fullsize=""true""> <div class=""col-xsp-12""> <div class=""video-container""> <div class=""youtube-containerMarker"" width=""560"" height=""315"" src=""//www.youtube.com/embed/MsU8OJVGmtU?rel=0"" frameborder=""0"" allowfullscreen=""""></div> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Design: Dreadnought</li><li>Cutaway: Yes</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Mahogany</li><li>Solid back & sides: Yes</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Neck Profile: Slim Taper 'D'</li><li>Fretboard: Rosewood</li><li>Inlays: Diamond</li><li>Number of Frets: 20</li><li>Nut type: Bone</li><li>Nut width in mm: 42.7</li><li>Scale in mm: 648</li><li>Bridge: Rosewood</li><li>Bridge Inlay: Bone</li><li>Tuners: Grover Sta-Tite</li><li>Hardware: Nickel</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Shadow</li><li>Pickup System: Yes</li><li>Tuner: Yes</li><li>Rosette: Three Ring</li><li>Pickguard: Tortoise</li><li>Bridge Pins: Plastic, white</li><li>Weight (kg): 2.3</li><li>Colour: Vintage Sunburst</li></ul> </div></div> </div>"
260,"2018-05-27 23:00:18","Yamaha FG 800 M Natural","£ 186.00","<!-- From DV247 product 230194 --> <p>The <strong>Yamaha FG 800 M Acoustic Guitar Natural </strong>is a 6-string acoustic guitar, featuring a spruce top, a nato/okume back and sides, a rosewood fingerboard, and a natural finish. The FG 800 M is Yamaha's standard acoustic model, with simple and traditional looks and outstanding quality, at an affordable price. A solid-top guitar with authentic sound that is well balanced without sacrificing its robust strength, thanks to the newly developed scalloped bracing design. Can be confidently recommended to all beginner guitarists. A traditional western body is combined with die cast chrome tuners, a tortoise pickguard and black ABS bridge pins.</p> <p><strong>The main features of the</strong><strong> Yamaha FG 800 M Acoustic Guitar Natural include:</strong></p> <ul> <li>Body Shape: Traditional Western</li> <li>Top: Solid Spruce</li> <li>Back & Sides: Nato/Okume</li> <li>Neck: Nato </li> <li>Fingerboard: Rosewood</li> <li>Fingerboard Radius: R400mm (23 5/8"")</li> <li>Bridge: Rosewood</li> <li>Nut: Urea</li> <li>Saddle: Urea</li> <li>Bridge Pins: Black ABS with White Dot</li> <li>Tuners: Die-cast Chrome(TM29T)</li> <li>Soundhole Inlay: Black + White</li> <li>Pickguard: Tortoise Pattern (Black for BL colour variation)</li> <li>Colour: Natural</li> <li>Accessories: Hex Wrench</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Dreadnought</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Nato</li><li>Finish Back & Sides: Matte</li><li>Neck: Nato</li><li>Fretboard: Rosewood</li><li>Inlays: None</li><li>Number of Frets: 20</li><li>Nut width in mm: 43</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Weight (kg): 3</li><li>Colour: Natural</li></ul> </div></div> </div>"
261,"2018-05-27 23:00:29","Jack & Danny AG-1 NT Natural","£ 42.00","<!-- From DV247 product 217777 --> <p>The <strong>J & D AG-1 Natural Acoustic Guitar </strong>is a six-string acoustic guitar with an Agathis top, Basswood back and sides and a Rosewood fingerboard and bridge. This guitar is light and airy and has sweet tonal qualities brought out by the light Agathis wood top.</p> <p>The scale length is 648mm while the nut width is 43mm.</p> <p>This guitar is finished in a natural gloss that brings out the lighter tones of the agathis.</p> <p>This is perfect for the beginner or the student.</p> <p><strong>The main features of the</strong><strong> J & D AG-1 Natural Acoustic Guitar include</strong>:</p> <ul> <li>Agathis Top</li> <li>Basswood back and sides</li> <li>Rosewood fingerboard and bridge</li> <li>Scale Length: 648mm</li> <li>Nut Width: 43mm</li> <li>Finish: Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: Dreadnought</li><li>Top: Agathis</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Basswood</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Nato</li><li>Fretboard: Composite</li><li>Inlays: Dot</li><li>Number of Frets: 21</li><li>Nut width in mm: 43</li><li>Scale in mm: 648</li><li>Number of Strings: 6</li><li>Colour: Natural</li></ul> </div></div> </div>"
262,"2018-05-27 23:00:35","Jack & Danny AT-120S","£ 151.00","<!-- From DV247 product 225276 --> <p>The <strong>J&D AT-120S Electro Acoustic Guitar High Gloss Natural </strong>is a 6-string electro acoustic guitar, featuring a spruce top, a walnut back and sides, a nato neck, a sonokeling fretboard, a Fishman pickup system, and a high gloss natural finish. The AT-120S prepares you not only for bedroom performances, but getting on stage. This all round guitar features a convincing playability with a surprisingly voluminous tone at a low price.</p> <p>A solid Sitka spruce top combined with a walnut back and sides the AT-120S produces a warm and punchy sound, with a balanced bass, midrange and crisp highs giving this guitar a powerful and dynamic voice. A pearloid rosette gives the instrument a discreet but stylish look. Well designed mechanisms guarantee a precise tuning. The Fishman Isys+ pickup amplifies a relatively natural and dynamic sound. All in all, an all-rounder, which has no equal in this price range.</p> <p><strong>The main features of the J&D AT-120S Electro Acoustic Guitar High Gloss Natural include:</strong></p> <p> </p> <ul> <li>Style: Cutaway Dreadnought</li> <li>Finish: High Gloss Natural</li> <li>Top: Solid Spruce</li> <li>Back & Sides: Walnut</li> <li>Neck: Nato</li> <li>Fretboard: Sonokeling</li> <li>Inlays: Dot</li> <li>Frets: 20</li> <li>Groove width: 43mm</li> <li>Scale: 650mm</li> <li>Pickup: Fishman Isys +</li> <li>Includes Tuner</li> </ul> <p> </p> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Design: Grand Auditorium</li><li>Cutaway: Yes</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Walnut</li><li>Finish Back & Sides: Matte</li><li>Neck: Nato</li><li>Fretboard: Composite</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 43</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Fishman</li><li>Pickup System: Yes</li><li>Tuner: Yes</li><li>Colour: Natural</li></ul> </div></div> </div>"
263,"2018-05-27 23:00:43","Sigma Guitars GME Natural Satin","£ 219.00","<!-- From DV247 product 230878 --> <p>The <strong>Sigma GME Electro Acoustic Guitar </strong>is a 6-string electro acoustic guitar featuring a spruce top, a mahogany neck, back and sides, a rosewood fretboard, and a natural satin finish. Equipped with a Grand OM-14 Fret body, the GME has a solid spruce top that produces a warm powerful sound in any frequency. The Sigma preamp comes with a built-in tuner meaning that this guitar is ready for any stage or studio application. Chrome die-cast tuners enables precise tuning and stability, meaning you can play in confidence that your guitar with stay in tune.</p> <p><strong>The main features of the Sigma GME Electro Acoustic Guitar include:</strong></p> <ul> <li>Body: Grand OM-14 Fret</li> <li>Top: Solid Sitka Spruce</li> <li>Back & Sides: Mahogany</li> <li>Neck: Mahogany</li> <li>Nut: Bone</li> <li>Saddle: Bone</li> <li>Fretboard: Indian Rosewood</li> <li>Scale Length: 645mm (25.4”)</li> <li>Neck Width @ Nut: 44.5mm (1.75”)</li> <li>Tuners: Chrome Die-Cast</li> <li>Electronics: Sigma Preamp (Built-In Tuner)</li> <li>Finish: Natural Satin</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Sigma Guitars</li><li>Series: SE Series</li><li>Design: Orchestra</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut type: Bone</li><li>Nut width in mm: 44.5</li><li>Scale in mm: 645</li><li>Bridge: Belly, Rosewood</li><li>Bridge Inlay: Bone, compensated</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Sigma</li><li>Pickup System: Yes</li><li>Tuner: Yes</li><li>Rosette: Three Ring</li><li>Pickguard: Tortoise</li><li>Bridge Pins: Plastic, black</li><li>Colour: Natural</li></ul> </div></div> </div>"
264,"2018-05-27 23:00:52","Martin Guitars LXK2, X Serie Top & Back+Sides Koafinishing","£ 385.00",,"<ul class=""dottedlist""><li>Manufacturer: Martin Guitars</li><li>Series: X Series</li><li>Design: Mini</li><li>Top: HPL</li><li>Finish Top: Open-pored</li><li>Bracing: X-Bracing</li><li>Back & Sides: HPL</li><li>Finish Back & Sides: Open-pored</li><li>Neck: Natural Birch Laminate</li><li>Neck Profile: Modified Low Oval</li><li>Fretboard: Richlite</li><li>Inlays: None</li><li>Number of Frets: 20</li><li>Nut type: Corian</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 584</li><li>Bridge: Belly, Richlite</li><li>Bridge Inlay: Graph Tech TUSQ, compensated</li><li>Tuners: Die-Cast</li><li>Hardware: Chrome</li><li>Number of Strings: 6</li><li>Rosette: Herringbone Ink</li><li>Bridge Pins: Plastic, white</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
265,"2018-05-27 23:00:56","Epiphone EJ-200CE Black","£ 369.00","<h3>""King of the Flat Tops""</h3><p>This Limited Edition EJ-200 SCE is based on a Gibson classic that was first introduced in 1937: the Super Jumbo SJ-200. Due to its huge Jumbo body the EJ-200 SCE produces the typical warm and voluminous sound that made the original world famous. Finally this guitar icon is available at an affordable price.</p><h3>The Super Jumbo</h3><p>Equipped with a maple body and a solid spruce top, this instrument delivers an extremely full bass, warm mids and an exceptional overtone spectrum. In contrast to the original, the EJ-200 SCE is equipped with the eSonic pickups to make it stage ready. An integrated tuning device guarantees the harmonic duet with the band. And finally this Super Jumbo is adorned with pearloid crown inlays in the fretboard and a flower pick-guard.</p></div></div></div><div class=""module module-5 col-xsp-12 col-xlg-6"" style=""display: block;""> <div class=""col-xsp-12""> <div class=""contentText""><ul><li>Super Jumbo</li><li>Body: Flat-Top wit Cutaway</li><li>Top: Solid spruce</li><li>Back & Sides: selected maple</li><li>Neck: maple</li><li>Fretboard: Rosewood</li><li>Inlays: Crowns</li><li>Scale: 648 mm</li><li>Nut width: 42.7 mm</li><li>Electronics: eSonic 2 Preamp/Pickup-System</li><li>Outputs: 6.35mm Mono, 6.35mm Stereo Blend</li><li>Bridge: Rosewood</li><li>Tuners: Gold Grover</li><li>Pick-guard: Tortoise Shell</li><li>Finish: Black<br><br><br></li></ul></div> </div> </div><div class=""module module-8 col-xsp-12 col-xlg-6"" style=""display: block;""> <div class=""col-xsp-12""> <div class=""video-container""> <div class=""youtube-containerMarker"" width=""560"" height=""315"" src=""//www.youtube.com/embed/fipaEj1p63w?rel=0"" frameborder=""0"" allowfullscreen=""""></div> </div> </div> </div><div class=""module module-8 col-xsp-12 col-xlg-6"" style=""display: block;""> <div class=""col-xsp-12""> <div class=""video-container""> <div class=""youtube-containerMarker"" width=""560"" height=""315"" src=""//www.youtube.com/embed/O6hCAPRGdwQ?rel=0"" frameborder=""0"" allowfullscreen=""""></div> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Design: Jumbo</li><li>Cutaway: Yes</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Maple</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Maple</li><li>Fretboard: Rosewood</li><li>Inlays: Custom</li><li>Number of Frets: 20</li><li>Nut width in mm: 42.7</li><li>Scale in mm: 648</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Shadow</li><li>Pickup System: Yes</li><li>Tuner: Yes</li><li>Weight (kg): 2.53</li><li>Colour: Black</li></ul> </div></div> </div>"
