job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
35,35,"2018-01-31 21:04:16",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
36,36,"2018-01-31 21:04:34",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
37,37,"2018-01-31 21:04:40",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
38,38,"2018-01-31 21:04:49",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
40,40,"2018-01-31 21:04:58",船员普工,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
41,41,"2018-01-31 21:05:09",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
42,42,"2018-01-31 21:05:28",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
43,43,"2018-01-31 21:05:37",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
44,44,"2018-01-31 21:05:52",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
45,45,"2018-01-31 21:06:09",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-02-01 21:08:27",中海集装箱运输上海有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>中海集装箱运输上海有限公司成立于2003年（以下简称“中海”）， 是以集装箱班轮服务为主的综合性航运企业，现由上海国际港务（集团）股份有限公司全资控股，注册资本13.35亿元。2010年，海华成功重组，实现了经济效益和经营规模的稳步增长。 　　中海主要经营东北亚和东南亚地区国际班轮航线，以及沿海内支线班轮航线运输服务。同时在日本航线提供精确到小时的HDS（Hot Delivery Service）快速交货服务。 　　中海现有自营船舶17艘（其中近洋船舶27艘，沿海船舶8艘，租赁近洋船舶32艘），总运力11000TEU，在交通部公布的国内集装箱船队规模排名中名列第8位。 　　同时，中海设立境内外分支及代理机构13处，同步发展船舶代理、货运代理、集装箱租赁、船员劳务等物流配套服务，从而使公司具有更广阔的发展空间和更全面的竞争实力。 　　中海将秉承一贯的经营理念，为客户提供优质、便捷的服务，为上海国际航运中心的建设献策献力，力争发展成为亚洲区域知名承运人。</p>"
