land_image.id,land_image.ts,land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
260,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
261,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
262,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
263,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
264,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
265,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
266,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
267,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
268,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
269,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
270,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
271,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
272,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
273,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
274,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
275,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
276,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
277,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
278,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
279,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
280,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
281,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
282,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
283,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
284,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
285,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
286,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
287,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
288,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
289,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
290,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
291,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
292,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
293,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
294,"2023-12-30 01:32:15",12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
295,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
296,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
297,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
298,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
299,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
300,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
