used_car_make_x_used_car.id,used_car_make.id,used_car_make.ts,used_car_make.make,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
4100,5,"2017-11-19 04:00:51",jeep,4309,"2017-11-19 17:16:32","2016 Jeep Wrangler Unlimited Rubicon",wranglerunlimited,"$45,995",BLACK,SUV,Gasoline,"3.6L V6 24V VVT","Four Wheel Drive","5-SPEED AUTOMATIC",UVG343891,1C4BJWFG1GL343891,"5,113",1p6i2w,16,21,/details/used/2016/Jeep/Wrangler-Unlmted-Rubicon/features-equipment/76427882/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODg~
4101,5,"2017-11-19 04:00:51",jeep,4310,"2017-11-19 17:16:36","2015 Jeep Cherokee Limited",cherokee,"$22,525",Unspecified,Crossover,Gasoline,"3.2L V6","Front Wheel Drive","9-SPEED 948TE AUTOMATIC",UC542163P,1C4PJLDS9FW542163,"21,258",1p6jyq,22,31,/details/used/2015/Jeep/Cherokee-Limited/features-equipment/76430052/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODg~
4102,5,"2017-11-19 04:00:51",jeep,4311,"2017-11-19 17:16:45","2016 Jeep Cherokee Sport",cherokee,"$18,725",WHITE,Crossover,Gasoline,"2.4L 4-Cylinder SMPI SOHC","Front Wheel Drive","9-SPEED 948TE AUTOMATIC",UC273640T,1C4PJLAB0GW273640,"7,703",1p6jyr,22,31,/details/used/2016/Jeep/Cherokee-Sport/features-equipment/76430053/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODg~
4103,5,"2017-11-19 04:00:51",jeep,4312,"2017-11-19 17:16:53","2012 Jeep Liberty Sport",liberty,"$12,575",WHITE,Crossover,Gasoline,"PowerTech 3.7L V6","Rear Wheel Drive","4-SPEED AUTOMATIC VLP",UC160054P,1C4PJLAK0CW160054,"72,663",1p6jys,16,22,/details/used/2012/Jeep/Liberty-Sport/features-equipment/76430054/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODg~
4268,5,"2017-11-19 04:00:51",jeep,4477,"2017-11-19 17:40:16","2014 Jeep Wrangler Unlimited Sahara",wranglerunlimited,"$32,859",Gray,SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,5116,1C4BJWEG6EL229674,"27,069",1nk6is,,,/details/used/2014/Jeep/Wrangler-Unlimted-Sahara/features-equipment/75628470/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yOTk~
4335,5,"2017-11-19 04:00:51",jeep,4544,"2017-11-19 17:48:15","2017 Jeep Wrangler Unlimited Sport",wranglerunlimited,"$36,989",Gray,SUV,Gasoline,"3.60L V6","Four Wheel Drive",Manual,5302,1C4BJWDG8HL724724,"2,777",1p6kmy,,,/details/used/2017/Jeep/Wrangler-Unlimited-Sport/features-equipment/76430842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMDM~
4395,5,"2017-11-19 04:00:51",jeep,4604,"2017-11-19 17:54:39","2016 Jeep Grand Cherokee Limited",grandcherokee,"$29,988","Billet Silver Metallic Clearco",Crossover,Gasoline,"V6 Cylinder Engine 3.6L","Four Wheel Drive",AUTOMATIC,VP1273,1C4RJFBG1GC307641,"36,446",1n8pvb,18,18,/details/used/2016/Jeep/Grand-Cherokee-Limited/features-equipment/75176833/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMDc~
4398,5,"2017-11-19 04:00:51",jeep,4607,"2017-11-19 17:55:01","2016 Jeep Grand Cherokee Limited",grandcherokee,,,,,,,,,,,,,,
4454,5,"2017-11-19 04:00:51",jeep,4663,"2017-11-19 18:01:30","2016 Jeep Cherokee Latitude",cherokee,,,,,,,,,,,,,,
4492,5,"2017-11-19 04:00:51",jeep,4701,"2017-11-19 18:05:53","2016 Jeep Cherokee Limited",cherokee,,,,,,,,,,,,,,
4582,5,"2017-11-19 04:00:51",jeep,4791,"2017-11-19 18:16:55","2016 Jeep Renegade Limited",renegade,,,,,,,,,,,,,,
4640,5,"2017-11-19 04:00:51",jeep,4849,"2017-11-19 18:22:43","2015 Jeep Renegade Latitude",renegade,,,,,,,,,,,,,,
4643,5,"2017-11-19 04:00:51",jeep,4852,"2017-11-19 18:22:53","2016 Jeep Grand Cherokee Laredo",grandcherokee,,,,,,,,,,,,,,
4649,5,"2017-11-19 04:00:51",jeep,4858,"2017-11-19 18:23:58","2016 Jeep Compass Sport",compass,,,,,,,,,,,,,,
4661,5,"2017-11-19 04:00:51",jeep,4870,"2017-11-19 18:25:31","2013 Jeep Grand Cherokee Overland",grandcherokee,"$31,990",BLACK,SUV,Gasoline,"5.7L V8 Multi Displacement VVT","Four Wheel Drive","6-SPEED AUTOMATIC",P2383,1C4RJFCT4DC525192,"36,885",1nc919,16,23,/details/used/2013/Jeep/Grand-Cherokee-Overland/features-equipment/75316911/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMjU~
4665,5,"2017-11-19 04:00:51",jeep,4874,"2017-11-19 18:26:06","2017 Jeep Wrangler Rubicon",wrangler,"$38,990",BLACK,SUV,Gasoline,"3.6L V6 24V VVT","Four Wheel Drive",,744769AA,1C4BJWCG6HL613879,"15,059",1nds92,17,21,/details/used/2017/Jeep/Wrangler-Rubicon/features-equipment/75376132/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMjU~
4670,5,"2017-11-19 04:00:51",jeep,4879,"2017-11-19 18:26:43","2015 Jeep Compass Latitude",compass,"$16,995",SILVER,Crossover,Gasoline,"2.4L I4 DOHC 16V Dual VVT","Four Wheel Drive","6-SPEED AUTOMATIC",P2385,1C4NJDEB3FD324162,"24,743",1nhuju,21,27,/details/used/2015/Jeep/Compass-Latitude/features-equipment/75536026/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMjY~
4687,5,"2017-11-19 04:00:51",jeep,4896,"2017-11-19 18:28:19","2016 Jeep Compass Sport",compass,"$15,400",BLACK,Crossover,Gasoline,"2.4L I4 DOHC 16V Dual VVT","Four Wheel Drive","CVT WITH OFF ROAD CRAWL RATIO",PR2390,1C4NJDBB7GD692219,"36,827",1nu7wm,22,27,/details/used/2016/Jeep/Compass-Sport/features-equipment/75944461/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMjc~
4690,5,"2017-11-19 04:00:51",jeep,4899,"2017-11-19 18:28:34","2016 Jeep Patriot Sport",patriot,,,,,,,,,,,,,,
4693,5,"2017-11-19 04:00:51",jeep,4902,"2017-11-19 18:28:51","2014 Jeep Grand Cherokee Laredo",grandcherokee,"$20,500",GRAY,Crossover,Gasoline,"3.6L V6 Flex Fuel 24V VVT","Four Wheel Drive","8-SPEED AUTOMATIC",32285A,1C4RJFAGXEC432006,"67,012",1nwp3n,17,24,/details/used/2014/Jeep/Grand-Cherokee-Laredo/features-equipment/76040648/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMjc~
4694,5,"2017-11-19 04:00:51",jeep,4903,"2017-11-19 18:28:58","2017 Jeep Wrangler Unlimited Sport",wranglerunlimited,"$35,400",GRAY,SUV,Gasoline,"3.6L V6 24V VVT","Four Wheel Drive","5-SPEED AUTOMATIC",T31793A,1C4BJWDG0HL527756,"4,905",1nwp3q,16,21,/details/used/2017/Jeep/Wrangler-Unlimited-Sport/features-equipment/76040650/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMjc~
4702,5,"2017-11-19 04:00:51",jeep,4911,"2017-11-19 18:29:40","2014 Jeep Grand Cherokee Limited",grandcherokee,"$25,400",BLACK,Crossover,Gasoline,"3.6L V6 Flex Fuel 24V VVT","Rear Wheel Drive","8-SPEED AUTOMATIC",P2396,1C4RJEBG5EC573090,"50,954",1nyax3,17,25,/details/used/2014/Jeep/Grand-Cherokee-Limited/features-equipment/76105161/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMjg~
4711,5,"2017-11-19 04:00:51",jeep,4920,"2017-11-19 18:30:32","2015 Jeep Wrangler Unlimited Sport",wranglerunlimited,"$31,990",GRAY,SUV,Gasoline,"3.6L V6 24V VVT","Four Wheel Drive","5-SPEED AUTOMATIC",L544403,1C4BJWDG1FL544403,"16,099",1p0rfb,16,21,/details/used/2015/Jeep/Wrangler-Unlimited-Sport/features-equipment/76200573/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMjg~
4713,5,"2017-11-19 04:00:51",jeep,4922,"2017-11-19 18:30:44","2013 Jeep Grand Cherokee Laredo",grandcherokee,,,,,,,,,,,,,,
4717,5,"2017-11-19 04:00:51",jeep,4926,"2017-11-19 18:31:01","2016 Jeep Compass Latitude",compass,,,,,,,,,,,,,,
4786,5,"2017-11-19 04:00:51",jeep,4995,"2017-11-19 18:39:34","2016 Jeep Patriot Sport",patriot,"$14,895",Silver,,Gasoline,"2.00L I4","Front Wheel Drive",Manual,HP7183,1C4NJPBA8GD670285,"46,780",1n5byw,,,/details/used/2016/Jeep/Patriot-Sport/features-equipment/75045170/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMzM~
4941,5,"2017-11-19 04:00:51",jeep,5151,"2017-11-19 19:17:46","2013 Jeep Wrangler Unlimited Sport",wranglerunlimited,"$29,891",White,SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,HP7280,1C4BJWDG6DL690339,"55,939",1p142s,,,/details/used/2013/Jeep/Wrangler-Unlimited-Sport/features-equipment/76215174/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNDQ~
5014,5,"2017-11-19 04:00:51",jeep,5224,"2017-11-19 19:33:46","2012 Jeep Wrangler Unlimited Sahara",wranglerunlimited,"$31,491",White,SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,H175792A,1C4HJWEG9CL206395,"67,209",1p3khd,,,/details/used/2012/Jeep/Wrangler-Unlimted-Sahara/features-equipment/76312775/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNDk~
5122,5,"2017-11-19 04:00:51",jeep,5332,"2017-11-19 19:54:49","2017 Jeep Wrangler Willys Wheeler Edition",wrangler,"Call for Price",Black,SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,17J596,1C4AJWAG9HL607265,,1jp81f,,,/details/used/2017/Jeep/Wrangler-Willys-Wheeler-Edition/features-equipment/71739097/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02
5123,5,"2017-11-19 04:00:51",jeep,5333,"2017-11-19 19:54:54","2017 Jeep Wrangler Winter Edition",wrangler,"Call for Price",Chief,SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,17J540,1C4AJWBGXHL569446,,1jp81j,,,/details/used/2017/Jeep/Wrangler-Winter-Edition/features-equipment/71739101/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02
5124,5,"2017-11-19 04:00:51",jeep,5334,"2017-11-19 19:55:03","2017 Jeep Wrangler Rubicon",wrangler,"Call for Price",Black,SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,17J527,1C4BJWCG0HL573248,,1jp81k,,,/details/used/2017/Jeep/Wrangler-Rubicon/features-equipment/71739102/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02
5125,5,"2017-11-19 04:00:51",jeep,5335,"2017-11-19 19:55:10","2017 Jeep Wrangler Rubicon",wrangler,"Call for Price",Rhino,SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,17J252,1C4BJWCG5HL528113,,1jp81n,,,/details/used/2017/Jeep/Wrangler-Rubicon/features-equipment/71739104/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02
5126,5,"2017-11-19 04:00:51",jeep,5336,"2017-11-19 19:55:13","2017 Jeep Wrangler Unlimited Sahara",wranglerunlimited,"Call for Price",Black,SUV,Gasoline,"3.60L V6","Four Wheel Drive",Manual,17J323,1C4BJWEG6HL536766,,1jp82p,,,/details/used/2017/Jeep/Wrangler-Unlimted-Sahara/features-equipment/71739139/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02
5127,5,"2017-11-19 04:00:51",jeep,5337,"2017-11-19 19:55:16","2017 Jeep Wrangler Unlimited Sahara",wranglerunlimited,"Call for Price","Billet Silver Metallic",SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,17J571,1C4BJWEG9HL596931,,1jp82u,,,/details/used/2017/Jeep/Wrangler-Unlimted-Sahara/features-equipment/71739144/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02
5128,5,"2017-11-19 04:00:51",jeep,5338,"2017-11-19 19:55:25","2017 Jeep Compass High Altitude Edition",compass,"Call for Price",Black,Crossover,Gasoline,"2.40L I4","Four Wheel Drive",A,17J394,1C4NJDEB7HD193711,,1jp83k,20,25,/details/used/2017/Jeep/Compass-High-Altitude-Edition/features-equipment/71739170/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02
5129,5,"2017-11-19 04:00:51",jeep,5339,"2017-11-19 19:56:35","2017 Jeep Cherokee Limited",cherokee,"Call for Price","Diamond Black Crystal Pearlcoa",Crossover,Gasoline,"3.20L V6","Four Wheel Drive",Automatic,17J435,1C4PJMDSXHW594278,,1jp896,,,/details/used/2017/Jeep/Cherokee-Limited/features-equipment/71739360/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02
5130,5,"2017-11-19 04:00:51",jeep,5340,"2017-11-19 19:56:45","2017 Jeep Grand Cherokee Limited",grandcherokee,"Call for Price","Billet Silver Metallic",Crossover,Gasoline,"5.70L V8","Four Wheel Drive",A,17J059,1C4RJFBT3HC632256,,1jp8a3,14,22,/details/used/2017/Jeep/Grand-Cherokee-Limited/features-equipment/71739391/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02
5132,5,"2017-11-19 04:00:51",jeep,5342,"2017-11-19 19:57:54","2017 Jeep Renegade Limited",renegade,"Call for Price",Black,Crossover,"E-85 / Gasoline","2.40L I4","Front Wheel Drive",A,17J361,ZACCJADB6HPE44310,,1jp8ef,22,30,/details/used/2017/Jeep/Renegade-Limited/features-equipment/71739539/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5133,5,"2017-11-19 04:00:51",jeep,5343,"2017-11-19 19:58:11","2017 Jeep Renegade Deserthawk",renegade,"Call for Price","Alpine White",Crossover,"E-85 / Gasoline","2.40L I4","Four Wheel Drive",A,17J626,ZACCJBCB0HPE97205,,1jp8et,21,29,/details/used/2017/Jeep/Renegade-Deserthawk/features-equipment/71739551/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5134,5,"2017-11-19 04:00:51",jeep,5344,"2017-11-19 19:58:14","2017 Jeep Wrangler Sport S",wrangler,"Call for Price",Rhino,SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,17J681,1C4AJWAG6HL624444,,1ju5y6,,,/details/used/2017/Jeep/Wrangler-Sport-S/features-equipment/71933194/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5135,5,"2017-11-19 04:00:51",jeep,5345,"2017-11-19 19:58:20","2017 Jeep Compass Latitude",compass,"Call for Price","Billet Silver Metallic",Crossover,Gasoline,"2.40L I4","Four Wheel Drive",Automatic,17J662,3C4NJDBB9HT607148,,1jyvh0,,,/details/used/2017/Jeep/Compass-Latitude/features-equipment/72117638/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5136,5,"2017-11-19 04:00:51",jeep,5346,"2017-11-19 19:58:22","2017 Jeep Compass Limited",compass,"Call for Price","Granite Crystal Metallic",Crossover,Gasoline,"2.40L I4","Four Wheel Drive",A,17J716,3C4NJDCB2HT632150,,1jyvh1,22,30,/details/used/2017/Jeep/Compass-Limited/features-equipment/72117639/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5137,5,"2017-11-19 04:00:51",jeep,5347,"2017-11-19 19:58:30","2017 Jeep Compass Limited",compass,"Call for Price","Diamond Black Crystal Pearlcoa",Crossover,Gasoline,"2.40L I4","Four Wheel Drive",A,17J745,3C4NJDCB6HT632149,,1kaa0y,22,30,/details/used/2017/Jeep/Compass-Limited/features-equipment/72566776/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5138,5,"2017-11-19 04:00:51",jeep,5348,"2017-11-19 19:58:32","2017 Jeep Grand Cherokee Limited",grandcherokee,"Call for Price","Diamond Black Crystal Pearlcoa",Crossover,Gasoline,"3.60L V6","Rear Wheel Drive",A,17J753,1C4RJEBG1HC846532,,1kf192,19,26,/details/used/2017/Jeep/Grand-Cherokee-Limited/features-equipment/72753168/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5140,5,"2017-11-19 04:00:51",jeep,5350,"2017-11-19 19:58:47","2017 Jeep Grand Cherokee Limited",grandcherokee,"Call for Price","Diamond Black Crystal Pearlcoa",Crossover,Gasoline,"3.60L V6","Four Wheel Drive",A,17J774,1C4RJFBG2HC914665,,1kjfk9,18,25,/details/used/2017/Jeep/Grand-Cherokee-Limited/features-equipment/72926949/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5141,5,"2017-11-19 04:00:51",jeep,5351,"2017-11-19 19:58:50","2017 Jeep Grand Cherokee Limited",grandcherokee,"Call for Price","Velvet Red Pearl Coat",Crossover,Gasoline,"3.60L V6","Four Wheel Drive",A,17J770,1C4RJFBGXHC914669,,1kjfke,18,25,/details/used/2017/Jeep/Grand-Cherokee-Limited/features-equipment/72926954/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5142,5,"2017-11-19 04:00:51",jeep,5352,"2017-11-19 19:58:55","2017 Jeep Grand Cherokee SRT",grandcherokee,"Call for Price","Ivory 3 Coat",SUV,Gasoline,"6.40L V8","Four Wheel Drive",A,17J782,1C4RJFDJ1HC915427,,1kk87n,13,19,/details/used/2017/Jeep/Grand-Cherokee-SRT/features-equipment/72957732/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5143,5,"2017-11-19 04:00:51",jeep,5353,"2017-11-19 19:59:02","2017 Jeep Grand Cherokee Laredo",grandcherokee,"Call for Price","Billet Silver Metallic",Crossover,Gasoline,"3.60L V6","Rear Wheel Drive",A,17J777,1C4RJEAG4HC916848,,1kti0i,19,26,/details/used/2017/Jeep/Grand-Cherokee-Laredo/features-equipment/73244178/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5144,5,"2017-11-19 04:00:51",jeep,5354,"2017-11-19 19:59:05","2017 Jeep Grand Cherokee Laredo",grandcherokee,"Call for Price","Billet Silver Metallic",Crossover,Gasoline,"3.60L V6","Rear Wheel Drive",A,17J807,1C4RJEAG9HC916845,,1kti0v,19,26,/details/used/2017/Jeep/Grand-Cherokee-Laredo/features-equipment/73244189/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
5145,5,"2017-11-19 04:00:51",jeep,5355,"2017-11-19 19:59:19","2017 Jeep Wrangler Unlimited Rubicon",wranglerunlimited,"Call for Price","Granite Crystal Metallic",SUV,Gasoline,"3.60L V6","Four Wheel Drive",Automatic,17J824,1C4BJWFG7HL675836,,1kw23r,,,/details/used/2017/Jeep/Wrangler-Unlmted-Rubicon/features-equipment/73343703/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03
