fujian_down_load.id,fujian_down_load.ts,fujian_down_load.source_content_type,fujian_down_load.hash_file_content,fujian_down_load.size,fujian_down_load.path,fujian_down_load.title,fujian_down_load.access,fujian.id,fujian.ts,fujian.fujian_title,fujian.fujian_slug
56,"2017-09-18 02:13:12",application/vnd.openxmlformats-officedocument.wordprocessingml.document,fc676c9cb7ff1a5bcc2aea8181c3cc0b89da0373,160582,/fc/67/6c/9c/fc676c9cb7ff1a5bcc2aea8181c3cc0b89da0373.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/fc/67/6c/9c/fc676c9cb7ff1a5bcc2aea8181c3cc0b89da0373.docx,56,"2017-09-17 22:21:12",各省（区、市）“十二五”第五批拟核准风电项目计划表,./P020150428605622727912.docx
57,"2017-09-18 02:13:19",application/vnd.openxmlformats-officedocument.wordprocessingml.document,e23c28e2894c369899240419b4ef58d772dec398,17643,/e2/3c/28/e2/e23c28e2894c369899240419b4ef58d772dec398.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/e2/3c/28/e2/e23c28e2894c369899240419b4ef58d772dec398.docx,57,"2017-09-17 22:21:13",全国可再生能源发展“十三五”规划研究专题及分工,./P020150428602050023773.docx
58,"2017-09-18 02:13:21",application/msword,b662820261f68404df06bb5d6a2e64287e487901,238080,/b6/62/82/02/b662820261f68404df06bb5d6a2e64287e487901.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/b6/62/82/02/b662820261f68404df06bb5d6a2e64287e487901.doc,58,"2017-09-17 22:21:20",光伏发电工程质量检查工作方案,./P020150420322463244867.doc
59,"2017-09-18 02:13:22",application/pdf,7ea2039026d4ccdf0746e7584a3254935920056f,573551,/7e/a2/03/90/7ea2039026d4ccdf0746e7584a3254935920056f.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/7e/a2/03/90/7ea2039026d4ccdf0746e7584a3254935920056f.pdf,59,"2017-09-17 22:21:32",行业标准目录,./P020150415368261687481.pdf
60,"2017-09-18 02:13:30",application/vnd.ms-excel,1fd1ae9375e427b5b2b93ba9e8d22a3cfd08c619,76800,/1f/d1/ae/93/1fd1ae9375e427b5b2b93ba9e8d22a3cfd08c619.xls,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/1f/d1/ae/93/1fd1ae9375e427b5b2b93ba9e8d22a3cfd08c619.xls,60,"2017-09-17 22:21:40",2015年能源自主创新和能源装备专项初审结果,./P020150408524863346562.xls
61,"2017-09-18 02:13:33",application/msword,38cf099be73c77dfdd61c3d24859b02e837825d6,57856,/38/cf/09/9b/38cf099be73c77dfdd61c3d24859b02e837825d6.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/38/cf/09/9b/38cf099be73c77dfdd61c3d24859b02e837825d6.doc,61,"2017-09-17 22:21:44",2014年度各省级电网区域风电利用小时数统计表,./P020150407305799505404.doc
62,"2017-09-18 02:13:35",application/msword,66e0c79f475506fdaa5fd2bad094bbef0dfdc81d,92160,/66/e0/c7/9f/66e0c79f475506fdaa5fd2bad094bbef0dfdc81d.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/66/e0/c7/9f/66e0c79f475506fdaa5fd2bad094bbef0dfdc81d.doc,62,"2017-09-17 22:22:08","附件一 2011-2013年全国跨区输电线路损耗基本情况",./P020150330597149712631.doc
63,"2017-09-18 02:13:38",application/msword,c193bb562c05735063785f863787d44e946fc2d7,295936,/c1/93/bb/56/c193bb562c05735063785f863787d44e946fc2d7.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/c1/93/bb/56/c193bb562c05735063785f863787d44e946fc2d7.doc,63,"2017-09-17 22:22:21",附件1：示范工程标定方案（示范文本）,./P020150324332982550960.doc
64,"2017-09-18 02:13:45",application/pdf,1d50dc762e1f338958c7acc4bec9b9fc29887329,673151,/1d/50/dc/76/1d50dc762e1f338958c7acc4bec9b9fc29887329.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/1d/50/dc/76/1d50dc762e1f338958c7acc4bec9b9fc29887329.pdf,64,"2017-09-17 22:22:43",国家能源局综合司关于组织申报2015年能源自主创新和能源装备专项项目的通知,./P020150203303255267601.pdf
65,"2017-09-18 02:13:55",application/msword,762e10ef8465df8f78fe66cb8d30a6070c1f28a2,122880,/76/2e/10/ef/762e10ef8465df8f78fe66cb8d30a6070c1f28a2.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/76/2e/10/ef/762e10ef8465df8f78fe66cb8d30a6070c1f28a2.doc,65,"2017-09-17 22:23:03",附件：取消纳入“十二五”第二批及增补风电项目核准计划管理的项目列表,./P020150128575730750927.doc
66,"2017-09-18 02:13:57",application/pdf,0617f9c71943f4ca18ba54427adf671ef93331b2,507868,/06/17/f9/c7/0617f9c71943f4ca18ba54427adf671ef93331b2.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/06/17/f9/c7/0617f9c71943f4ca18ba54427adf671ef93331b2.pdf,66,"2017-09-17 22:23:03",附件：2014年第二批能源领域行业标准制（修）订计划,./P020150126517106460019.pdf
67,"2017-09-18 02:13:58",application/pdf,99c83df7691f4f4f8fd2cf3164e307664d100992,225072,/99/c8/3d/f7/99c83df7691f4f4f8fd2cf3164e307664d100992.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/99/c8/3d/f7/99c83df7691f4f4f8fd2cf3164e307664d100992.pdf,67,"2017-09-17 22:23:07",附件：废止的122项能源领域行业标准一览表,./P020150127487437407366.pdf
68,"2017-09-18 02:14:02",application/msword,09facec69e5b0010b5a49fddc2c19acc1113ddf7,59392,/09/fa/ce/c6/09facec69e5b0010b5a49fddc2c19acc1113ddf7.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/09/fa/ce/c6/09facec69e5b0010b5a49fddc2c19acc1113ddf7.doc,68,"2017-09-17 22:23:15",《生物柴油产业发展政策》,./P020150123328123850987.doc
69,"2017-09-18 02:14:07",application/vnd.openxmlformats-officedocument.wordprocessingml.document,9f12dfadc4e9d2bfaa871e78edde2768a1f2f17f,22082,/9f/12/df/ad/9f12dfadc4e9d2bfaa871e78edde2768a1f2f17f.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/9f/12/df/ad/9f12dfadc4e9d2bfaa871e78edde2768a1f2f17f.docx,69,"2017-09-17 22:23:43",全国太阳能发展“十三五”规划研究专题,./P020141224370684170681.docx
70,"2017-09-18 02:14:07",application/vnd.openxmlformats-officedocument.wordprocessingml.document,2a2c50dc4b25d0f6393e980344fb9c9d0576e97d,24061,/2a/2c/50/dc/2a2c50dc4b25d0f6393e980344fb9c9d0576e97d.docx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/2a/2c/50/dc/2a2c50dc4b25d0f6393e980344fb9c9d0576e97d.docx,70,"2017-09-17 22:23:53",附件1：30个分布式光伏规模化应用示范区名单,./P020141224373949679110.docx
71,"2017-09-18 02:14:15",application/msword,ee97ffcb9f1b27253111812c2cdfa098aa7730fb,91136,/ee/97/ff/cb/ee97ffcb9f1b27253111812c2cdfa098aa7730fb.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/ee/97/ff/cb/ee97ffcb9f1b27253111812c2cdfa098aa7730fb.doc,71,"2017-09-17 22:24:03",2013年度能源软科学研究优秀成果奖获奖名单,./P020141215608329646784.doc
72,"2017-09-18 02:14:26",application/msword,03c78f41afb32b331d23551a5e55b0512e3d9fe0,84992,/03/c7/8f/41/03c78f41afb32b331d23551a5e55b0512e3d9fe0.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/03/c7/8f/41/03c78f41afb32b331d23551a5e55b0512e3d9fe0.doc,72,"2017-09-17 22:24:08",全国海上风电开发建设方案（2014-2016）,./P020141212518544472158.doc
73,"2017-09-18 02:14:29",application/msword,2ba5bde059310d3cfac033763595d7ec2052cee0,52736,/2b/a5/bd/e0/2ba5bde059310d3cfac033763595d7ec2052cee0.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/2b/a5/bd/e0/2ba5bde059310d3cfac033763595d7ec2052cee0.doc,73,"2017-09-17 22:24:24",附件1-2.doc,./P020141103517797419579.doc
74,"2017-09-18 02:14:29",application/msword,182e24fe6e091a37b4795be3224fec60a9da7c0f,64512,/18/2e/24/fe/182e24fe6e091a37b4795be3224fec60a9da7c0f.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/18/2e/24/fe/182e24fe6e091a37b4795be3224fec60a9da7c0f.doc,74,"2017-09-17 22:24:31",附件1-3.doc,./P020141103292541978248.doc
75,"2017-09-18 02:14:35",application/msword,9a0865120cf9e7a7b20c96526a515b2c86a46b07,121856,/9a/08/65/12/9a0865120cf9e7a7b20c96526a515b2c86a46b07.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/9a/08/65/12/9a0865120cf9e7a7b20c96526a515b2c86a46b07.doc,75,"2017-09-17 22:25:00",附件1-6.doc,./P020141020332306347737.doc
76,"2017-09-18 02:14:37",application/msword,2184734f84193a1d147d3fe92ccf8357b4484aae,57856,/21/84/73/4f/2184734f84193a1d147d3fe92ccf8357b4484aae.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/21/84/73/4f/2184734f84193a1d147d3fe92ccf8357b4484aae.doc,76,"2017-09-17 22:27:21",国家能源局行政审批事项公开目录.doc,./P020140214577087872457.doc
77,"2017-09-18 02:14:41",application/pdf,d7e6943ed2cd43899fcb7d46befcfe77b48083dc,836601,/d7/e6/94/3e/d7e6943ed2cd43899fcb7d46befcfe77b48083dc.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/d7/e6/94/3e/d7e6943ed2cd43899fcb7d46befcfe77b48083dc.pdf,77,"2017-09-17 22:27:42",燃气发电安全监管报告.pdf,./P020140128369785029984.pdf
78,"2017-09-18 02:14:46",application/pdf,2c44cca904e17bd65fd580270c2cf15200675cd8,131554,/2c/44/cc/a9/2c44cca904e17bd65fd580270c2cf15200675cd8.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/2c/44/cc/a9/2c44cca904e17bd65fd580270c2cf15200675cd8.pdf,78,"2017-09-17 22:27:51",废止公告附件.pdf,./P020140127360242614096.pdf
79,"2017-09-18 02:14:53",application/pdf,c64f8377631065201c83dc2d24259534b9e9bc6b,782980,/c6/4f/83/77/c64f8377631065201c83dc2d24259534b9e9bc6b.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/c6/4f/83/77/c64f8377631065201c83dc2d24259534b9e9bc6b.pdf,79,"2017-09-17 22:28:48",行业标准目录.pdf,./P020131213521673406035.pdf
80,"2017-09-18 02:14:55",application/pdf,d4fe2543dcd207379426aa22df358a25d284740f,135980,/d4/fe/25/43/d4fe2543dcd207379426aa22df358a25d284740f.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/d4/fe/25/43/d4fe2543dcd207379426aa22df358a25d284740f.pdf,80,"2017-09-17 22:29:29",能源行业煤矿瓦斯治理与利用标准化技术委员会委员名单.pdf,./P020131122335305120742.pdf
81,"2017-09-18 02:14:58",application/pdf,3e0df31929daea1ad8d4466bc25456fdb34e23a2,29503,/3e/0d/f3/19/3e0df31929daea1ad8d4466bc25456fdb34e23a2.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/3e/0d/f3/19/3e0df31929daea1ad8d4466bc25456fdb34e23a2.pdf,81,"2017-09-17 22:30:18",液流电池.pdf,./P020131011355247133484.pdf
82,"2017-09-18 02:15:01",application/pdf,b625c594be82bfcb4eb37781f7ed30a517508b81,48169,/b6/25/c5/94/b625c594be82bfcb4eb37781f7ed30a517508b81.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/b6/25/c5/94/b625c594be82bfcb4eb37781f7ed30a517508b81.pdf,82,"2017-09-17 22:30:24",小水电机组.pdf,./P020131011349346896316.pdf
83,"2017-09-18 02:15:06",application/pdf,782dfc88805a4a9e204e4327cec85f2c6291fe4d,170910,/78/2d/fc/88/782dfc88805a4a9e204e4327cec85f2c6291fe4d.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/78/2d/fc/88/782dfc88805a4a9e204e4327cec85f2c6291fe4d.pdf,83,"2017-09-17 22:32:12",第一届能源行业页岩气标准化技术委员会(NEATC26)委员名单.pdf,./P020130731349503423077.pdf
84,"2017-09-18 02:15:13",application/pdf,58098530f644115c466ba7392965d4f1121457bd,568262,/58/09/85/30/58098530f644115c466ba7392965d4f1121457bd.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/58/09/85/30/58098530f644115c466ba7392965d4f1121457bd.pdf,84,"2017-09-17 22:32:59",行业标准目录.pdf,./P020130625316335629681.pdf
85,"2017-09-18 02:15:19",application/pdf,dd25554513af78eedfde760a9ca3ae3785c3212e,356073,/dd/25/55/45/dd25554513af78eedfde760a9ca3ae3785c3212e.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/dd/25/55/45/dd25554513af78eedfde760a9ca3ae3785c3212e.pdf,85,"2017-09-17 22:33:01",2013年第一批能源领域核电标准科研和制（修）订计划项目汇总表.pdf,./P020130625322340660666.pdf
86,"2017-09-18 02:15:23",application/vnd.ms-excel,3606fc3ab07aae4b2a5248538ece203f4fb857de,95744,/36/06/fc/3a/3606fc3ab07aae4b2a5248538ece203f4fb857de.xls,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/36/06/fc/3a/3606fc3ab07aae4b2a5248538ece203f4fb857de.xls,86,"2017-09-17 22:33:18",全国水电站大坝运行单位安全责任人名单.xls,./P020130613413512473023.xls
87,"2017-09-18 02:15:31",application/pdf,2731a59521f3a4afaae2f94945596dd11b05f33c,183040,/27/31/a5/95/2731a59521f3a4afaae2f94945596dd11b05f33c.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/27/31/a5/95/2731a59521f3a4afaae2f94945596dd11b05f33c.pdf,87,"2017-09-17 22:39:18",第三届石油工业标准化技术委员会委员名单.pdf,./P020130322381583802646.pdf
88,"2017-09-18 02:15:31",application/pdf,384e51677342d28d8b5751201da79a139e81dd6f,339211,/38/4e/51/67/384e51677342d28d8b5751201da79a139e81dd6f.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/38/4e/51/67/384e51677342d28d8b5751201da79a139e81dd6f.pdf,88,"2017-09-17 22:39:24",行业标准目录.pdf,./P020130322365756493626.pdf
89,"2017-09-18 02:15:41",application/msword,c173e184b9f1fc3b9b2a515e13cb7ea5c1d04426,67584,/c1/73/e1/84/c173e184b9f1fc3b9b2a515e13cb7ea5c1d04426.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/c1/73/e1/84/c173e184b9f1fc3b9b2a515e13cb7ea5c1d04426.doc,89,"2017-09-17 22:39:27",煤层气产业政策_.doc,./P020130322371979253997.doc
90,"2017-09-18 02:15:48",application/msword,da8930d333b57c2f69c06743799f47662d5cdca0,49152,/da/89/30/d3/da8930d333b57c2f69c06743799f47662d5cdca0.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/da/89/30/d3/da8930d333b57c2f69c06743799f47662d5cdca0.doc,90,"2017-09-17 22:40:28",附件.doc,./P020130319351940915060.doc
91,"2017-09-18 02:15:58",application/pdf,04fa1dd06b6f3ca338797c5825d2515a520614e8,733588,/04/fa/1d/d0/04fa1dd06b6f3ca338797c5825d2515a520614e8.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/04/fa/1d/d0/04fa1dd06b6f3ca338797c5825d2515a520614e8.pdf,91,"2017-09-17 22:40:34",附件1、附件2.pdf,./P020130319339346422564.pdf
92,"2017-09-18 02:16:03",application/msword,1a51b1da4835d9518802fd9b4a2603dc1abf024a,59904,/1a/51/b1/da/1a51b1da4835d9518802fd9b4a2603dc1abf024a.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/1a/51/b1/da/1a51b1da4835d9518802fd9b4a2603dc1abf024a.doc,92,"2017-09-17 22:40:39",国家能源局2012年度软科学研究优秀成果奖申报书.doc,./P020130314317864151571.doc
93,"2017-09-18 02:16:09",application/msword,b705b57b864f92a6e2ca1a2dbe2a0131945bfa49,57346,/b7/05/b5/7b/b705b57b864f92a6e2ca1a2dbe2a0131945bfa49.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/b7/05/b5/7b/b705b57b864f92a6e2ca1a2dbe2a0131945bfa49.doc,93,"2017-09-17 22:40:45",××省（区、市）20××年度淘汰落后产能煤矿名单（公告格式）.doc,./P020130305339203357126.doc
94,"2017-09-18 02:16:14",application/pdf,f32c9fb229feb40bede11ec3f347412c4b659da9,45002,/f3/2c/9f/b2/f32c9fb229feb40bede11ec3f347412c4b659da9.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/f3/2c/9f/b2/f32c9fb229feb40bede11ec3f347412c4b659da9.pdf,94,"2017-09-17 22:45:51",废止11项石油天然气行业标准编号和名称.pdf,./P020120705596480034516.pdf
95,"2017-09-18 02:16:23",application/msword,7f6cf52af0217e2421443b13297dbc5dc44cef51,30720,/7f/6c/f5/2a/7f6cf52af0217e2421443b13297dbc5dc44cef51.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/7f/6c/f5/2a/7f6cf52af0217e2421443b13297dbc5dc44cef51.doc,95,"2017-09-17 22:46:07",标委会增补委员名单.doc,./P020120702595671243018.doc
96,"2017-09-18 02:16:24",application/msword,0096f1d8cf167d51858faa46e1eb6d173feae368,28160,/00/96/f1/d8/0096f1d8cf167d51858faa46e1eb6d173feae368.doc,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/00/96/f1/d8/0096f1d8cf167d51858faa46e1eb6d173feae368.doc,96,"2017-09-17 22:46:16",新能源示范城市发展规划编制大纲.doc,./P020120702601618660621.doc
97,"2017-09-18 02:16:35",application/pdf,da690910a0c68fe12133b28b36fa353fb0c36def,99415,/da/69/09/10/da690910a0c68fe12133b28b36fa353fb0c36def.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/da/69/09/10/da690910a0c68fe12133b28b36fa353fb0c36def.pdf,97,"2017-09-17 22:48:33",第一届能源行业液流电池标准化技术委员会(NEA/TC23)委员名单.pdf,./P020120411402052835067.pdf
98,"2017-09-18 02:16:44",application/pdf,1002f17f296f30e80b7e16b14fdc206b8528733d,710278,/10/02/f1/7f/1002f17f296f30e80b7e16b14fdc206b8528733d.pdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/wenjian/by_table/fujian_down_load_access/10/02/f1/7f/1002f17f296f30e80b7e16b14fdc206b8528733d.pdf,98,"2017-09-17 22:48:38",附件：2012年第一批能源领域行业标准制（修）订计划项目汇总表.pdf,./P020120410336543535979.pdf
