estate_x_estate_image.id,estate.id,estate.ts,estate.title,estate.bed,estate.full_bath,estate.about,estate.address,estate.price,estate.partial_bath,estate.sq_ft,estate.acres,estate_image.id,estate_image.ts
100,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,100,"2017-09-10 21:34:38"
101,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,101,"2017-09-10 21:34:38"
102,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,102,"2017-09-10 21:34:38"
103,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,103,"2017-09-10 21:34:38"
104,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,104,"2017-09-10 21:34:38"
105,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,105,"2017-09-10 21:34:38"
106,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,106,"2017-09-10 21:34:38"
107,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,107,"2017-09-10 21:34:38"
108,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,108,"2017-09-10 21:34:38"
109,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,109,"2017-09-10 21:34:38"
110,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,110,"2017-09-10 21:34:38"
111,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,111,"2017-09-10 21:34:38"
112,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,112,"2017-09-10 21:34:38"
113,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,113,"2017-09-10 21:34:38"
114,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,114,"2017-09-10 21:34:38"
115,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,115,"2017-09-10 21:34:38"
116,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,116,"2017-09-10 21:34:38"
117,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,117,"2017-09-10 21:34:38"
118,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,118,"2017-09-10 21:34:38"
119,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,119,"2017-09-10 21:34:38"
120,5,"2017-09-10 21:34:49","PORT ROYAL",6,6,"1100 Galleon Dr, Naples, FloridaA gorgeous custom built, British West Indies influenced residence which looks southwest over Runaway Bay in the prestigious Port Royal community. Recently completed and featuring over 7,500 square feet of living space inclu","1100 Galleon Dr Naples, Florida, 34102 United States","$1,537",2,"7,744",.56,120,"2017-09-10 21:34:49"
121,5,"2017-09-10 21:34:49","PORT ROYAL",6,6,"1100 Galleon Dr, Naples, FloridaA gorgeous custom built, British West Indies influenced residence which looks southwest over Runaway Bay in the prestigious Port Royal community. Recently completed and featuring over 7,500 square feet of living space inclu","1100 Galleon Dr Naples, Florida, 34102 United States","$1,537",2,"7,744",.56,121,"2017-09-10 21:34:49"
122,5,"2017-09-10 21:34:49","PORT ROYAL",6,6,"1100 Galleon Dr, Naples, FloridaA gorgeous custom built, British West Indies influenced residence which looks southwest over Runaway Bay in the prestigious Port Royal community. Recently completed and featuring over 7,500 square feet of living space inclu","1100 Galleon Dr Naples, Florida, 34102 United States","$1,537",2,"7,744",.56,122,"2017-09-10 21:34:49"
123,5,"2017-09-10 21:34:49","PORT ROYAL",6,6,"1100 Galleon Dr, Naples, FloridaA gorgeous custom built, British West Indies influenced residence which looks southwest over Runaway Bay in the prestigious Port Royal community. Recently completed and featuring over 7,500 square feet of living space inclu","1100 Galleon Dr Naples, Florida, 34102 United States","$1,537",2,"7,744",.56,123,"2017-09-10 21:34:49"
124,5,"2017-09-10 21:34:49","PORT ROYAL",6,6,"1100 Galleon Dr, Naples, FloridaA gorgeous custom built, British West Indies influenced residence which looks southwest over Runaway Bay in the prestigious Port Royal community. Recently completed and featuring over 7,500 square feet of living space inclu","1100 Galleon Dr Naples, Florida, 34102 United States","$1,537",2,"7,744",.56,124,"2017-09-10 21:34:49"
125,5,"2017-09-10 21:34:49","PORT ROYAL",6,6,"1100 Galleon Dr, Naples, FloridaA gorgeous custom built, British West Indies influenced residence which looks southwest over Runaway Bay in the prestigious Port Royal community. Recently completed and featuring over 7,500 square feet of living space inclu","1100 Galleon Dr Naples, Florida, 34102 United States","$1,537",2,"7,744",.56,125,"2017-09-10 21:34:49"
