detail_logo_image.id,detail_logo_image.ts,detail_logo_image.source_content_type,detail_logo_image.hash_file_content,detail_logo_image.size,detail_logo_image.path,detail_logo_image.title,detail_logo_image.access,logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
131,"2018-04-10 06:19:55",image/jpeg,1aaa8d2fb3008868cb2e839878017d50035b6471,403266,/1a/aa/8d/2f/1aaa8d2fb3008868cb2e839878017d50035b6471.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/1a/aa/8d/2f/1aaa8d2fb3008868cb2e839878017d50035b6471.jpg,131,"2018-04-10 01:55:38",61,"2018-04-10 01:55:38",,,22,"2018-04-10 01:55:38","The current emblem of Kia is very simplistic, featuring the company’s name placed on red background, embedded into the silver oval. However, the KIA logo has a specific feature that makes it particularly recognizable: the A letter misses the horizontal ba",22,"2018-04-09 22:16:43",KIA,"Kia Motors, commonly known as Kia, is the second-largest South Korean manufacturer of automobiles and one the top car brands in the word, selling over three million vehicles annually. However, the company has had a thorny way to success as it started the "
132,"2018-04-10 06:20:16",image/jpeg,47f903fe06c19dc96a255b2843f823bc6594f551,160978,/47/f9/03/fe/47f903fe06c19dc96a255b2843f823bc6594f551.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/47/f9/03/fe/47f903fe06c19dc96a255b2843f823bc6594f551.jpg,132,"2018-04-10 01:55:38",61,"2018-04-10 01:55:38",,,22,"2018-04-10 01:55:38","The current emblem of Kia is very simplistic, featuring the company’s name placed on red background, embedded into the silver oval. However, the KIA logo has a specific feature that makes it particularly recognizable: the A letter misses the horizontal ba",22,"2018-04-09 22:16:43",KIA,"Kia Motors, commonly known as Kia, is the second-largest South Korean manufacturer of automobiles and one the top car brands in the word, selling over three million vehicles annually. However, the company has had a thorny way to success as it started the "
133,"2018-04-10 06:20:22",image/jpeg,f64902711630742d65460c36f71f304e84e4b414,58814,/f6/49/02/71/f64902711630742d65460c36f71f304e84e4b414.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/f6/49/02/71/f64902711630742d65460c36f71f304e84e4b414.jpg,133,"2018-04-10 01:55:38",61,"2018-04-10 01:55:38",,,22,"2018-04-10 01:55:38","The current emblem of Kia is very simplistic, featuring the company’s name placed on red background, embedded into the silver oval. However, the KIA logo has a specific feature that makes it particularly recognizable: the A letter misses the horizontal ba",22,"2018-04-09 22:16:43",KIA,"Kia Motors, commonly known as Kia, is the second-largest South Korean manufacturer of automobiles and one the top car brands in the word, selling over three million vehicles annually. However, the company has had a thorny way to success as it started the "
134,"2018-04-10 06:20:34",image/jpeg,07d8e9fccf354ca14cf5c206d0143e4beed5fce8,294265,/07/d8/e9/fc/07d8e9fccf354ca14cf5c206d0143e4beed5fce8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/07/d8/e9/fc/07d8e9fccf354ca14cf5c206d0143e4beed5fce8.jpg,134,"2018-04-10 01:55:38",61,"2018-04-10 01:55:38",,,22,"2018-04-10 01:55:38","The current emblem of Kia is very simplistic, featuring the company’s name placed on red background, embedded into the silver oval. However, the KIA logo has a specific feature that makes it particularly recognizable: the A letter misses the horizontal ba",22,"2018-04-09 22:16:43",KIA,"Kia Motors, commonly known as Kia, is the second-largest South Korean manufacturer of automobiles and one the top car brands in the word, selling over three million vehicles annually. However, the company has had a thorny way to success as it started the "
135,"2018-04-10 06:20:36",image/jpeg,a96f5556035732b6e854c6ae617ca2244d973e58,77912,/a9/6f/55/56/a96f5556035732b6e854c6ae617ca2244d973e58.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/a9/6f/55/56/a96f5556035732b6e854c6ae617ca2244d973e58.jpg,135,"2018-04-10 01:55:38",61,"2018-04-10 01:55:38",,,22,"2018-04-10 01:55:38","The current emblem of Kia is very simplistic, featuring the company’s name placed on red background, embedded into the silver oval. However, the KIA logo has a specific feature that makes it particularly recognizable: the A letter misses the horizontal ba",22,"2018-04-09 22:16:43",KIA,"Kia Motors, commonly known as Kia, is the second-largest South Korean manufacturer of automobiles and one the top car brands in the word, selling over three million vehicles annually. However, the company has had a thorny way to success as it started the "
136,"2018-04-10 06:20:45",image/jpeg,879f7cc22a3b3dc3a10d57a1afe6289d6603e09c,190717,/87/9f/7c/c2/879f7cc22a3b3dc3a10d57a1afe6289d6603e09c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/87/9f/7c/c2/879f7cc22a3b3dc3a10d57a1afe6289d6603e09c.jpg,136,"2018-04-10 01:55:48",62,"2018-04-10 01:55:48",,"The famous golden Taurus with a black field of the Lamborgini symbol holds great similarity to the horse and yellow field of the Ferrari symbol. The similarity was not just a coincidence, since Ferruccio has a longstanding rivalry with Ferrari. Since the ",23,"2018-04-10 01:55:48","The Lamborghini logo symbolizes the founder’s zodiac character – the Taurus or a bull. Ferruccio’s love of bullfights was depicted in the logo and Lamborghini cars get their styles from famous bulls. The golden bull ready for bullfights is depicted on the",23,"2018-04-09 22:16:52",Lamborghini,"The Lamborghini logo shows a bull or Taurus that is the brand founder’s zodiac sign. Ferruccio Lamborghini was extremely interested in Spanish bullfighting sport that is also shown in the logo. Bullfighting is the main part of Lamborghini’s style. Further"
137,"2018-04-10 06:20:54",image/jpeg,eef1676be9a107a07dd484c3a0a4ee884ed4832d,154293,/ee/f1/67/6b/eef1676be9a107a07dd484c3a0a4ee884ed4832d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ee/f1/67/6b/eef1676be9a107a07dd484c3a0a4ee884ed4832d.jpg,137,"2018-04-10 01:55:48",64,"2018-04-10 01:55:48",Lamborghini Emblem,,23,"2018-04-10 01:55:48","The Lamborghini logo symbolizes the founder’s zodiac character – the Taurus or a bull. Ferruccio’s love of bullfights was depicted in the logo and Lamborghini cars get their styles from famous bulls. The golden bull ready for bullfights is depicted on the",23,"2018-04-09 22:16:52",Lamborghini,"The Lamborghini logo shows a bull or Taurus that is the brand founder’s zodiac sign. Ferruccio Lamborghini was extremely interested in Spanish bullfighting sport that is also shown in the logo. Bullfighting is the main part of Lamborghini’s style. Further"
138,"2018-04-10 06:23:48",image/png,a6fdd54b2c04852db006b3edc369d392f3904390,1355388,/a6/fd/d5/4b/a6fdd54b2c04852db006b3edc369d392f3904390.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/a6/fd/d5/4b/a6fdd54b2c04852db006b3edc369d392f3904390.png,138,"2018-04-10 01:55:53",65,"2018-04-10 01:55:53","Shape of the Land Rover Symbol","The emblem of the company is a flattened oval which is typically placed in the right bottom side of the grill rather than in the centre. Such positioning along with unique color scheme witnesses the company’s exclusive approach to car manufacturing.",24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
139,"2018-04-10 06:23:58",image/jpeg,972adaa0d566d86a38402d17e91526b16d7664ba,64060,/97/2a/da/a0/972adaa0d566d86a38402d17e91526b16d7664ba.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/97/2a/da/a0/972adaa0d566d86a38402d17e91526b16d7664ba.jpg,139,"2018-04-10 01:55:53",66,"2018-04-10 01:55:53","Color of the Land Rover Logo","As a sophisticated car manufacturer Land Rover has chosen a very specific color for the logo. It is vivid green with the Land Rover inscription painted white. The green color might stand for vitality and reflect the spirit of the brand, which is wandering",24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
140,"2018-04-10 06:24:07",image/jpeg,5332c980460f290491b7eaa28f6e3cb79bd33325,189192,/53/32/c9/80/5332c980460f290491b7eaa28f6e3cb79bd33325.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/53/32/c9/80/5332c980460f290491b7eaa28f6e3cb79bd33325.jpg,140,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
141,"2018-04-10 06:24:11",image/jpeg,20f4da727b2ea3bb110075a855390b4138f7c1f9,162594,/20/f4/da/72/20f4da727b2ea3bb110075a855390b4138f7c1f9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/20/f4/da/72/20f4da727b2ea3bb110075a855390b4138f7c1f9.jpg,141,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
142,"2018-04-10 06:24:22",image/png,cb94cd9643e66642244dbade470fe18156699b82,202447,/cb/94/cd/96/cb94cd9643e66642244dbade470fe18156699b82.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/cb/94/cd/96/cb94cd9643e66642244dbade470fe18156699b82.png,142,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
143,"2018-04-10 06:24:27",image/jpeg,932ffdf75737a7a722de7da2cb967a59a1f655d8,906539,/93/2f/fd/f7/932ffdf75737a7a722de7da2cb967a59a1f655d8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/93/2f/fd/f7/932ffdf75737a7a722de7da2cb967a59a1f655d8.jpg,143,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
144,"2018-04-10 06:24:37",image/jpeg,b1644a870d510d3db1a67142781b342428a8217a,456462,/b1/64/4a/87/b1644a870d510d3db1a67142781b342428a8217a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/b1/64/4a/87/b1644a870d510d3db1a67142781b342428a8217a.jpg,144,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
145,"2018-04-10 06:24:54",image/jpeg,55276ab66ae8e9bc48130cc26aae4e962d55c1e0,139763,/55/27/6a/b6/55276ab66ae8e9bc48130cc26aae4e962d55c1e0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/55/27/6a/b6/55276ab66ae8e9bc48130cc26aae4e962d55c1e0.jpg,145,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
146,"2018-04-10 06:25:00",image/jpeg,b63cc33b37c0beb0cc873e4ca6e6b5717ccf6d85,109749,/b6/3c/c3/3b/b63cc33b37c0beb0cc873e4ca6e6b5717ccf6d85.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/b6/3c/c3/3b/b63cc33b37c0beb0cc873e4ca6e6b5717ccf6d85.jpg,146,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
147,"2018-04-10 06:25:07",image/jpeg,9d97ecf842bb9ff63dee878f414c237590713955,184403,/9d/97/ec/f8/9d97ecf842bb9ff63dee878f414c237590713955.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/9d/97/ec/f8/9d97ecf842bb9ff63dee878f414c237590713955.jpg,147,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
148,"2018-04-10 06:25:11",image/jpeg,ba2b93dc5e0cd6b02d76aae6d6fe65cee2abc307,676756,/ba/2b/93/dc/ba2b93dc5e0cd6b02d76aae6d6fe65cee2abc307.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ba/2b/93/dc/ba2b93dc5e0cd6b02d76aae6d6fe65cee2abc307.jpg,148,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
149,"2018-04-10 06:25:19",image/jpeg,80d8fe34eb09193d117cf3e72f3f48d029aed292,172913,/80/d8/fe/34/80d8fe34eb09193d117cf3e72f3f48d029aed292.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/80/d8/fe/34/80d8fe34eb09193d117cf3e72f3f48d029aed292.jpg,149,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
150,"2018-04-10 06:25:28",image/png,a6fdd54b2c04852db006b3edc369d392f3904390,1355388,/a6/fd/d5/4b/a6fdd54b2c04852db006b3edc369d392f3904390.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/a6/fd/d5/4b/a6fdd54b2c04852db006b3edc369d392f3904390.png,150,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
151,"2018-04-10 06:25:37",image/jpeg,1222121332bea20af5225c8310e67c7b5a5db994,139631,/12/22/12/13/1222121332bea20af5225c8310e67c7b5a5db994.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/12/22/12/13/1222121332bea20af5225c8310e67c7b5a5db994.jpg,151,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
152,"2018-04-10 06:25:49",image/jpeg,da5ac9db8ead9e132660612ed7674f903ebef638,1042741,/da/5a/c9/db/da5ac9db8ead9e132660612ed7674f903ebef638.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/da/5a/c9/db/da5ac9db8ead9e132660612ed7674f903ebef638.jpg,152,"2018-04-10 01:55:53",67,"2018-04-10 01:55:53",,,24,"2018-04-10 01:55:53","The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. The remnants of a Z-formed sign that used to connect the words Land and Rover on earlier emblems can also be seen on it. Earlier versions",25,"2018-04-09 22:17:03","Land Rover","Land Rover is known all over the world as the manufacturer of sophisticated, luxury all-wheel drive vehicles. However, it was not always the case. ; It was a black oval plate with Land Rover inscription, the name of the assembly factory and the type of th"
153,"2018-04-10 06:26:00",image/jpeg,283842c947a405b8e53f43f1ecdbe796a7f4cbcf,139572,/28/38/42/c9/283842c947a405b8e53f43f1ecdbe796a7f4cbcf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/28/38/42/c9/283842c947a405b8e53f43f1ecdbe796a7f4cbcf.jpg,153,"2018-04-10 01:55:54",68,"2018-04-10 01:55:54",,"We have already noted that Lexus logo combines simplicity and elegance. This is why you will not find wide range of colors. The main theme of the badge is steel gray which is used to symbolize creativity, excellence, perfection, sophistication and moderni",25,"2018-04-10 01:55:54","The main aim of designers was to create a powerful and influential custom typeface. They truly succeeded. Overall design is a perfect match to decorative font making the logo look rather elegant, stylish and futuristic at the same time. Slight changes hav",26,"2018-04-09 22:17:07",Lexus,"; One of such secret meetings took place in 1983 where Toyota chairman offered to start campaign that will make it possible to represent company inn luxury segment. The main idea was to determine whether Toyota was able to compete with American luxury car"
154,"2018-04-10 06:26:06",image/jpeg,e8d855747c61d811bd40bb2f1387d5db732777c2,235524,/e8/d8/55/74/e8d855747c61d811bd40bb2f1387d5db732777c2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/e8/d8/55/74/e8d855747c61d811bd40bb2f1387d5db732777c2.jpg,154,"2018-04-10 01:55:54",68,"2018-04-10 01:55:54",,"We have already noted that Lexus logo combines simplicity and elegance. This is why you will not find wide range of colors. The main theme of the badge is steel gray which is used to symbolize creativity, excellence, perfection, sophistication and moderni",25,"2018-04-10 01:55:54","The main aim of designers was to create a powerful and influential custom typeface. They truly succeeded. Overall design is a perfect match to decorative font making the logo look rather elegant, stylish and futuristic at the same time. Slight changes hav",26,"2018-04-09 22:17:07",Lexus,"; One of such secret meetings took place in 1983 where Toyota chairman offered to start campaign that will make it possible to represent company inn luxury segment. The main idea was to determine whether Toyota was able to compete with American luxury car"
155,"2018-04-10 06:26:19",image/jpeg,89aff48445296714cdb5fe6ec30aae96b8a8d9d6,94191,/89/af/f4/84/89aff48445296714cdb5fe6ec30aae96b8a8d9d6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/89/af/f4/84/89aff48445296714cdb5fe6ec30aae96b8a8d9d6.jpg,155,"2018-04-10 01:55:54",70,"2018-04-10 01:55:54","Lexus Logos and Emblems",,25,"2018-04-10 01:55:54","The main aim of designers was to create a powerful and influential custom typeface. They truly succeeded. Overall design is a perfect match to decorative font making the logo look rather elegant, stylish and futuristic at the same time. Slight changes hav",26,"2018-04-09 22:17:07",Lexus,"; One of such secret meetings took place in 1983 where Toyota chairman offered to start campaign that will make it possible to represent company inn luxury segment. The main idea was to determine whether Toyota was able to compete with American luxury car"
156,"2018-04-10 06:26:30",image/jpeg,8ed29582102f2715485705a173e922e7eef42cd0,147493,/8e/d2/95/82/8ed29582102f2715485705a173e922e7eef42cd0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/8e/d2/95/82/8ed29582102f2715485705a173e922e7eef42cd0.jpg,156,"2018-04-10 01:55:54",70,"2018-04-10 01:55:54","Lexus Logos and Emblems",,25,"2018-04-10 01:55:54","The main aim of designers was to create a powerful and influential custom typeface. They truly succeeded. Overall design is a perfect match to decorative font making the logo look rather elegant, stylish and futuristic at the same time. Slight changes hav",26,"2018-04-09 22:17:07",Lexus,"; One of such secret meetings took place in 1983 where Toyota chairman offered to start campaign that will make it possible to represent company inn luxury segment. The main idea was to determine whether Toyota was able to compete with American luxury car"
157,"2018-04-10 06:26:38",image/jpeg,27d2f03ce346ed0171c5244a13d10a7ee1f95378,92481,/27/d2/f0/3c/27d2f03ce346ed0171c5244a13d10a7ee1f95378.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/27/d2/f0/3c/27d2f03ce346ed0171c5244a13d10a7ee1f95378.jpg,157,"2018-04-10 01:55:54",70,"2018-04-10 01:55:54","Lexus Logos and Emblems",,25,"2018-04-10 01:55:54","The main aim of designers was to create a powerful and influential custom typeface. They truly succeeded. Overall design is a perfect match to decorative font making the logo look rather elegant, stylish and futuristic at the same time. Slight changes hav",26,"2018-04-09 22:17:07",Lexus,"; One of such secret meetings took place in 1983 where Toyota chairman offered to start campaign that will make it possible to represent company inn luxury segment. The main idea was to determine whether Toyota was able to compete with American luxury car"
158,"2018-04-10 06:26:45",image/jpeg,6fc14c80339c309dff20ea55eaeac7240020999a,102156,/6f/c1/4c/80/6fc14c80339c309dff20ea55eaeac7240020999a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/6f/c1/4c/80/6fc14c80339c309dff20ea55eaeac7240020999a.jpg,158,"2018-04-10 01:55:54",70,"2018-04-10 01:55:54","Lexus Logos and Emblems",,25,"2018-04-10 01:55:54","The main aim of designers was to create a powerful and influential custom typeface. They truly succeeded. Overall design is a perfect match to decorative font making the logo look rather elegant, stylish and futuristic at the same time. Slight changes hav",26,"2018-04-09 22:17:07",Lexus,"; One of such secret meetings took place in 1983 where Toyota chairman offered to start campaign that will make it possible to represent company inn luxury segment. The main idea was to determine whether Toyota was able to compete with American luxury car"
159,"2018-04-10 06:26:48",image/jpeg,2bd7751b3374693d07de1179f19df5ef1c8b98b7,131148,/2b/d7/75/1b/2bd7751b3374693d07de1179f19df5ef1c8b98b7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/2b/d7/75/1b/2bd7751b3374693d07de1179f19df5ef1c8b98b7.jpg,159,"2018-04-10 01:56:00",71,"2018-04-10 01:56:00",,"The color of Lincoln logo is silver. It is mainly used for Lincoln Star which is located above the company’s name. This color reflects elegance, luxury and unique style which can be found in every model produced by this world’s famous automaker.",26,"2018-04-10 01:56:00","Lincoln logo is presented in shape of an unusual compass with hands directed to every part of the world. The main idea was to show the eagerness of the company to conquer not only American automotive market but also sell Lincoln countries worldwide. Frank",27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
160,"2018-04-10 06:26:58",image/jpeg,7cae228d4a41f12f68927260d84e0533b59496a4,124534,/7c/ae/22/8d/7cae228d4a41f12f68927260d84e0533b59496a4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/7c/ae/22/8d/7cae228d4a41f12f68927260d84e0533b59496a4.jpg,160,"2018-04-10 01:56:00",71,"2018-04-10 01:56:00",,"The color of Lincoln logo is silver. It is mainly used for Lincoln Star which is located above the company’s name. This color reflects elegance, luxury and unique style which can be found in every model produced by this world’s famous automaker.",26,"2018-04-10 01:56:00","Lincoln logo is presented in shape of an unusual compass with hands directed to every part of the world. The main idea was to show the eagerness of the company to conquer not only American automotive market but also sell Lincoln countries worldwide. Frank",27,"2018-04-09 22:17:12",Lincoln,"; Founded 1915 by Henry M. Leland who also created Cadillac brand the company made its way to the top list of American automakers and introduced actually the first luxury cars which hit the headlines of the automotive industry. The brand got its name afte"
