dianying.id,dianying.ts,dianying.title,dianying.star,dianying.pingfen,dianying.juqing_jieshao,dianying.daoyan,dianying.bianju,dianying.zhuyan,dianying.leixing,dianying.zhipian_guojia,dianying.yuyan,dianying.shangying_riqi,dianying.pianchang,dianying.bieming,dianying.imdb_lianjie,dianying.pingjia_renshu,dianying.wuxing_haoping,dianying.sixing_haoping,dianying.sanxing_haoping,dianying.erxing_haoping,dianying.yixing_haoping,dianying.dianying_image_id
31,"2018-09-19 03:20:01",大话西游之月光宝盒,45,8.9,"大话西游之月光宝盒的剧情简介 · · · · · · 　　孙悟空（周星驰）护送唐三藏（罗家英）去西天取经路上，与牛魔王合谋欲杀害唐三藏，并偷走了月光宝盒，此举使观音萌生将其铲除心思，经唐三藏请求，孙悟空被判五百年后重新投胎做人赎其罪孽。 　　五百年后孙悟空化身强盗头头至尊宝。当遇见预谋吃唐僧肉的妖怪姐妹蜘蛛精春三十娘（蓝洁瑛）和白骨精白晶晶（莫文蔚）时，因为五百年前孙悟空曾与白晶晶有过一段恋情，至尊宝与她一见钟情，但因菩提老祖将二人妖怪身份相告，至尊宝仍带领众强盗开始与二妖展开周旋，过程中，白晶晶为救至尊宝打伤春三十娘，自己也中毒受伤，为了救白晶晶，至尊宝去找春三十娘，遭白晶晶误会，绝望自杀，至尊宝开始用月光宝盒以期使时光倒流。 ©豆瓣",刘镇伟,"刘镇伟 / 吴承恩","周星驰 / 吴孟达 / 罗家英 / 蓝洁瑛 / 莫文蔚 / 江约诚 / 陆树铭 / 刘镇伟 / 朱茵 / 李健仁",喜剧,"香港 / 中国大陆","粤语 / 汉语普通话","2014-10-24(中国大陆) / 1995-01-21(香港)",87分钟,"西游记101回月光宝盒 / 齐天大圣东游记 / 大话东游之一 / A Chinese Odyssey Part One - Pandora's Box",tt0112778,500311,57.2%,33.1%,8.8%,0.6%,0.2%,"{
    ""31"": {
        ""dianying_image.id"": 31,
        ""dianying_image.ts"": ""2018-10-17 22:07:09"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p1280323646.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""faa8c1c4ec2c88780683a400044dc95c8b9d6152"",
        ""dianying_image.size"": 23699,
        ""dianying_image.path"": ""/fa/a8/c1/c4/faa8c1c4ec2c88780683a400044dc95c8b9d6152.jpg"",
        ""dianying_image.title"": """"
    }
}"
32,"2018-09-19 03:20:02",罗马假日,45,8.9,"罗马假日的剧情简介 · · · · · · 　　欧洲某国的安妮公主（奥黛丽·赫本 Audrey Hepburn 饰）到访罗马，国务烦身，但她又厌倦繁文缛节。一天晚上，身心俱疲的她偷偷来到民间欣赏夜景，巧遇报社记者乔（格里高利·派克 Gregory Peck 饰）。二人把手同游，相当快乐。公主更是到乔的家中作客并在那过夜。 　　不料乔无意中发现了公主的真实身份，他决定炮制一个独家新闻，于是乔和朋友、摄影师欧文（埃迪·艾伯特 Eddie Albert 饰）一起带公主同游罗马，并且偷拍了公主的很多生活照。然而，在接下来与公主的相处中，乔不知不觉恋上了公主。为了保护公主的形象，乔只能忍痛抛弃功成名就的良机，将照片送予了公主。 　　安妮公主在经历了罗马一日假期后，反而体验了自己对国家的责任，毅然返回了大使馆，为了本身的责任而果断抛弃了爱情。 ©豆瓣",威廉·惠勒,"达尔顿·特朗勃 / 伊安·麦克莱伦·亨特 / 约翰·戴顿","奥黛丽·赫本 / 格利高里·派克 / 埃迪·艾伯特 / 哈特利·鲍尔 / 哈考特·威廉姆斯",剧情,美国,"英语 / 意大利语 / 德语",1953-09-02(美国),"118 分钟","金枝玉叶(港) / 罗马假期(台)",tt0046250,459952,56.4%,35.2%,8.0%,0.4%,0.1%,"{
    ""32"": {
        ""dianying_image.id"": 32,
        ""dianying_image.ts"": ""2018-10-17 22:07:13"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p2189265085.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""1ee0ffb730c05fee2ab03477395672609c7141b6"",
        ""dianying_image.size"": 26331,
        ""dianying_image.path"": ""/1e/e0/ff/b7/1ee0ffb730c05fee2ab03477395672609c7141b6.jpg"",
        ""dianying_image.title"": """"
    }
}"
33,"2018-09-19 03:20:03",V字仇杀队,45,8.8,"V字仇杀队的剧情简介 · · · · · · 　　未来的英国社会处于极权统治的高压下，不能容许同性恋者、异教徒等社会角色的存在，人民在黑暗政权下苟延残喘。 　　这晚，年轻女子艾薇（娜塔丽·波特曼 Natalie Portman饰）身陷险境，幸得V（雨果·维文 Hugo Weaving饰）相助。V是一个永远带着面具的神秘男子，拥有高智商和超凡战斗力。V继承了前革命英雄的使命，为了推翻荒唐极权的统治阶层，他成立了神秘的地下组织，摧毁了伦敦的标志性建筑，点燃了反政府的熊熊烈火。 　　艾薇和V深入接触，不仅得知了V的神秘使命，还渐渐发现原来自己的身世，注定了自己和V是同一条阵线的人。 ©豆瓣",詹姆斯·麦克特格,"莉莉·沃卓斯基 / 拉娜·沃卓斯基","娜塔莉·波特曼 / 雨果·维文 / 斯蒂芬·瑞 / 斯蒂芬·弗雷 / 约翰·赫特 / 蒂姆·皮戈特-史密斯 / 鲁珀特·格雷夫斯 / 罗杰·阿拉姆 / 本·迈尔斯 / 西妮德·库萨克 / 娜塔莎·怀特曼 / 约翰·斯坦丁 / 埃迪·马森 / 克里夫·阿什伯恩 / Emma Field-Rayner / 伊安·布尔费尔德 / Mark Phoenix / Alister Mazzotti / 比莉·库克 / 盖伊·亨利 / 科斯马·肖 / Megan Gay / Roderic Culver / Tara ",剧情,"美国 / 英国 / 德国",英语,"2005-12-11(BNAT电影节) / 2006-03-17(美国)",132分钟,"V煞(港) / V怪客(台) / 复仇者V / V字仇杀令 / V字别动队",tt0434409,505726,55.0%,33.5%,10.0%,1.1%,0.4%,"{
    ""33"": {
        ""dianying_image.id"": 33,
        ""dianying_image.ts"": ""2018-10-17 22:07:17"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p1465235231.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""1b9cb9c6474699e3df5b3c8c66579c10028390bf"",
        ""dianying_image.size"": 17725,
        ""dianying_image.path"": ""/1b/9c/b9/c6/1b9cb9c6474699e3df5b3c8c66579c10028390bf.jpg"",
        ""dianying_image.title"": """"
    }
}"
34,"2018-09-19 03:20:04",辛德勒的名单,45,9.4,"辛德勒的名单的剧情简介 · · · · · · 　　1939年，波兰在纳粹德国的统治下，党卫军对犹太人进行了隔离统治。德国商人奥斯卡·辛德勒（连姆·尼森 Liam Neeson 饰）来到德军统治下的克拉科夫，开设了一间搪瓷厂，生产军需用品。凭着出众的社交能力和大量的金钱，辛德勒和德军建立了良好的关系，他的工厂雇用犹太人工作，大发战争财。 　　1943年，克拉科夫的犹太人遭到了惨绝人寰的大屠杀，辛德勒目睹这一切，受到了极大的震撼，他贿赂军官，让自己的工厂成为集中营的附属劳役营，在那些疯狂屠杀的日子里，他的工厂也成为了犹太人的避难所。 　　1944年，德国战败前夕，屠杀犹太人的行动越发疯狂，辛德勒向德军军官开出了1200人的名单，倾家荡产买下了这些犹太人的生命。在那些暗无天日的岁月里，拯救一个人，就是拯救全世界。 ©豆瓣",史蒂文·斯皮尔伯格,"托马斯·肯尼利 / 斯蒂文·泽里安","连姆·尼森 / 本·金斯利 / 拉尔夫·费因斯 / 卡罗琳·古多尔 / 乔纳森·萨加尔 / 艾伯丝·戴维兹 / 马尔戈萨·格贝尔 / 马克·伊瓦涅 / 碧翠斯·马科拉 / 安德烈·瑟韦林 / 弗里德里希·冯·图恩 / 克齐斯茨托夫·拉夫特 / 诺伯特·魏塞尔",剧情,美国,"英语 / 希伯来语 / 德语 / 波兰语","1993-11-30(华盛顿首映) / 1994-02-04(美国)",195分钟,"舒特拉的名单(港) / 辛德勒名单",tt0108052,475696,75.8%,21.0%,2.9%,0.2%,0.1%,"{
    ""34"": {
        ""dianying_image.id"": 34,
        ""dianying_image.ts"": ""2018-10-17 22:07:20"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p492406163.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""e9705ca5dd6876431d55ae1cef6f0a322bf721a2"",
        ""dianying_image.size"": 26617,
        ""dianying_image.path"": ""/e9/70/5c/a5/e9705ca5dd6876431d55ae1cef6f0a322bf721a2.jpg"",
        ""dianying_image.title"": """"
    }
}"
35,"2018-09-19 03:20:07",黑天鹅,45,8.5,"黑天鹅的剧情简介 · · · · · · 　　纽约剧团要重排《天鹅湖》，因前领舞Beth（薇诺娜•赖德 Winona Ryder 饰）离去，总监Thomas（文森特•卡索尔 Vincent Cassel. 饰）决定海选新领舞，且要求领舞要分饰黑天鹅与白天鹅。Nina（娜塔莉•波特曼Natalie Portman 饰）自幼练习芭蕾舞，在母亲的细心关照下，技艺出众。这次，她希望可以脱颖而出。然而，在竞争中，她发现心机颇重的Lily（米拉•库妮丝 Mila Kunis 饰）是自己的强劲对手。在选拔中，她的白天鹅表演的无可挑剔，但是黑天鹅不及Lily。她感到身心俱疲，回家还发现了背部的红斑与脚伤。她一个人找到总监，希望争取一下。总监趁机亲吻她，却被她强硬拒绝。结果，总监居然选了她。队友怀疑她靠色相上位。在酒会上，Beth甚至当众发泄。这种压力外加伤病，一直影响着她的发挥。总监启发她要释放激情，表现出黑天... (展开全部) 　　纽约剧团要重排《天鹅湖》，因前领舞Beth（薇诺娜•赖德 Winona Ryder 饰）离去，总监Thomas（文森特•卡索尔 Vincent Cassel. 饰）决定海选新领舞，且要求领舞要分饰黑天鹅与白天鹅。Nina（娜塔莉•波特曼Natalie Portman 饰）自幼练习芭蕾舞，在母亲的细心关照下，技艺出众。这次，她希望可以脱颖而出。然而，在竞争中，她发现心机颇重的Lily（米拉•库妮丝 Mila Kunis 饰）是自己的强劲对手。在选拔中，她的白天鹅表演的无可挑剔，但是黑天鹅不及Lily。她感到身心俱疲，回家还发现了背部的红斑与脚伤。她一个人找到总监，希望争取一下。总监趁机亲吻她，却被她强硬拒绝。结果，总监居然选了她。队友怀疑她靠色相上位。在酒会上，Beth甚至当众发泄。这种压力外加伤病，一直影响着她的发挥。总监启发她要释放激情，表现出黑天鹅的诱惑。在强大的心理暗示中，她似乎也滑向了黑天鹅的角色…… ©豆瓣",达伦·阿伦诺夫斯基,"安德雷斯·海因斯 / 马克·海曼 / 约翰·J·麦克劳克林","娜塔莉·波特曼 / 米拉·库尼斯 / 文森特·卡索 / 芭芭拉·赫希 / 薇诺娜·瑞德 / 本杰明·米派德 / 克塞尼亚·索罗 / 克里斯汀娜·安娜波 / 詹妮特·蒙哥马利 / 塞巴斯蒂安·斯坦 / 托比·海明威 / 塞尔吉奥·托拉多 / 马克·马戈利斯 / 蒂娜·斯隆 / 亚伯拉罕·阿罗诺夫斯基 / 夏洛特·阿罗诺夫斯基 / 玛西娅·让·库尔茨 / 肖恩·奥哈根 / 克里斯托弗·加廷 / 黛博拉·奥夫纳 / 斯坦利·B·赫尔曼 / 库尔特·弗勒曼 / 帕特里克·赫辛格 / 莎拉·海伊",剧情,美国,"英语 / 法语 / 意大利语","2010-09-01(威尼斯电影节) / 2010-12-17(美国)","108分钟 / 103分钟(威尼斯电影节)","夺命黑天鹅 / 霸王别鹅(豆友译名)",tt0947798,466849,40.8%,45.6%,12.5%,0.9%,0.2%,"{
    ""35"": {
        ""dianying_image.id"": 35,
        ""dianying_image.ts"": ""2018-10-17 22:07:24"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p719282906.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""ffe494e21e7f77bb5f48a6af5b47165b02dedada"",
        ""dianying_image.size"": 18563,
        ""dianying_image.path"": ""/ff/e4/94/e2/ffe494e21e7f77bb5f48a6af5b47165b02dedada.jpg"",
        ""dianying_image.title"": """"
    }
}"
36,"2018-09-19 03:20:10",贫民窟的百万富翁,45,8.5,"贫民窟的百万富翁的剧情简介 · · · · · · 　　2006年，印度孟买。 　　印度青年杰玛•马利克（戴夫•帕特尔饰）还差一个问题就能赢得2千万卢比。他是怎么做到的？A：他作弊；B：他幸运；C：他是天才；D：一切命中注定。 　　这是《谁想成为百万富翁》电视猜谜节目的人生版。杰玛•马利克在已经赢得1千万卢比的情况下被警方以欺诈罪逮捕，严刑拷问下杰玛说出他获得1千万卢比的真相——他确实知道答案，但他只知道这些！ 　　出身贫民窟的杰玛年幼就生活艰苦，他与哥哥沙里姆、少女拉媞卡(芙蕾达•平托饰)三人却一起经历了几十年印度的变迁。之前每一个问题，都好像是杰玛的记忆碎片，牵动他关于亲情、爱情与人生的回忆。 　　而现在，杰玛一方面要洗清自己的犯罪嫌疑，一方面要拯救与拉媞卡的爱。在金钱与爱之前，杰玛能够沉着冷静，选择出正确的答案吗？ ©豆瓣","丹尼·博伊尔 / 洛芙琳·坦丹","西蒙·博福伊 / 维卡斯·史瓦卢普","戴夫·帕特尔 / 沙鲁巴·舒克拉 / 亚尼·卡普 / 拉詹德拉纳斯·祖特施 / 吉尼瓦·塔瓦尔 / 芙蕾达·平托 / 伊尔凡·可汗 / 爱资哈尔丁·穆罕默德·伊斯梅尔 / 阿什·马赫什·舍德卡 / 马赫什·曼杰瑞卡 / 麦活·米泰尔",剧情,"英国 / 美国","英语 / 印地语 / 法语","2009-03-26(中国大陆) / 2008-08-30(特柳赖德电影节) / 2009-01-09(英国)","120 分钟","贫民百万富翁(台) / 一百万零一夜(港) / 贫民富翁 / 山寨富翁 / 阳光小阿三(豆友译名)",tt1010048,434098,40.9%,45.0%,13.1%,0.8%,0.2%,"{
    ""36"": {
        ""dianying_image.id"": 36,
        ""dianying_image.ts"": ""2018-10-17 22:07:25"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p2434249040.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""7e133cf132eef4113d6ee1f4aa560e6376c336d0"",
        ""dianying_image.size"": 26739,
        ""dianying_image.path"": ""/7e/13/3c/f1/7e133cf132eef4113d6ee1f4aa560e6376c336d0.jpg"",
        ""dianying_image.title"": """"
    }
}"
37,"2018-09-19 03:20:10",战狼2,35,7.2,"战狼2的剧情简介 · · · · · · 　　故事发生在非洲附近的大海上，主人公冷锋（吴京 饰）遭遇人生滑铁卢，被“开除军籍”，本想漂泊一生的他，正当他打算这么做的时候，一场突如其来的意外打破了他的计划，突然被卷入了一场非洲国家叛乱，本可以安全撤离，却因无法忘记曾经为军人的使命，孤身犯险冲回沦陷区，带领身陷屠杀中的同胞和难民，展开生死逃亡。随着斗争的持续，体内的狼性逐渐复苏，最终孤身闯入战乱区域，为同胞而战斗。",吴京,"吴京 / 董群 / 刘毅","吴京 / 弗兰克·格里罗 / 吴刚 / 张翰 / 卢靖姗 / 丁海峰 / 淳于珊珊 / 余男 / 于谦 / 石兆琪 / 海蒂·莫尼梅克 / 奥列格·普鲁迪乌斯 / 艾伦·托尼 / 赛尔·哈里斯 / 高明 / 王森 / 苇青 / 程愫 / 张永达 / 郭秋成 / 杜建桥 / 周冠廷 / 安·詹姆斯 / 黛安娜·希拉 / 孙率航 / 张馨月 / 关海龙 / 安妮塔·斯图尔特 / 特雷弗·琼斯 / 奥斯汀·普里斯特 / 克莱·方特诺特 / 保罗·艾力卡 / 丹尼尔·哈格里夫 / 李镇男 / 庄小龙 / 陈云志 ",动作,中国大陆,"汉语普通话 / 英语",2017-07-27(中国大陆),123分钟,"新战狼 / 新战死沙场 / Wolf Warriors 2",tt7131870,558281,20.3%,34.2%,31.1%,8.7%,5.7%,"{
    ""37"": {
        ""dianying_image.id"": 37,
        ""dianying_image.ts"": ""2018-10-17 22:07:26"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p2494701965.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""c8ace08426dd226d69f0a6693c7d0ba989a1e251"",
        ""dianying_image.size"": 33355,
        ""dianying_image.path"": ""/c8/ac/e0/84/c8ace08426dd226d69f0a6693c7d0ba989a1e251.jpg"",
        ""dianying_image.title"": """"
    }
}"
38,"2018-09-19 03:20:13",人再囧途之泰囧,35,7.4,"人再囧途之泰囧的剧情简介 · · · · · · 　　商业成功人士徐朗（徐峥 饰）用了五年时间发明了一种叫“油霸”的神奇产品——每次汽车加油只需加到三分之二，再滴入2滴“油霸”，油箱的汽油就会变成满满一箱。徐朗的同学，兼商业竞争对手高博（黄渤 饰）想把这个发明一次性卖给法国人。但徐朗坚决不同意，他希望深入开发研究， 把“油霸”发扬光大，得到更远的收益。两个人各抒己见，争论不休，一直无果。由于两人股份相同，唯有得到公司最大股东周扬的授权书，方可达到各自目的。当得知周扬在泰国后，徐朗立刻启程寻找。而高博获悉后将一枚跟踪器放在徐朗身上一起去了泰国。飞机上，徐朗遇到了王宝（王宝强 饰），别有心机地想利用他来摆脱对手高博的追赶，可他不仅没甩掉王宝，还成了他的“贴身保姆”…… 　　究竟徐朗和高博谁会最终拿到周扬的授权书？而三个各怀目的的人，又将带来一段如何爆笑的泰国神奇之旅？ ©豆瓣",徐峥,"徐峥 / 丁丁 / 束焕","徐峥 / 王宝强 / 黄渤 / 陶虹 / 谢楠 / 范冰冰",喜剧,中国大陆,"汉语普通话 / 英语 / 泰语",2012-12-12(中国大陆),105分钟,"泰囧 / 人在囧途2 / Lost in Thailand",tt2459022,488744,19.1%,41.3%,32.8%,5.2%,1.6%,"{
    ""38"": {
        ""dianying_image.id"": 38,
        ""dianying_image.ts"": ""2018-10-17 22:07:27"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p1793720172.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""eccf381c6f723e41b7323f5c53d9b7c4d63e8573"",
        ""dianying_image.size"": 34525,
        ""dianying_image.path"": ""/ec/cf/38/1c/eccf381c6f723e41b7323f5c53d9b7c4d63e8573.jpg"",
        ""dianying_image.title"": """"
    }
}"
39,"2018-09-19 03:20:18",情书,45,8.8,"情书的剧情简介 · · · · · · 　　日本神户某个飘雪的冬日，渡边博子（中山美穗）在前未婚夫藤井树的三周年祭日上又一次悲痛到不能自已。正因为无法抑制住对已逝恋人的思念，渡边博子在其中学同学录里发现“藤井树” 在小樽市读书时的地址时，依循着寄发了一封本以为是发往天国的情书。 　　不想不久渡边博子竟然收到署名为“藤井树（中山美穗）”的回信，经过进一步了解，她知晓此藤井树是一个同她年纪相仿的女孩，且还是男友藤井树（柏原崇）少年时代的同班同学。为了多了解一些昔日恋人在中学时代的情况，渡边博子开始与女性藤井树书信往来。而藤井树在不断的回忆中，渐渐发现少年时代与她同名同姓的那个藤井树曾对自己藏了一腔柔情。 ©豆瓣",岩井俊二,岩井俊二,"中山美穗 / 丰川悦司 / 酒井美纪 / 柏原崇 / 范文雀 / 篠原胜之 / 铃木庆一 / 田口智朗 / 加贺麻理子 / 光石研 / 铃木兰兰 / 盐见三省 / 中村久美 / 梅田凡乃 / 长田江身子 / 小栗香织 / 神户浩 / 酒井敏也 / 山口诗史 / 山崎一 / 德井优 / 武藤寿美",剧情,日本,日语,"1999-03(中国大陆) / 1995-03-25(日本)",117分钟,"When I Close My Eyes / Letters of Love",tt0113703,438819,54.1%,34.7%,10.2%,0.8%,0.2%,"{
    ""39"": {
        ""dianying_image.id"": 39,
        ""dianying_image.ts"": ""2018-10-17 22:07:28"",
        ""dianying_image.source_url"": ""https://img1.doubanio.com/view/photo/s_ratio_poster/public/p449897379.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""ccdc93c2a95e688e63e35c19d3c36f15ecb7b210"",
        ""dianying_image.size"": 16132,
        ""dianying_image.path"": ""/cc/dc/93/c2/ccdc93c2a95e688e63e35c19d3c36f15ecb7b210.jpg"",
        ""dianying_image.title"": """"
    }
}"
40,"2018-09-19 03:20:22",寻梦环游记,45,9.1,"寻梦环游记的剧情简介 · · · · · · 　　热爱音乐的米格尔（安东尼·冈萨雷兹 Anthony Gonzalez 配音）不幸地出生在一个视音乐为洪水猛兽的大家庭之中，一家人只盼着米格尔快快长大，好继承家里传承了数代的制鞋产业。一年一度的亡灵节即将来临，每逢这一天，去世的亲人们的魂魄便可凭借着摆在祭坛上的照片返回现世和生者团圆。 　　在一场意外中，米格尔竟然穿越到了亡灵国度之中，在太阳升起之前，他必须得到一位亲人的祝福，否则就将会永远地留在这个世界里。米格尔决定去寻找已故的歌神德拉库斯（本杰明·布拉特 Benjamin Bratt 配音），因为他很有可能就是自己的祖父。途中，米格尔邂逅了落魄乐手埃克托（盖尔·加西亚·贝纳尔 Gael García Bernal 配音），也渐渐发现了德拉库斯隐藏已久的秘密。 ©豆瓣","李·昂克里奇 / 阿德里安·莫利纳","阿德里安·莫利纳 / 马修·奥尔德里奇 / 李·昂克里奇 / 詹森·卡茨","安东尼·冈萨雷斯 / 盖尔·加西亚·贝纳尔 / 本杰明·布拉特 / 阿兰纳·乌巴奇 / 芮妮·维克托 / 杰米·卡米尔 / 阿方索·阿雷奥 / 赫伯特·西古恩萨 / 加布里埃尔·伊格莱西亚斯 / 隆巴多·博伊尔 / 安娜·奥菲丽亚·莫吉亚 / 娜塔丽·科尔多瓦 / 赛琳娜·露娜 / 爱德华·詹姆斯·奥莫斯 / 索菲亚·伊斯皮诺萨 / 卡拉·梅迪纳 / 黛娅娜·欧特里 / 路易斯·瓦尔德斯 / 布兰卡·阿拉切利 / 萨尔瓦多·雷耶斯 / 切奇·马林 / 奥克塔维·索利斯 / 约翰·拉岑贝格",喜剧,美国,"英语 / 西班牙语","2017-11-24(中国大陆) / 2017-10-20(莫雷利亚电影节) / 2017-11-22(美国)",105分钟,"可可夜总会(台) / 玩转极乐园(港) / 亡灵总动员(豆友译名) / 冥冥之中(豆友译名) / 墨西哥亡灵节 / 可可",tt2380307,562361,59.8%,32.2%,7.4%,0.5%,0.1%,"{
    ""40"": {
        ""dianying_image.id"": 40,
        ""dianying_image.ts"": ""2018-10-17 22:07:28"",
        ""dianying_image.source_url"": ""https://img1.doubanio.com/view/photo/s_ratio_poster/public/p2503997609.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""2dd2ade93f32992d8a66e7db624e63d6298233a2"",
        ""dianying_image.size"": 38450,
        ""dianying_image.path"": ""/2d/d2/ad/e9/2dd2ade93f32992d8a66e7db624e63d6298233a2.jpg"",
        ""dianying_image.title"": """"
    }
}"
