city_x_job.id,city.id,city.ts,city.city,region.id,region.ts,region.title,job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit
3437,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3437,"2018-11-15 05:18:41",车载网络测试工程师,本科以上,10-15k,2年以上,浦东新区,01-18,"<p>岗位职责：</p><p>1. Report to the senior network development engineer and Dept. Director for the testing activity progress, issue management/failure analysis and support on product development team, etc.;</p><p>2.Lead the analysis of the network and diagnostic related technical requirements as well as the testing requirements extraction from customer delivered spec and DBC/communication matrix, and write/maintain the corresponding test procedure independently;</p><p>3.Planning and implementing the network testing activities for both project and advanced research team, incl. milestone, status, testing spec development, test case definition and implementation, test report generation and lessons learn/best practice maintenance;</p><p>4.Close cooperation with internal product development team, coordinating and supporting the HW/SW/Validation team for the serial data related testing issues, and performing the ‘Network Testing Training’ to ensure the suitable competence of validation team if necessary;</p><p>5.Tracking with the latest in-vehicle network technique (e.g. CAN FD, Automotive-Ethernet, etc.) and collect/establish the necessary testing readiness and methodology.</p><p>任职要求：</p><p>Job Skills Description:</p><p>1.Excellent knowledge of in-vehicle network communication and diagnostic protocol, especially for CAN, e.g. Bosch CAN 2.0B, ISO 11898-1/2/5/6, ISO 16845, SAE J2284-1/2/3, SAE J1939, ISO 14229, ISO 15765, etc.</p><p>2.Adept in the structure/content of the DBC or communication matrix file and well-known of the relationship between it and other technical requirements/testing prequisite;</p><p>3.Rich experience in the in-vehicle network manual or automated testing & validation activity, incl. network physical layer, data link layer, interactive layer, node/network management and application layer for the isolated ECU;</p><p>4.Proficient in the use of Vector CANoe and related hardware interface (e.g. CANCase, VN, CANStress, etc.), incl. basic configuration, network development and analysis with Trace/Simulation Setup/Measurement Setup, etc., panel design, CAPL programming and external testing script coding for the control of programmable Oscilloscope (e.g. Keysight, LeCroy), general understanding of Vector vTESTStudio, VT system, CANScope is required;</p><p>5.Familiar with the general testing & measurement tools, e.g. Oscilloscope (especially for Keysight, LeCroy), programmable DC power supply, function generator, etc.;</p><p>6.2 years or above specialized in the serial data testing and validation, understanding of OEM’s vehicle development process and its mapping to the testing process;</p><p>7.Good analytic, troubleshooting and presentation techniques;</p><p>8.Excellent English both in written and oral, short-time period travel as required.</p><p>Other Qualifications:</p><p>1. Proficient in using of Intrepid Vehicle SPY software and related hardware interface (incl. neoVI FIRE, neoVI FIRE2, etc.);</p><p>2. Experience on OSEK NM, AUTOSAR CanNM and the corresponding testing & validation capability is preferred;</p><p>3. Familiar with GB <Electric Vehicle CAN Bus Test Specification> and GB 27930:2015 is a plus;</p><p>4. Good knowledge of CAN FD related development is a plus, e.g. Bosch non-ISO CAN FD spec, ISO 11898-1:2015, ISO 11898-2:2016, SAE J2284-4, SAE J2284-5, ISO 16845-1, etc.;</p><p>5. Experience on BMS product development is a plus;</p><p>6. High grade of self-discipline/engagement/active motivation, strong practical conversion capability between study/research and application is required.</p><p>Requirement:</p><p>1.Master or Bachelor degree in Automotive Electrical Engineering, Communication Engineering, Automation or related major;</p><p>2.Good communication, coordination and team-work skills;</p><p>3.Considerable self-accommodation skills and immunity to certain pressure;</p><p>4.CET-6 passed is a plus.</p><p><br/></p>",1人,英语,上海浦东新区金海路955弄,10,15,,k
3438,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3438,"2018-11-15 05:18:41",车载网络软件开发工程师,本科以上,10-15k,3年以上,浦东新区,01-18,"<p>岗位职责：</p><p>1 Report to the senior network development engineer and Dept. Director for the communication stack design progress, issue management/failure analysis and support on product development team, etc.;</p><p>2 Prepare preliminary project schedule and software development plan based on the target, incl. design document writing, coding, unit test, integration test, debug code, etc.</p><p>3. Lead software requirement analysis, prepare architecture design, high level SW design diagram and detail software design requirement specification;</p><p>4.Develop embedded software in programming language based on the Automotive SW standard (e.g. MISRA-C, CMMI, ISO26262, etc.);</p><p>5.Lead software validation and defect tracking activities, module tests implementation with full coverage, and cooperate with testing & validation engineer for the troubleshooting if necessary;</p><p>6.Close cooperation with internal product development team to deliver the latest serial data related technique SW design intention, coordinating and supporting the SW/Validation team for the serial data SW related issues, and performing the ‘Communication Stack Design and Implementation Training’ to ensure the suitable competence of product SW development team if necessary;</p><p>7.Tracking with the latest in-vehicle network technique (e.g. CAN FD, Automotive-Ethernet, Cyber Security etc.) and establish the capability for the support of advanced Demo research.</p><p>任职要求：</p><p>Job Skills Description:</p><p>1.Good knowledge of Automotive MCUs (e.g. Infineon AURIX series, NXP/FreeScale 32-bit PowerPC series, Renesas RH850 series, etc.) and transceivers (e.g. NXP 3-rd generation, Mantis series, Infineon TLE series, etc.), especially for the concentration on Bosch’s MCAN, C_CAN, FlexCAN and RSCAN(FD) module;</p><p>2.Rich projects’ experience for serial data Communication Stack and UDS diagnostics, FBL design, especially for CAN bus software development, incl. low-level SW, middleware SW and application SW, etc.;</p><p>3.Adept in the use of SW development tools, incl. the IDE, debugging tool and compilation tool, e.g. Code Warrior, IAR, Source Insight, Eclipse, J-Link, etc., and familiar with the SW coding, static analysis and debugging/troubleshooting practice with these specific tools;</p><p>4.Proficient in the use of AUTOSAR configuration toolchain is required, e.g. Vector DaVinci Developer, Geny, EB Tresos Studio, etc.;</p><p>5.3 years or above specialized in automotive serial data related embedded basic software development;</p><p>6.Good skills at C/C++ programming language, along with good analytic, troubleshooting and presentation techniques;</p><p>7.Excellent English both in written and oral, short-time period travel as required.</p><p>Other Qualifications:</p><p>1. Experience on AUTOSAR protocol stack design is preferred, e.g. CAN driver, CAN transceiver driver, CanNM, CanSM, COM, ComM, PduR, etc.;</p><p>2. Good process & quality management for SW development;</p><p>3. Good knowledge of ISO26262 SSR implementation is a plus;</p><p>4.Experience on BMS product development is a plus;</p><p>5.High grade of self-discipline/engagement/active motivation.</p><p>Requirement:</p><p>1.Master or Bachelor degree in Software Engineering, Communication Engineering, Automation or related major;</p><p>2.Good communication, coordination and team-work skills;</p><p>3.Considerable self-accommodation skills and immunity to certain pressure;</p><p>4.CET-6 passed is a plus.</p><p><br/></p>",1人,英语,上海浦东新区金海路955弄,10,15,,k
3439,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3439,"2018-11-15 05:18:41",销售经理/销售工程师,大专以上,5-10k,2年以上,上海,01-18,<p>1、年龄：24-35岁，大专或以上学历；</p><p>3、机械、自动化设备销售经验2年以上，有数控机床、型材加工中心销售经验、客户资源者优先；</p><p>4、思维敏捷，良好的沟通应变能力，学习能力强；</p><p>5、有一定的客户谈判、维护，资料搜集分析、管理能力，能根据实际情况灵活调整自己的方案；</p><p>6、能独立开发客户，主动性和执行力强。</p><p>7、自备交通工具，当地有住处。</p><p><br/></p>,2人,全职,上海,5,10,,k
3440,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3440,"2018-11-15 05:18:41",国内PCB销售工程师,大专以上,5-10k,3年以上,上海,01-18,"<p>岗位职责：1.男女不限，沟通能力强；</p><p> 2.在所在地城市有丰富的线路板客源；</p><p> 3.所在城市办事处上班，高提成；</p><p><br/></p>",3人,全职,深圳福永塘尾桥塘路30号利升工业园三栋,5,10,,k
3441,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3441,"2018-11-15 05:18:41",软件技术支持工程师,本科以上,8-15k,3年以上,上海,01-18,<p>工作职责:</p><p>1、负责客户技术支持，包括：<br/>1）负责客户现场问题解决；<br/>2）负责客户样品跟踪；<br/>3）负责客户技术文档发放；<br/>4）负责客户模块软件版本变更信息提交；<br/>5）负责客户技术问题记录；<br/>6）负责客户问题分析报告编写和发放；<br/>2、负责技术文档编写，包括：<br/>1）每个月输出至少一份技术积累文档；<br/>2）每个月输出至少一份客户典型案例文档；</p><p><br/></p><p>任职资格：</p><p>1、本科及以上学历，3年以上工作经验；<br/>2、熟悉安卓及Linux操作系统；<br/>3、熟悉安卓Ril库的编写与调试；<br/>4、熟悉TCP/IP、UDP协议；<br/>5、熟悉射频相关知识（GSM、CDMA、EVDO、WCDMA、4G等）<br/>6、熟练掌握EXCEL、WORD等办公软件的应用；<br/>7、能够适应出差，肯吃苦；<br/>8、良好的沟通能力，具备团队精神者优先；</p><p><br/></p>,1人,全职,,8,15,,k
3442,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3442,"2018-11-15 05:18:41",拓展总监(深圳/上海),本科以上,2k以下,8年以上,徐汇区,01-17,"<p>薪 资 面 议！</p><p>岗位职责:<br/>1、根据公司的战略规划和目标制定原厂拓展策略和规划；协调资源、组织实施（如制定目标原厂和客户的拓展清单，搭建或拓展人脉），确保为公司引入新的产品线和客户资源；<br/>2、协助新引进的产品线，设计产品组合及产品生命周期管理；</p><p>3、重点维护和协调目标原厂及客户资源；协助现有原厂和客户关系的维护；搭建原厂及客户资源管理平台；</p><p>4、负责部门的制度流程建设和人才培养；运用自身对产品的专业理解, 负责公司内部相关培训，并组织新产品推广资料；</p><p>5、负责对原厂和客户进行市场调研和分析，挖掘潜在市场和潜在客户，为公司制定市场定位、产品组合提供依据。</p><p> </p><p>任职资格：<br/>1、本科以上学历，经济、计算机、电子、管理等相关专业本科以上学历；<br/>2、多年以上半导体公司营销或分销授权领域产品管理和拓展工作经验，了解国内外电子市场，熟悉半导体产业商情；熟悉国内/欧美半导体公司、跨国公司经验者优先； <br/>3、性格外向，为人正直；具有良好的组织、协调、沟通能力和团队协作精神，工作激情，能承受较大工作压力。英语交流顺畅无障碍。<br/><br/></p><p>工作地点：深圳/上海</p><p> </p>",1人,英语,上海市徐汇区虹梅路1535号星联科研大厦1号楼609单元,2k,以下,,k
3443,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3443,"2018-11-15 05:18:41",上海市销售经理,大专以上,8.5-15k,2年以上,上海,01-18,<p>要求：<br/>1、大专及以上学历，21-45岁，男女不限；<br/>2、2年以上销售行业工作经验，对家用医疗器械、电子数码消费类子产品销售有工作经验者优先。<br/>3、性格外向、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力。<br/>4、具备一定的市场分析及判断能力，良好的客户服务意识；<br/>5、责任心强，抗压力强，充满活力与激情，敢于挑战自我;</p><p>6、限上海市户籍，直接派驻面试者所在省份，开发当地市场工作。</p><p><br/>公司网址：http://www.szjiakang.com/</p><p><br/></p>,2人,全职,上海市,8.5,15,,k
3444,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3444,"2018-11-15 05:18:41",资深产品管理经理(上海),本科以上,15-20k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、平安科技产品体系规划；</p><p>2、组织创新产品评审相关会议：每季度组织召开创新产品决策评审会；每月度组织召开创新产品月度工作评估及资源使用评估会议，输出创新产品月度评分成绩；每周组织召集创新产品办公室工作会议，保证各环节工作有条理推进；</p><p>3、跟进产品发展进展：深度把握产品研发关键路标、产品排期，设计详细、可行的项目追踪方案，追踪各创新产品产品规划进展；深度把握产品资源使用情况、产品发展期间的战略契合度、市场竞争力、合规等具体发展；</p><p>4、统筹协调产品动态资源：追踪资源投放、资源回收工作及执行效果；统筹支撑体系包含财务、人事、产品规划专家和市场拓展等资源对创新产品的有效支持。</p><p>任职要求：</p><p>1、具有出色的沟通能力及协调能力，优秀的项目管理能力，及风险控制能力；</p><p>2、计算机、金融、经济、管理类相关专业，本科以上学历；</p><p>3、拥有5-10年及以上专职项目管理经验，能够独立应对项目的管理工作，具备跨部门、跨团队、多业务线，涉及金融领域的大型复杂项目的成熟运作经验；</p><p>4、针对IT领域某一类别IT产品非常精通，如云、AI、区块链、大数据、安全类别等；</p><p>5、负责产品/产品群进度、风险、质量、成本、沟通、人力等内容管理；</p><p>6、具有较强的产品管理规划能力，逻辑思维清晰，能够调控平衡：产品成本、产品风险管理、时间管理、界定产品范围、把控产品质量、促进产品内外部交流沟通、协调人力物力资源、以及相关的办公资源管理等；</p><p>7、项目管理专业理论扎实，最好有PMP证书，对项目范围、时间、成本及质量等均有专业的管控，对产品过程中的问题与风险能有效识别并迅速解决；</p><p>8、具有较强的团队合作意识和管理能力，有良好的沟通协调能力和团队合作精神、严谨，责任心强，较强的抗压能力、执行力和优秀的职业操守。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,15,20,,k
3445,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3445,"2018-11-15 05:18:41",方案专家—客服云/营销云(上海),本科以上,10-15k,2年以上,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、 负责商业资源引入；</p><p>2、 负责客服云及营销云相关产品B2B市场客户开发和服务落地；提升客户忠诚度和市场口碑； </p><p>3、 商业资源组合策略制定，根据既定目标，通过商务拓展完成销售任务。</p><p><br/></p><p>任职要求：</p><p>1、本科以上学历，2年以上SAAS行业相关工作经验，有客服类产品、智能机器人类产品、B2B营销平台运营经验尤佳; </p><p>2、具备清晰的数据化运营思路和体系化思维，能够将想法快速落地，有突出的拿结果能力，有营销策划工作经验者优先; </p><p>3、资源整合能力强，有较强的市场或行业的分析能力和产品意识，以客户需求为中心，解决客户问题。有金融类、电商类客户资源者优先。 </p><p>4、有很强的沟通、协调、推进能力，创新学习能力强；有很好的抗压能力，能够有效的组织和推进外联合作；</p><p><br/></p>",3人,全职,上海市浦东新区上丰路1288号,10,15,,k
3446,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3446,"2018-11-15 05:18:41",金融产品经理(上海),本科以上,10-15k,2年以上,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、分析和设计被动投资产品（指数基金，ETF）；</p><p>2、分析和设计和面向特定风险需求的结构化产品和衍生品；</p><p>3、分析金融产品对应的底层资产或标的指数，至少熟悉一种市场的研究方法（股票，债券，贵金属，海外等等）。</p><p>任职要求：</p><p>1、大学本科及以上学历，经济、金融、数学等相关专业；</p><p>2、熟悉被动投资产品（指数基金，ETF）；</p><p>3、熟悉结构化产品和衍生品；</p><p>4、熟练金融市场知识和业务逻辑，熟悉机构客户需求；</p><p>5、熟练地使用任一数据分析工具，有目的地实现金融产品数据分析工作；</p><p>6、有全流程参与设计、开发、销售被动投资产品经验者优先。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,10,15,,k
3447,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3447,"2018-11-15 05:18:41",行业销售经理(上海),大专以上,15-20k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1. 面向行业（公检法司）开拓商机和客户，完成销售业绩；</p><p>2.负责销售商机过程推进管理及商务谈判，完成合同签订和回款；</p><p>3.维护客户关系，配合完成售后实施及持续服务；</p><p>4.学习行业知识、产品及销售方法，提高销售能力；</p><p>任职要求：</p><p>1.大学专科以上学历；</p><p>2.销售能力强，熟练掌握IT互联网大项目销售方法；</p><p>3.5年以上行业软件或行业集成项目销售经验；</p><p>4.性格外向，积极主动，有较强责任心，能承受工作压力，适应频繁出差；</p><p>5.良好的语言与书面表达能力，有一定的各种资源、关系协调能力。</p><p>6.有公检法司行业或智慧城市产品销售经验和客户资源者优先；</p><p>7. 了解人脸识别，了解异构系统间的数据分析和互联互通</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k
3448,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3448,"2018-11-15 05:18:41",金融分析师(上海),本科以上,15-20k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、宏观经济研究，支持集团投资战略决策；</p><p>2、股指、信用、基金方面进行研究，支持大类资产配置和投资战术制定；</p><p>3、通过数据分析、理论模型分析，形成宏观经济、资金面流动性、股指、信用分析的框架；</p><p>4、结合金融、经济理论和大数据、人工智能技术，创新投资研究方法论，帮助团队一起打造全国乃至全球顶尖的智能投资研究机构，形成学界、业界、政界中的影响力。</p><p>任职要求：</p><p>1、硕士及以上学历，经济，金融，金融工程等相关专业；有数学、物理等复合背景的优先；</p><p>2、两年以上券商、基金、私募、银行等机构的金融分析师工作经验；</p><p>3、数据分析和文字论述能力突出，逻辑清晰；</p><p>4、对于宏观经济、利率、信用、股指、基金中的任一方面有深入的研究和独到的见解；</p><p>5、对于国家的货币政策、财政政策、汇率市场改革政策等可以进行深入的分析；</p><p>6、能独立完成一个投资研究的课题工作；</p><p>7、熟练使用R、Matlab等分析建模工具的优先。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,15,20,,k
3449,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3449,"2018-11-15 05:18:41",安全渗透工程师(上海),本科以上,10-15k,不限,浦东新区,01-17,"<p>岗位职责：</p><p>1. 负责集团和专业公司业务上线前后的渗透测试。对业务系统(包括但不限于web、app、代码、接口)进行安全评估、安全问题推动跟进，并提供相关安全解决方案；</p><p>2. 根据SDLC流程，挖掘业务逻辑漏洞，进行黑白灰盒安全测试；</p><p>3. 跟踪国内外信息安全动态，进行安全攻防技术研究；</p><p>4. 编写相关文档。</p><p>任职要求：</p><p>1. 熟悉WEB应用系统相关技术及代码审计，熟悉常见WEB安全漏洞分析与防范，包括SQL注入、XSS、CSRF等OWASP 10安全风险及对应的解决方案；</p><p>2. 熟悉主流移动终端系统的安全机制,以及其平台上移动应用的安全测试方法.(iOS或Android之一)；</p><p>3. 熟练掌握Windows、Linux等平台使用及渗透攻击测试技巧，有一定代码编写能力，至少掌握一种以上常见编程语言；</p><p>4. 熟练使用各种安全扫描，渗透工具，有丰富的安全渗透经验并能独立完成渗透测试（有独立渗透测试经验或在各SRC平台提交安全漏洞的优先)；</p><p>5. 有三年及以上互联网或金融行业渗透测试经验，有相关项目和漏洞提交经验者优先；</p><p>6. 主动性强，具有良好的沟通、协调和组织能力。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,10,15,,k
3450,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3450,"2018-11-15 05:18:41",客户信息管理岗(上海),本科以上,10-15k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、管理平安集团客户信息工作，建立并落实客户信息管理制度；</p><p>2、公司传统公司金融业务及互联网金融业务开展需求，收集和整合业务部门需求，对集团客户、用户经营工作作出数据指导；</p><p>3、负责客户信息质量的管理和提升；</p><p>4、负责客户、产品、渠道信息经营分析。</p><p>任职要求：</p><p>1、要有集团客户信息规划视野，以便于站在整个集团角度审视客户行为、经营分析、互联网、数据管控等工作；</p><p>2、要有具体落地执行能力和深度；</p><p>3、对沟通能力要求也极高</p><p>4、经济、保险、银行、投资等相关专业背景经验优先</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,10,15,,k
3451,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3451,"2018-11-15 05:18:41",AI人工智能项目经理(上海),本科以上,15-20k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、与客户沟通确认业务需求，组织项目立项及项目团队组建；</p><p>2、与客户业务部门及技术团队协调制定项目计划，建立项目工作机制，推进项目的执行；</p><p>3、监控项目过程中的风险，并进行风险管理，提前准备风险预案，保证项目的顺利进行；</p><p>4、对接客户项目需求，组织并提交客户所需资料，协调资源满足客户需求；</p><p>5、负责组织项目开发阶段性评审，推动产品开发过程中瓶颈问题点解决。</p><p>任职要求：</p><p>1、研究生以上学历，有计算机/金融/医疗/智慧城市相关专业背景或项目经验优先；</p><p>2、有IT类项目管理经验，尤其是在AI行业从事过相关的工作优先；</p><p>3、熟悉人工智能相关基本概念，对AI应用领域有深入理解或实际项目经验的优先，有推荐、广告项目背景优先；</p><p>4、具有良好的沟通表达能力，协调能力和团队合作能力。；</p><p>5、具备较强的结果导向及客户导向意识，成本、质量、计划管控意识。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,15,20,,k
3452,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3452,"2018-11-15 05:18:41",高级敏捷与创新教练(上海),本科以上,15-30k,1年以上,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、 作为敏捷与创新教练进入研发团队，引入敏捷或创新实践，结合产品与团队特点，为团队提供敏捷与创新辅导, 提升团队敏捷与创新成效。</p><p>2、 作为敏捷-创新专家，通过在平安集团内进行项目辅导和课程输出, 研究、引入、推广业界先进的敏捷、精益、创新思想、方法论与实践。</p><p>3、 指导与推动公司级的精益敏捷、创新转型，构建团队持续交付和创新能力，提升整体交付速度、质量与效率。</p><p>4、 与敏捷与创新教练团队一起工作, 无需单打独斗</p><p>任职要求：</p><p>1、 1年以上敏捷或创新教练经验或3年以上敏捷项目内同等经验，曾担任PO或Scrum Master或技术教练。</p><p>2、 本科或同等以上学历, 致力于通过敏捷和创新改变世界</p><p>3、 拥有具体项目辅导经验，并能展示实际项目教练成绩。</p><p>4、 至少精通Scrum、看板、设计思维、精益创业、互联网思维、DevOps、规模化敏捷、精益数据分析等敏捷方法任意一种方法。</p><p>5、 熟悉敏捷工程技术、敏捷项目管理、创新引导方法和实践，获得CSM、CSP认证者优先。</p><p>6、 具备出色的沟通、协调和解决问题能力，优秀的组织规划能力及执行能力，责任心强，能承受压力，能优秀的进行团队辅导工作。</p><p>7、 有互联网项目的敏捷或创新辅导经验者优先。</p><p><br/></p>",3人,全职,上海市浦东新区上丰路1288号,15,30,,k
3453,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3453,"2018-11-15 05:18:41",产品总监(上海/深圳/北京),本科以上,20-30k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1. 负责主账户产品规划和总体设计，带领产品团队通过市场调研、竞品分析、数据分析、流程梳理等手段，挖掘用户/客户需求，完善产品功能，打磨用户体验；</p><p>2. 负责推动主账户产品的落地实施，负责协调内部、外部各项产品相关的工作；</p><p>任职要求：</p><p>1. 计算机或相关专业本科以上学历，熟悉银行，保险，投资，支付等至少一种金融业务</p><p>2. 具备优秀的互联网思维及产品抽象与表达能力，有扎实的系统应用架构知识或经验基础；</p><p>3. 10年以上互联网平台相关的工作经验，5年以上产品设计经验，有产品团队管理经验者优先；</p><p>4. 具备优秀的团队协作及管理能力，高效的部门内及跨部门协调沟通能力及经验；</p><p>5.有金融产品销售、账户管理、支付清算、风险管理等产品开发、设计经验者优先</p><p>6.具有严密的逻辑思维能力，有进取心、团队协作精神，优良的语言和书面表达能力</p><p><br/></p><p>PS：该岗位base上海、深圳、北京皆可</p><p>上海工作地址：上海市浦东新区上丰路</p><p>深圳工作地址：深圳市福田区</p><p>北京工作地址：北京市朝阳区新源南路</p><p><br/></p>",2人,全职,上海市浦东新区上丰路1288号,20,30,,k
3454,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3454,"2018-11-15 05:18:41",资深项目管理经理(上海),本科以上,20-30k,8年以上,浦东新区,01-17,"<p>岗位职责：</p><p>1. 负责重大业务及技术项目/项目群的管理工作，提升项目管理的标准化及过程改进；</p><p>2. 负责重大需求管理、项目规划、过程实施、结果验收、产品发布等全过程项目管理；</p><p>3. 负责项目/项目群进度、风险、质量、成本、沟通、人力等内容管理；</p><p>4. 负责域级别项目/项目群规划，制定管理策略，对域内相关业务、产品、技术进行有效决策支持。</p><p>任职要求：</p><p>1. 熟悉项目管理的相关知识，并具有项目全过程管理的能力；熟悉互联网公司项目管理的思路、方法；</p><p>2. 具有8年以上专职项目管理经验，能够独立应对项目的管理工作，有跨团队项目及并发项目管理的实际操作经验，大型项目管理，移动互联网项目管理经验者优先；</p><p>3. 具有域级项目群的综合分析能力，具备较强的全局性，能够对域内项目管理和业务、技术团队的后续发展提供策略；</p><p>4. 有实际项目开发或者架构设计经验；</p><p>5. 具有较强的团队合作意识和管理能力，工作主动、严谨，有良好的沟通协调能力和团队合作精神，责任心强，有较强的抗压能力和良好的职业道德。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,20,30,,k
3455,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3455,"2018-11-15 05:18:41",高性能系统开发(上海),本科以上,15-20k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、参与高频交易策略的研发、实现和优化，使用C++/Haskell等语言改写量化交易、套利等模型，保证算法、内存使用、效率管理的正确性，实现高性能运算；</p><p>2、根据业务需求，搭建策略系统和交易执行系统，包括数据库，常规交易功能，通信协议等方面；</p><p>3、优化系统性能，保证系统稳定性，参与策略运行环境的搭建和维护，测试市场数据、交易指令发起、交易指令执行等业务场景的延迟性；</p><p>4、搭建硬件框架，包括单机运算服务器、通信网络路线、数据存储框架和设备等。</p><p>任职要求：</p><p>1、国内外名校计算机、电子、自动化类专业硕士及以上学历；</p><p>2、3年以上金融高频交易系统者开发经验；</p><p>3、熟悉C++ 和Linux系统架构，了解CPU基本运作原理、pipeline、指令、cache等；</p><p>4、精通数据结构和算法原理，网络协议及其实现，能够分析网络协议，熟悉socket和TCP/IP开发，熟悉函数式编程；</p><p>5、了解的硬件工作原理；</p><p>6、有高性能应用系统以及有计算密集型系统经验者优先。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k
3456,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3456,"2018-11-15 05:18:41",AI产品规划(上海),本科以上,15-20k,3年以上,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、针对AI业务和行业角度，探索和研究新的商业模式，以及提炼成产品形态进行落地推进</p><p>2、 跟踪人工智能业务线发展，对相关行业、合作领域、产品等维度进行评估分析；</p><p>3、结合敏锐的市场洞察，分析与评估AI业务，输出策略建议并推动落地；</p><p>4、监测行业动态，输出分析报告，为AI业务策略制定提供决策支持；</p><p><br/></p><p>任职要求：</p><p>1、三年以上互联网或AI产品、分析、策略研究或战略规划工作经验；</p><p>2、优秀的分析及解决问题能力，良好的沟通，人际交往能力，以及团队合作精神；</p><p>3、出色的办公软件使用能力，PPT撰写及excel建模能力，有一定的英语能力；</p><p>4、TOP咨询公司、大型企业战略部门、互联网或AI从业经验优先。</p><p><br/></p>",5人,全职,深圳市福田区平安金融中心,15,20,,k
3457,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3457,"2018-11-15 05:18:41",AI商务拓展经理(上海),本科以上,15-20k,不限,浦东新区,01-17,"<p>岗位职责：</p><p>1、负责商务拓展相关事宜,将前沿AI技术及产品对外推广及合作洽谈</p><p>2、与战略合作伙伴建立与维护良好的商务关系</p><p>3、负责日常商务合同洽谈的准备及处理</p><p>4、了解公司内外部最新科技产品以及研发趋势,向领导提供有洞察力市场及行业动向</p><p>5、对内协助项目推进,确保满足合同相关要求</p><p>6、组织,协调重要的商务活动以及项目会议</p><p>7、熟悉人脸识别等图像识别技术,有技术产品化,商业化经验者优先</p><p>任职要求：</p><p>1、3年以上从事商务相关工作经验，有互联网或高科技行业项目落地经验者优先</p><p>2、熟悉金融、安防、身份验证事务，有丰富的行业资源</p><p>3、应变能力强，能迅速根据需求，整合相关咨讯、产品讯息等</p><p>4、本科或以上学历</p><p>5、有市场产品规划能力，把产品推向市场的能力</p><p>6、具备很强的抗压能力，成熟稳重。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k
